prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ULCER_ARTHR,ULCERILEO,0,Arthropathy in ulcerative colitis,Ulcerative ileocolitis,97.98714820394133,57.53442157316485,166.8823801579588,6.628597237805304e-64,14
M13_PSORIARTH,ULCER_ARTHR,5,Psoriatic arthropathies,Arthropathy in ulcerative colitis,92.68514986305885,44.522951955862816,192.94625867695805,9.640714609387016e-34,11
M13_PSORIARTH_ICD10,ULCER_ARTHR,5,"Psoriatic arthropathies, ICD10",Arthropathy in ulcerative colitis,90.33613869667545,42.40239705638439,192.4565241859662,1.7993174768804121e-31,10
RHEU_ARTHRITIS_OTH,ULCER_ARTHR,1,Other arthritis (FG),Arthropathy in ulcerative colitis,90.29183996383476,27.171814907999288,300.0394486587881,1.9870040919846882e-13,8
ULCER_ARTHR,M13_PSORIARTH,15,Arthropathy in ulcerative colitis,Psoriatic arthropathies,89.46708896384713,59.53605216831624,134.44559583889708,1.0249741069603726e-103,24
ULCER_ARTHR,PSOR_ARTHR_OTH,15,Arthropathy in ulcerative colitis,Other psoriatic arthropathies,88.52719214847552,59.39824160113127,131.94100596984413,1.820828649639294e-107,25
ULCER_ARTHR,M13_PSORIARTH_ICD10,15,Arthropathy in ulcerative colitis,"Psoriatic arthropathies, ICD10",86.8264089661303,58.26300940396993,129.39299516238225,1.312373785307723e-106,25
ULCER_ARTHR,CHRONNAS,5,Arthropathy in ulcerative colitis,Chron's disease NAS,86.00225112297844,42.34461390996113,174.6712631256255,6.891691913345374e-35,8
ULCER_ARTHR,RX_RHEUMA_BIOLOGICAL,0,Arthropathy in ulcerative colitis,Biological medication for rheuma,83.20910297501509,54.03261197170707,128.1402946341392,1.3340269747547638e-89,21
ULCER_ARTHR,ULCERENTER,5,Arthropathy in ulcerative colitis,Ulcerative enterocolitis,81.9760023603095,36.188720366838545,185.69501476861794,4.4546594676900755e-26,6
ULCER_ARTHR,ULCERENTER,15,Arthropathy in ulcerative colitis,Ulcerative enterocolitis,81.5500271220605,44.688556947320855,148.81677498444049,1.2047026010594086e-46,11
ULCER_ARTHR,L12_PSORI_ARTHRO,15,Arthropathy in ulcerative colitis,Arthropathic psoriasis,81.50187447438076,53.7912134269437,123.48774306531078,1.0406673920759956e-95,23
ULCER_ARTHR,M13_PSORIARTH,0,Arthropathy in ulcerative colitis,Psoriatic arthropathies,80.26852106675564,53.481277980722425,120.47272835489494,1.868078016962632e-99,24
ULCER_ARTHR,ULCERRECT,15,Arthropathy in ulcerative colitis,Ulcerative rectosigmoiditis,80.19892461584817,49.55054063436184,129.80418431758116,3.049055320631542e-71,17
ULCER_ARTHR,PSOR_ARTHR_OTH,0,Arthropathy in ulcerative colitis,Other psoriatic arthropathies,79.877301218945,53.65649645996104,118.91166346992435,2.873626859784251e-103,25
ULCER_ARTHR,M13_PSORIARTH_ICD10,0,Arthropathy in ulcerative colitis,"Psoriatic arthropathies, ICD10",78.36617807714033,52.64653459171272,116.65075230582768,1.9543833362841015e-102,25
ULCER_ARTHR,ULCERENTER,0,Arthropathy in ulcerative colitis,Ulcerative enterocolitis,78.06922642502076,42.813687407905284,142.3564398117175,7.153680151534768e-46,11
ULCER_ARTHR,K11_CROHN,5,Arthropathy in ulcerative colitis,Crohn disease,77.82363882773059,44.71544198450888,135.4457988470127,1.5842343601484403e-53,13
CHRONNAS,ULCER_ARTHR,15,Chron's disease NAS,Arthropathy in ulcerative colitis,76.82873419890247,45.926675208962514,128.52344246016128,1.9443426580857675e-61,18
OPER_COLECTOMY,ULCER_ARTHR,5,Colectomy operation,Arthropathy in ulcerative colitis,76.37210737687928,38.298014929609174,152.29767902868966,7.830558629088996e-35,12
ULCER_ARTHR,L12_PSORI_ARTHRO,0,Arthropathy in ulcerative colitis,Arthropathic psoriasis,76.26015021099593,50.822088214685074,114.43076651311704,2.6924382205397816e-97,24
K11_REIMB_202,ULCER_ARTHR,1,KELA_REIMBURSEMENT_202,Arthropathy in ulcerative colitis,74.27200525751464,15.40174397650012,358.1627362063065,8.019590141831556e-8,7
ULCER_ARTHR,ULCERRECT,0,Arthropathy in ulcerative colitis,Ulcerative rectosigmoiditis,73.2217887100124,45.2793677930275,118.40780035624302,1.237033639713343e-68,17
RX_CROHN_2NDLINE,ULCER_ARTHR,15,Second line medication for Crohns disease,Arthropathy in ulcerative colitis,70.38700377748468,45.466124787112925,108.96750765475215,3.8492287005041444e-81,60
CHRONOTH,ULCER_ARTHR,5,Other Chron's disease,Arthropathy in ulcerative colitis,70.06919105224235,28.364143122621172,173.09500637796557,3.266115341041892e-20,6
RX_CROHN_2NDLINE,ULCER_ARTHR,0,Second line medication for Crohns disease,Arthropathy in ulcerative colitis,69.02683370838314,45.86469357362463,103.88609190544801,1.224818837893649e-91,63
CHRONNAS,ULCER_ARTHR,0,Chron's disease NAS,Arthropathy in ulcerative colitis,68.87171559777586,41.514123387345585,114.25781932388801,2.3756451411842317e-60,18
OPER_COLECTOMY,ULCER_ARTHR,15,Colectomy operation,Arthropathy in ulcerative colitis,64.95888919070653,38.73555116629924,108.93500047991263,2.1516518144102206e-56,19
OPER_COLECTOMY,ULCER_ARTHR,0,Colectomy operation,Arthropathy in ulcerative colitis,62.695465930973434,38.065807646044426,103.26121239438115,2.042213786932421e-59,20
ULCER_ARTHR,CHRONNAS,15,Arthropathy in ulcerative colitis,Chron's disease NAS,59.69323021794651,34.436934952137854,103.4726737093526,4.350490684837128e-48,13
K11_CROHN,ULCER_ARTHR,15,Crohn disease,Arthropathy in ulcerative colitis,57.78201530930648,36.871546513743354,90.55115960380054,4.262287595270941e-70,26
ULCER_ARTHR,CHRONNAS,0,Arthropathy in ulcerative colitis,Chron's disease NAS,54.35530371447504,31.38793979040203,94.12847933384491,3.8009622298481364e-46,13
ULCER_ARTHR,RX_CROHN_2NDLINE,15,Arthropathy in ulcerative colitis,Second line medication for Crohns disease,51.80253178479414,37.94553847692333,70.71983708826761,2.294254182155985e-136,40
ULCER_ARTHR,K11_CROHN,15,Arthropathy in ulcerative colitis,Crohn disease,51.76397488060294,32.46515161433637,82.53493244912,9.550892208403237e-62,18
K11_CROHN,ULCER_ARTHR,0,Crohn disease,Arthropathy in ulcerative colitis,50.32191673848087,32.791610917502034,77.22387627144683,6.512830604785673e-72,27
ULCER_ARTHR,CHRONOTH,5,Arthropathy in ulcerative colitis,Other Chron's disease,47.671003026164364,21.17488749327791,107.32168141351394,1.0258686311036144e-20,6
ULCER_ARTHR,K11_CROHN,0,Arthropathy in ulcerative colitis,Crohn disease,47.316718567676574,29.69495069276653,75.39570882527451,3.3057457455999566e-59,18
ULCER_ARTHR,L12_PSORIASIS,1,Arthropathy in ulcerative colitis,Psoriasis,46.202248228530884,20.539281781078532,103.93000904916227,1.9128079142291185e-20,6
ULCER_ARTHR,CHRONOTH,15,Arthropathy in ulcerative colitis,Other Chron's disease,45.68876479675226,25.142189387392197,83.02631073568037,4.450855039161315e-36,11
PSOR_ARTHR_OTH,ULCER_ARTHR,15,Other psoriatic arthropathies,Arthropathy in ulcerative colitis,44.81288753548593,24.17442508238464,83.07105060096907,1.4261378715780681e-33,12
ULCER_ARTHR,RX_CROHN_2NDLINE,0,Arthropathy in ulcerative colitis,Second line medication for Crohns disease,44.30729219467088,32.46523284471458,60.46887607471899,3.5065216344014605e-126,40
PSOR_ARTHR_OTH,ULCER_ARTHR,0,Other psoriatic arthropathies,Arthropathy in ulcerative colitis,43.310681646258395,24.031474274024585,78.05659874521704,4.552174906223018e-36,13
M13_PSORIARTH,ULCER_ARTHR,15,Psoriatic arthropathies,Arthropathy in ulcerative colitis,43.02717844826288,23.68699084682267,78.15843292171456,4.730996205441374e-35,13
M13_PSORIARTH_ICD10,ULCER_ARTHR,0,"Psoriatic arthropathies, ICD10",Arthropathy in ulcerative colitis,42.935233532827034,23.822529799812468,77.3819696736367,6.604334875625877e-36,13
M13_PSORIARTH,ULCER_ARTHR,0,Psoriatic arthropathies,Arthropathy in ulcerative colitis,42.54768481648098,24.47718574205933,73.95888981354362,2.4370972992944377e-40,15
ULCER_ARTHR,CHRONOTH,0,Arthropathy in ulcerative colitis,Other Chron's disease,42.39961650716026,23.350489144860866,76.98885744112613,7.802910371720933e-35,11
K11_OTHENTERCOL,ULCER_ARTHR,5,Other noninfective gastroenteritis and colitis,Arthropathy in ulcerative colitis,41.303412124915454,20.784025932909397,82.08091438431953,2.4185199403946902e-26,13
M13_PSORIARTH_ICD10,ULCER_ARTHR,15,"Psoriatic arthropathies, ICD10",Arthropathy in ulcerative colitis,40.50400104129545,21.348856224651453,76.84599507766126,9.490806623810082e-30,11
CHRONOTH,ULCER_ARTHR,15,Other Chron's disease,Arthropathy in ulcerative colitis,36.13631061261706,18.1840187464711,71.8121204612681,1.337637223303926e-24,9
M13_ARTHRITISNAS,ULCER_ARTHR,5,Ohter specific/unspecified arthritis,Arthropathy in ulcerative colitis,36.05637476541977,18.61057451640779,69.85610036263068,2.2845397309183466e-26,14
CHRONOTH,ULCER_ARTHR,0,Other Chron's disease,Arthropathy in ulcerative colitis,35.67818295505248,18.651616895992436,68.24784929223506,3.376397716461838e-27,10
JOINTPAIN,ULCER_ARTHR,1,Pain in joint,Arthropathy in ulcerative colitis,35.504476619308235,12.326687337849767,102.26331093353546,3.7495136225024666e-11,11
ULCER_ARTHR,L12_PAPULOSQUAMOUS,1,Arthropathy in ulcerative colitis,Papulosquamous disorders,34.219689710278566,15.258818481711106,76.74166681196614,1.0043198319542557e-17,6
ULCER_ARTHR,K11_REIMB_202,5,Arthropathy in ulcerative colitis,KELA_REIMBURSEMENT_202,33.92921067647951,21.300718544623773,54.04471847826408,8.329108207454715e-50,18
M13_JOINTOTH,ULCER_ARTHR,1,Other specific joint derangements/joint disorders,Arthropathy in ulcerative colitis,32.07799175863694,11.295284300128518,91.09974817149767,7.392688468164063e-11,12
ULCER_ARTHR,L12_PSORIASIS,5,Arthropathy in ulcerative colitis,Psoriasis,31.662766815545194,18.67129601481331,53.69369119423786,1.2321564416320983e-37,14
ULCER_ARTHR,SPONDYLOPATHY_FG,5,Arthropathy in ulcerative colitis,Spondylopathies (FG),30.67213866310021,14.526768418817223,64.76182885588021,2.758597509637048e-19,7
L12_PSORIASIS,ULCER_ARTHR,5,Psoriasis,Arthropathy in ulcerative colitis,30.208840143060655,14.102501439767044,64.71008187353658,1.8052533513811773e-18,10
RHEU_ARTHRITIS_OTH,ULCER_ARTHR,5,Other arthritis (FG),Arthropathy in ulcerative colitis,30.12833833537105,15.552545338624716,58.36451533089417,5.860167160891512e-24,14
K11_REIMB_202,ULCER_ARTHR,5,KELA_REIMBURSEMENT_202,Arthropathy in ulcerative colitis,28.734780280289932,14.406101643227565,57.315130644292076,1.5329092143517339e-21,18
ULCER_ARTHR,K11_OTHENTERCOL,5,Arthropathy in ulcerative colitis,Other noninfective gastroenteritis and colitis,28.20468723428715,14.604508459957945,54.46978131205459,2.651071492197946e-23,9
ULCER_ARTHR,SPONDYLOPATHY_FG,0,Arthropathy in ulcerative colitis,Spondylopathies (FG),26.17564877642653,15.151903587048386,45.21970357919304,1.2041092481416036e-31,13
ULCER_ARTHR,SPONDYLOPATHY_FG,15,Arthropathy in ulcerative colitis,Spondylopathies (FG),25.57616041439672,14.476986493559174,45.18481673198917,6.091297401397084e-29,12
ULCER_ARTHR,L12_PSORIASIS,15,Arthropathy in ulcerative colitis,Psoriasis,25.52753222376244,16.771579543531434,38.85471250598838,1.2648086097506087e-51,22
L12_PAPULOSQUAMOUS,ULCER_ARTHR,5,Papulosquamous disorders,Arthropathy in ulcerative colitis,25.135140801516158,12.237970224450876,51.62419024764299,1.6268675405554422e-18,12
ULCER_ARTHR,L12_PSORIASIS,0,Arthropathy in ulcerative colitis,Psoriasis,24.509215782941613,16.255521488479253,36.953699622649964,1.2107596883642727e-52,23
K11_OTHENTERCOL,ULCER_ARTHR,15,Other noninfective gastroenteritis and colitis,Arthropathy in ulcerative colitis,24.054870405801527,14.871965824395762,38.9078886458116,1.9791009846403367e-38,21
K11_OTHENTERCOL,ULCER_ARTHR,0,Other noninfective gastroenteritis and colitis,Arthropathy in ulcerative colitis,23.91768650031389,15.321188544390116,37.33755549511574,2.35592971264166e-44,24
ULCER_ARTHR,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Arthropathy in ulcerative colitis,Care involving use of rehabilitation procedures,23.766267942183813,10.620444824709885,53.183788553329585,1.2642627163860657e-14,6
AB1_INTESTINAL_INFECTIONS,ULCER_ARTHR,1,Intestinal infectious diseases,Arthropathy in ulcerative colitis,22.98119283664803,5.940705909697188,88.90108889805707,5.585437648437708e-6,7
ULCER_ARTHR,K11_REIMB_202,15,Arthropathy in ulcerative colitis,KELA_REIMBURSEMENT_202,22.607887149946126,15.586847523453685,32.791528923062664,1.0666718081158077e-60,28
ULCER_ARTHR,K11_OTHENTERCOL,15,Arthropathy in ulcerative colitis,Other noninfective gastroenteritis and colitis,22.000658610935652,13.233134784596777,36.57704596784894,9.536032216306424e-33,15
ULCER_ARTHR,L12_PAPULOSQUAMOUS,5,Arthropathy in ulcerative colitis,Papulosquamous disorders,21.96790658875167,12.972797072144761,37.20006697155048,1.3721113750690889e-30,14
PAIN,ULCER_ARTHR,1,"Pain (limb, back, neck, head abdominally)",Arthropathy in ulcerative colitis,21.846839510960443,2.765888231049736,172.56098466296984,0.003446335244657437,9
ULCER_ARTHR,K11_REIMB_202,0,Arthropathy in ulcerative colitis,KELA_REIMBURSEMENT_202,21.065209906162487,14.620507665653367,30.35072916333347,3.912268276002849e-60,29
ULCER_ARTHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Arthropathy in ulcerative colitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",20.686053530914762,9.817929397348193,43.58483274481986,1.619765955408303e-15,7
ULCER_ARTHR,K11_OTHENTERCOL,0,Arthropathy in ulcerative colitis,Other noninfective gastroenteritis and colitis,20.000103948165616,12.034122330053739,33.23916335289935,6.6824198125082725e-31,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,ULCER_ARTHR,5,Persons encountering health services for examination and investigation,Arthropathy in ulcerative colitis,19.913600127777958,7.884184954839244,50.29707855922869,2.4839590805971673e-10,43
GAST_OPER,ULCER_ARTHR,5,Any gastric operation,Arthropathy in ulcerative colitis,17.915607360087414,9.004957536468003,35.643586966509034,2.0006788012761923e-16,46
ULCER_ARTHR,L12_PAPULOSQUAMOUS,15,Arthropathy in ulcerative colitis,Papulosquamous disorders,17.47257695478994,11.487983253719042,26.57480766628239,8.9434172340066e-41,22
ULCER_ARTHR,L12_PAPULOSQUAMOUS,0,Arthropathy in ulcerative colitis,Papulosquamous disorders,16.739023707899985,11.109266737526077,25.22172896858847,2.3046731506379e-41,23
L12_PSORIASIS,ULCER_ARTHR,0,Psoriasis,Arthropathy in ulcerative colitis,16.53169950919539,9.942419371542554,27.487986419539798,2.9701684861671224e-27,18
M13_ARTHRITISNAS,ULCER_ARTHR,15,Ohter specific/unspecified arthritis,Arthropathy in ulcerative colitis,16.465175205819666,9.764799835949697,27.76319014346412,7.871893572198044e-26,17
RX_PARACETAMOL_NSAID,ULCER_ARTHR,15,Paracetamol of NSAID medication,Arthropathy in ulcerative colitis,16.211490655004646,6.5687755258887135,40.00934850361568,1.5043718043459178e-9,113
M13_ARTHRITISNAS,ULCER_ARTHR,0,Ohter specific/unspecified arthritis,Arthropathy in ulcerative colitis,15.843076628320334,9.575741139352612,26.212391646564456,5.635572804231362e-27,18
RHEU_ARTHRITIS_OTH,ULCER_ARTHR,15,Other arthritis (FG),Arthropathy in ulcerative colitis,15.713405781754712,9.64172995423766,25.608591241819827,2.100281410779677e-28,20
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ULCER_ARTHR,1,Symptoms and signs involving the digestive system and abdomen,Arthropathy in ulcerative colitis,15.20428286072065,3.226046478459826,71.65743545615891,5.800648705897766e-4,8
R18_ABDOMI_PELVIC_PAIN,ULCER_ARTHR,1,Abdominal and pelvic pain,Arthropathy in ulcerative colitis,15.05234318796718,3.1241518344867565,72.52305504081363,7.248707743370526e-4,7
L12_PSORIASIS,ULCER_ARTHR,15,Psoriasis,Arthropathy in ulcerative colitis,15.031468936680286,8.452754111235334,26.730347934060916,2.7683189342764555e-20,14
ULCER_ARTHR,CD2_BENIGN_COLORECANI,5,Arthropathy in ulcerative colitis,"Benign neoplasm of colon, rectum, anus and anal canal",14.81256956311106,6.63674267561593,33.06022664825428,4.6907723254390744e-11,6
KRA_PSY_ANXIETY,ULCER_ARTHR,1,Anxiety disorders,Arthropathy in ulcerative colitis,14.54631004729917,4.099048095803498,51.62055458895019,3.426389944205997e-5,6
RHEU_ARTHRITIS_OTH,ULCER_ARTHR,0,Other arthritis (FG),Arthropathy in ulcerative colitis,14.531211902200068,9.079877870644115,23.25539201681595,6.762913243648996e-29,21
PULM_INFECTIONS,ULCER_ARTHR,1,COPD/asthma/ILD related infections,Arthropathy in ulcerative colitis,14.322740290772733,3.0382748417807792,67.51887176760098,7.6616463173653e-4,8
K11_REIMB_202,ULCER_ARTHR,15,KELA_REIMBURSEMENT_202,Arthropathy in ulcerative colitis,14.169926489154188,9.03671852730591,22.218996431207145,7.247434118049041e-31,29
K11_REIMB_202,ULCER_ARTHR,0,KELA_REIMBURSEMENT_202,Arthropathy in ulcerative colitis,14.02853576981314,9.348781046315501,21.050853033132974,2.9276615333288546e-37,35
L12_PAPULOSQUAMOUS,ULCER_ARTHR,0,Papulosquamous disorders,Arthropathy in ulcerative colitis,13.781699730344178,8.518801029759613,22.296007007775884,1.1554090308540016e-26,21
RX_PARACETAMOL_NSAID,ULCER_ARTHR,0,Paracetamol of NSAID medication,Arthropathy in ulcerative colitis,13.723926355335264,6.3675472385216,29.579074571639232,2.310729047490968e-11,140
PAIN,ULCER_ARTHR,5,"Pain (limb, back, neck, head abdominally)",Arthropathy in ulcerative colitis,13.638334948911641,5.692324480875184,32.67631365773915,4.597332599277076e-9,32
M13_OTHERJOINT,ULCER_ARTHR,1,Other joint disorders,Arthropathy in ulcerative colitis,13.448275667691377,4.275880228766992,42.29681580355496,8.77506887752355e-6,11
K11_INTESTOTH,ULCER_ARTHR,5,Other diseases of intestines,Arthropathy in ulcerative colitis,13.15166791724204,6.517764274572283,26.537684046077935,6.310193686966539e-13,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,ULCER_ARTHR,1,Persons encountering health services for examination and investigation,Arthropathy in ulcerative colitis,13.001777252491884,2.9092306989816303,58.106843084871095,7.851242981394961e-4,12
ULCER_ARTHR,RHEUMA_SEROPOS_OTH,0,Arthropathy in ulcerative colitis,Other/unspecified seropositiverheumatoid arthritis,12.950302257659231,7.507547542258472,22.338896639778326,3.351233621214235e-20,13
L12_PAPULOSQUAMOUS,ULCER_ARTHR,15,Papulosquamous disorders,Arthropathy in ulcerative colitis,12.888483671770508,7.548695432984696,22.00552570072564,7.535338369170118e-21,17
RX_ANTIHYP,ULCER_ARTHR,1,Antihypertensive medication - note that there are other indications,Arthropathy in ulcerative colitis,12.847728252278491,1.5367349343962815,107.41222676065581,0.01844425395581068,6
ULCER_ARTHR,RHEUMA_SEROPOS_OTH,15,Arthropathy in ulcerative colitis,Other/unspecified seropositiverheumatoid arthritis,12.804066049938669,7.258847335795308,22.585418845047204,1.301757804737495e-18,12
ULCER_ARTHR,RHEUMA_SEROPOS,0,Arthropathy in ulcerative colitis,Seropositive rheumatoid arthritis,12.752062820653972,7.392803590850648,21.996405583283476,5.587388402348658e-20,13
ULCER_ARTHR,RHEUMA_SEROPOS_WIDE,0,Arthropathy in ulcerative colitis,"Seropositive rheumatoid arthritis, wide",12.749066968081474,7.391069155211375,21.99123092252784,5.630976698678747e-20,13
ULCER_ARTHR,RHEUMA_SEROPOS,15,Arthropathy in ulcerative colitis,Seropositive rheumatoid arthritis,12.60390113252798,7.145562837427056,22.231744002931634,2.1038168714418852e-18,12
ULCER_ARTHR,RHEUMA_SEROPOS_WIDE,15,Arthropathy in ulcerative colitis,"Seropositive rheumatoid arthritis, wide",12.600253601564853,7.143499069851057,22.22529733276194,2.1223698511972934e-18,12
ULCER_ARTHR,M13_ARTHTROSIS_COX,5,Arthropathy in ulcerative colitis,"Coxarthrosis,",12.556045587727846,5.628375598153149,28.010618348361707,6.385944035084881e-10,6
ULCER_ARTHR,COX_ARTHROSIS,5,Arthropathy in ulcerative colitis,Coxarthrosis [arthrosis of hip](FG),12.556045587727846,5.628375598153149,28.010618348361707,6.385944035084881e-10,6
GAST_OPER,ULCER_ARTHR,15,Any gastric operation,Arthropathy in ulcerative colitis,12.432112761517967,8.015332079159196,19.282722935081544,2.2089975006713977e-29,71
JOINTPAIN,ULCER_ARTHR,5,Pain in joint,Arthropathy in ulcerative colitis,12.280970157004232,6.476209462342558,23.288658106909587,1.5672208299618716e-14,16
AB1_GASTROENTERITIS_NOS,ULCER_ARTHR,5,Diarrhoea and gastroenteritis of presumed infectious origin,Arthropathy in ulcerative colitis,12.079176084802498,6.298163514413753,23.16651426304639,6.44791524911213e-14,16
KRA_PSY_ANYMENTAL,ULCER_ARTHR,1,Any mental disorder,Arthropathy in ulcerative colitis,11.916304819283118,3.2258895341311202,44.01834565123035,2.0178614388905824e-4,9
VWXY20_SUICI_OTHER_INTENTI_SELF_H,ULCER_ARTHR,1,Suicide or other Intentional self-harm,Arthropathy in ulcerative colitis,11.916304819283118,3.2258895341311202,44.01834565123035,2.0178614388905824e-4,9
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,ULCER_ARTHR,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Arthropathy in ulcerative colitis,11.837191333695044,3.204428660327363,43.726702486860944,2.0994482131513417e-4,9
ULCER_ARTHR,M13_RHEUMA,5,Arthropathy in ulcerative colitis,Rheumatoid arthritis,11.151876758302711,4.997996354639335,24.882842324791277,3.873332259628446e-9,6
ULCER_ARTHR,M13_RHEUMA_INCLAVO,5,Arthropathy in ulcerative colitis,Rheumatoid arthritis,11.137060987352838,4.991371467378929,24.849708791790125,3.949621535434101e-9,6
ULCER_ARTHR,M13_RHEUMA,0,Arthropathy in ulcerative colitis,Rheumatoid arthritis,10.902506961142748,6.322506278180601,18.800243575554223,8.432615449648237e-18,13
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,ULCER_ARTHR,1,Medical observation and evaluation for suspected diseases and conditions,Arthropathy in ulcerative colitis,10.845521219472838,3.5476943002980827,33.15543013730144,2.901409161430889e-5,8
ULCER_ARTHR,M13_RHEUMA,15,Arthropathy in ulcerative colitis,Rheumatoid arthritis,10.827292646623516,6.14033085771166,19.09184843165215,1.848260071347951e-16,12
ULCER_ARTHR,M13_RHEUMA_INCLAVO,0,Arthropathy in ulcerative colitis,Rheumatoid arthritis,10.786438639691283,6.255337350427511,18.599677684829192,1.1746296352324035e-17,13
ULCER_ARTHR,M13_RHEUMA_INCLAVO,15,Arthropathy in ulcerative colitis,Rheumatoid arthritis,10.734901684021795,6.088076722058868,18.92849243309843,2.3590688150799187e-16,12
ULCER_ARTHR,CD2_BENIGN_COLON,15,Arthropathy in ulcerative colitis,Benign neoplasm: Colon,10.64565335069455,5.888891609994702,19.244697095597594,4.899680878706091e-15,11
AB1_INTESTINAL_INFECTIONS,ULCER_ARTHR,5,Intestinal infectious diseases,Arthropathy in ulcerative colitis,10.635604377887478,5.717018409979598,19.785852059787747,8.342824111660746e-14,20
ULCER_ARTHR,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Arthropathy in ulcerative colitis,Abnormal findings on diagnostic imaging of lung,10.526730879912838,5.470773433916247,20.25528279623633,1.799633638552239e-12,9
