prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_CHOROIDRETINA,SMOKING,1,Disorders of choroid and retina,Smoking,114.00009954520155,14.252965236138312,911.8118567611825,8.021829708528191e-6,8
H7_CHOROIDRETINA,E4_DM1OPTH,15,Disorders of choroid and retina,Type 1 diabetes with ophthalmic complications,106.34468212810016,91.92884515256648,123.02114095045755,0.0,565
H7_CHOROIDRETINA,AB1_TOXOPLASMOSIS,5,Disorders of choroid and retina,Toxoplasmosis,104.10719484846716,22.39576026538302,483.9446346445047,3.1109990606262713e-9,10
H7_CHOROIDRETINA,RESPIRATORYINSUFF,1,Disorders of choroid and retina,Respiratory insufficiency,101.83782129156221,13.144417317464928,788.9997399605033,9.59738530789428e-6,11
H7_CHOROIDRETINA,DM_VITREOUS_BLEEDING,0,Disorders of choroid and retina,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),101.38008130038833,87.14596556844447,117.93914746863486,0.0,765
H7_CHOROIDRETINA,H7_VITRHAEMORR,0,Disorders of choroid and retina,Vitreous haemorrhage,101.2618940604162,87.03635614343139,117.81250552131274,0.0,763
H7_CHOROIDRETINA,DM_OPTHALMIC_COMORB,15,Disorders of choroid and retina,"Diabetes, opthalmic co-morbidities",100.51784637571554,61.405338493110726,164.54330662382932,4.3399364852602523e-75,112
E4_DM1REN,H7_CHOROIDRETINA,1,Type 1 diabetes with renal complications,Disorders of choroid and retina,99.32956038190393,77.29891089879953,127.6390760353588,6.737199751668936e-283,71
H7_CHOROIDRETINA,E4_DM2OPTH,0,Disorders of choroid and retina,Type 2 diabetes with ophthalmic complications,96.82631935820115,82.39299246338729,113.78802784256739,0.0,714
E4_DM1OPTH,H7_CHOROIDRETINA,15,Type 1 diabetes with ophthalmic complications,Disorders of choroid and retina,95.1652050150392,87.98486872269947,102.93151966956282,0.0,728
H7_CHOROIDRETINA,F5_TOBAC,1,Disorders of choroid and retina,Mental and behavioural disorders due to tobacco,94.86963270403727,11.666829175673536,771.4390151666335,2.066221652959513e-5,7
H7_CHOROIDRETINA,E4_DM1REN,0,Disorders of choroid and retina,Type 1 diabetes with renal complications,93.4935347832598,77.90002165696053,112.20845463638686,0.0,400
H7_CHOROIDRETINA,E4_DM1REN,15,Disorders of choroid and retina,Type 1 diabetes with renal complications,91.6461783938049,75.41448075769392,111.3714757405159,0.0,370
H7_CHOROIDRETINA,AB1_LATE_SYPHILIS,5,Disorders of choroid and retina,Late syphilis,91.4850785957982,31.44917833863435,266.1284029604575,1.1358991027949024e-16,23
H7_CHOROIDRETINA,CPAP,5,Disorders of choroid and retina,Continuous positive airway pressure,90.98720631983849,56.09804475474254,147.57504918545268,1.173036997554144e-74,124
H7_CHOROIDRETINA,ILD_INSUFFICIENCY,1,Disorders of choroid and retina,ILD-related respiratory insufficiency,85.7742426495177,10.7242564364485,686.0355070486172,2.7109368751944674e-5,8
H7_CHOROIDRETINA,DM_OPTHALMIC_COMORB,0,Disorders of choroid and retina,"Diabetes, opthalmic co-morbidities",85.58507883221091,56.265998926689655,130.18174134363855,5.00044047203832e-96,120
H7_CHOROIDRETINA,E4_DM1OPTH,0,Disorders of choroid and retina,Type 1 diabetes with ophthalmic complications,85.3388204181171,74.72431447276112,97.46110515353568,0.0,578
E4_DM1OPTH,H7_CHOROIDRETINA,0,Type 1 diabetes with ophthalmic complications,Disorders of choroid and retina,84.89675464435767,78.68561247794896,91.5981806860066,0.0,757
H7_CHOROIDRETINA,H7_IRIDONAS,1,Disorders of choroid and retina,Other and unspecified iridocyclitis,83.9878068428417,18.58363746748572,379.5786325799895,8.551631635174168e-9,11
H7_CHOROIDRETINA,H7_VITRBODYGLOBE,1,Disorders of choroid and retina,Disorders of vitreous body,80.80850391451857,59.91997598382343,108.97892059679178,3.406869023072111e-182,355
E4_DM1NASCOMP,H7_CHOROIDRETINA,1,Type 1 diabetes with other specified/multiple/unspecified complications,Disorders of choroid and retina,79.19284828160595,65.8387104426444,95.25562054282489,0.0,169
H7_CHOROIDRETINA,M13_GIANTCELL,1,Disorders of choroid and retina,Giant cell arteritis,77.00190471372746,17.777968395546235,333.51917371094993,6.318927278070771e-9,17
H7_CHOROIDRETINA,AB1_LATE_SYPHILIS,1,Disorders of choroid and retina,Late syphilis,76.85093973888358,9.227234915833442,640.0689906154898,5.951337139661603e-5,6
H7_CHOROIDRETINA,H7_MODVISIMPBINOC,5,Disorders of choroid and retina,"Moderate visual impairment, binocular",75.07355121226084,47.99791042117572,117.42257198624719,7.456945519270894e-80,137
H7_CHOROIDRETINA,H7_MODVISIMPBINOC,1,Disorders of choroid and retina,"Moderate visual impairment, binocular",73.98565053842748,35.11666375216507,155.87689434924832,1.0451092092447809e-29,55
H7_CHOROIDRETINA,H7_VITREOUS,1,Disorders of choroid and retina,Disorders of vitreous body and globe,73.74628085472284,55.79315875410292,97.47635841650073,1.525174922260769e-200,376
H7_CHOROIDRETINA,H7_GLAUCOMAMEDICATION,1,Disorders of choroid and retina,Use of antiglaucoma preparations and miotics,71.62524360045076,34.3692331864547,149.2665109225007,4.104767128732254e-30,66
E4_DM1REN,H7_CHOROIDRETINA,5,Type 1 diabetes with renal complications,Disorders of choroid and retina,71.08317029807384,60.943726593572634,82.90955250114057,0.0,178
H7_CHOROIDRETINA,DM_RETINA_PROLIF,5,Disorders of choroid and retina,Proliferative diabetic retinopathy,71.0167818545466,62.44494668696617,80.76527521527916,0.0,1097
H7_CHOROIDRETINA,E4_DM2KETO,1,Disorders of choroid and retina,Type 2 diabetes with ketoacidosis,70.85337587585688,8.518076455922191,589.3585129205038,8.080800892537125e-5,6
H7_CHOROIDRETINA,E4_DM1PERIPH,0,Disorders of choroid and retina,Type 1 diabetes with peripheral circulatory complications,70.14809633186685,52.669131168553534,93.42769303023633,8.309577571847797e-186,164
H7_CHOROIDRETINA,E4_ACIDOSIS,5,Disorders of choroid and retina,Acidosis,69.28790396578565,15.141434623754666,317.06464778708425,4.7043876190186175e-8,10
H7_CHOROIDRETINA,E4_DM1PERIPH,15,Disorders of choroid and retina,Type 1 diabetes with peripheral circulatory complications,69.1892327633825,50.697780279127414,94.42523723975395,4.136774937211293e-157,150
H7_CHOROIDRETINA,E4_DM1REN,1,Disorders of choroid and retina,Type 1 diabetes with renal complications,68.40972517310061,36.07794072326306,129.71612027849363,2.540179110707602e-38,46
H7_CHOROIDRETINA,C3_EYE_ADNEXA,1,Disorders of choroid and retina,Malignant neoplasm of eye and adnexa,65.52492352572506,8.046122123465056,533.6130296271363,9.277933966673037e-5,7
H7_CHOROIDRETINA,H7_BLINDANDVISIMPAIRMENT,1,Disorders of choroid and retina,Visual impairment including blindness (binocular or monocular),65.0934623096896,37.35294832867944,113.43572663070634,3.779469351978283e-49,77
E4_DM1KETO,H7_CHOROIDRETINA,5,Type 1 diabetes with ketoacidosis,Disorders of choroid and retina,65.00137301126573,55.64152972635668,75.93569972157492,0.0,179
H7_CHOROIDRETINA,H7_OTHENDOPHTHALMITIS,1,Disorders of choroid and retina,Other endophthalmitis,64.97714511758807,7.746264380428874,545.0407035291954,1.1975328978254603e-4,6
H7_CHOROIDRETINA,E4_DM1NEU,15,Disorders of choroid and retina,Type 1 diabetes with neurological complications,64.5468750614889,50.22253095435663,82.9567726084909,1.9922746074285248e-232,192
H7_CHOROIDRETINA,DM_NEOVASCULAR_GLAUCOMA,5,Disorders of choroid and retina,Neovascular glaucoma,64.10609631994978,44.44358533902886,92.46759805793113,8.807432983549582e-110,165
H7_CHOROIDRETINA,H7_GLAUCSECDISEASE,5,Disorders of choroid and retina,Glaucoma secondary to other eye disorders,63.750302463018386,44.18754511094133,91.97390472637986,2.278108700768714e-109,164
E4_DM1KETO,H7_CHOROIDRETINA,15,Type 1 diabetes with ketoacidosis,Disorders of choroid and retina,63.42474129822666,57.69014624698259,69.72937443294106,0.0,500
H7_CHOROIDRETINA,H7_VASCCILIARY,5,Disorders of choroid and retina,Hyphaema and other vascular disorders of iris and ciliary body,62.613123112389474,30.181762949321442,129.8931143442494,1.1029474069704115e-28,40
H7_CHOROIDRETINA,I9_VALVES,1,Disorders of choroid and retina,Valvular operations,62.230356281312595,47.07043933893829,82.27280852455394,6.775499066952724e-185,300
H7_CHOROIDRETINA,E4_DM1NEU,0,Disorders of choroid and retina,Type 1 diabetes with neurological complications,61.94294799267786,49.28762441415428,77.84771231379767,2.7028589222577483e-274,210
E4_DM2OPTH,H7_CHOROIDRETINA,1,Type 2 diabetes with ophthalmic complications,Disorders of choroid and retina,61.38609131962735,46.58514366637422,80.88956931180621,4.70619627797126e-188,60
E4_DM1PERIPH,H7_CHOROIDRETINA,1,Type 1 diabetes with peripheral circulatory complications,Disorders of choroid and retina,60.8381423937228,41.27717550979158,89.66891567086243,1.0420611731829127e-95,27
H7_CHOROIDRETINA,H7_PAPILLOEDEMA,1,Disorders of choroid and retina,"Papilloedema, unspecified",59.264042437892414,16.25781877892133,216.03308376361062,6.183875613856418e-10,10
H7_CHOROIDRETINA,I9_LBBB,1,Disorders of choroid and retina,Left bundle-branch block,59.21760257935959,13.247420938226488,264.7099742356676,9.19290561575692e-8,12
H7_CHOROIDRETINA,H7_VITROTH,1,Disorders of choroid and retina,Other and unspecified disorders of vitreous body,57.87809913716303,40.92780063923285,81.8483844089127,1.3345394105377122e-116,205
H7_CHOROIDRETINA,Q17_CONGEN_MALFO_POSTERI_SEGMENT_EYE,1,Disorders of choroid and retina,Congenital malformations of posterior segment of eye,57.639156933564294,11.50649839837721,288.7300981574552,8.1559444774432e-7,6
E4_DM1KETO,H7_CHOROIDRETINA,1,Type 1 diabetes with ketoacidosis,Disorders of choroid and retina,57.63811552440405,41.83531236252125,79.41024396846008,9.533309201896041e-136,41
E4_DM1,H7_CHOROIDRETINA,1,Type 1 diabetes,Disorders of choroid and retina,57.563434567559725,48.52110897315042,68.29087523632882,0.0,248
T1D_WIDE1,H7_CHOROIDRETINA,1,"Type 1 diabetes, wide definition, subgroup 1",Disorders of choroid and retina,56.89987695724757,47.875092698559065,67.62589512118812,0.0,216
DM_RETINA_PROLIF,H7_CHOROIDRETINA,5,Proliferative diabetic retinopathy,Disorders of choroid and retina,56.323947117914145,51.6700660682792,61.39699946869531,0.0,1077
H7_CHOROIDRETINA,AD_AM,1,Disorders of choroid and retina,Alzheimer’s disease (Atypical or mixed),56.26049008168744,7.036083986532172,449.8585790462802,1.4503054262822744e-4,8
E4_DM1KETO,H7_CHOROIDRETINA,0,Type 1 diabetes with ketoacidosis,Disorders of choroid and retina,56.11036584708704,51.4095783459412,61.24098381644316,0.0,586
H7_CHOROIDRETINA,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Disorders of choroid and retina,"Haemorrhage, not elsewhere classified",56.09140793032098,12.421885962155896,253.28247684698812,1.6439071565366406e-7,11
H7_CHOROIDRETINA,H7_GLAUCOMA_OPER,5,Disorders of choroid and retina,Glucoma-related operations,55.43154425360852,27.104291190297413,113.36419302636787,3.8410739487032037e-28,47
H7_CHOROIDRETINA,CD2_BENIGN_ADRENAL,1,Disorders of choroid and retina,Benign neoplasm: Adrenal gland,54.556587264446996,11.946942655881832,249.13664522176634,2.45486274560042e-7,10
DM_VITREOUS_BLEEDING,H7_CHOROIDRETINA,5,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Disorders of choroid and retina,54.54499342147812,46.91308738875878,63.41847175170124,0.0,187
H7_CHOROIDRETINA,E4_DM2REN,1,Disorders of choroid and retina,Type 2 diabetes with renal complications,54.463460854997386,24.421045759720265,121.46361779463004,1.5372213059590834e-22,41
E4_DMNASKETO,H7_CHOROIDRETINA,1,Unspecified diabetes with ketoacidosis,Disorders of choroid and retina,53.117939160680955,27.481800057684424,102.66850987764373,3.256466046022092e-32,9
H7_CHOROIDRETINA,E4_DM1NEU,5,Disorders of choroid and retina,Type 1 diabetes with neurological complications,52.73994925856104,35.27880849464413,78.84342942641806,3.0454253709530806e-83,86
H7_CHOROIDRETINA,AD_AM,5,Disorders of choroid and retina,Alzheimer’s disease (Atypical or mixed),52.25617120898185,23.611874686826784,115.64975105284218,1.6582183596919682e-22,47
H7_VITRHAEMORR,H7_CHOROIDRETINA,5,Vitreous haemorrhage,Disorders of choroid and retina,52.12366134282319,44.848078726228444,60.57954206614462,0.0,188
H7_CHOROIDRETINA,H7_BULLKERATOPATHY,1,Disorders of choroid and retina,Bullous keratopathy,51.5119574561216,6.1884948412188825,428.77659738642575,2.665318185644156e-4,6
H7_CHOROIDRETINA,M13_TEMPARTERIT,1,Disorders of choroid and retina,Temporal arteritis,51.26292133793065,15.009463191117081,175.08201796677886,3.3361712653053016e-10,17
H7_CHOROIDRETINA,GIANT_CELL_TEMP_ARTERITIS,1,Disorders of choroid and retina,Giant cell arteritis with polymyalgia rheumatica,51.26292133793065,15.009463191117081,175.08201796677886,3.3361712653053016e-10,17
H7_CHOROIDRETINA,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Disorders of choroid and retina,Need for immunization against other single viral diseases,50.24090296629355,25.43321459038518,99.24613822991752,1.7073681936387718e-29,24
H7_CHOROIDRETINA,H7_GLAUCOMA_OPER,1,Disorders of choroid and retina,Glucoma-related operations,49.20820635775978,14.325060275216718,169.03576853614578,6.093940740883266e-10,16
H7_CHOROIDRETINA,H7_OCUPAIN,1,Disorders of choroid and retina,Ocular pain,49.03625325112076,23.180751506221227,103.73063756206176,2.3639103469902813e-24,29
E4_DM1NASCOMP,H7_CHOROIDRETINA,5,Type 1 diabetes with other specified/multiple/unspecified complications,Disorders of choroid and retina,49.00489098119689,44.124645123083,54.424898679189646,0.0,446
H7_CHOROIDRETINA,E4_DM1NASCOMP,1,Disorders of choroid and retina,Type 1 diabetes with other specified/multiple/unspecified complications,48.79213465655869,36.761279390718585,64.76032509752159,1.5592647903157597e-159,144
E4_DM1NOCOMP,H7_CHOROIDRETINA,1,Type 1 diabetes without complications,Disorders of choroid and retina,48.446552299576325,40.465377166815905,58.00189184052199,0.0,181
H7_CHOROIDRETINA,DM_RETINOPATHY,0,Disorders of choroid and retina,Diabetic retinopathy,47.95340090710915,45.220997606619186,50.850905116284856,0.0,2503
H7_CHOROIDRETINA,AB1_PROTOZOAL,1,Disorders of choroid and retina,Protozoal diseases,46.451722158752446,9.630202568635948,224.06200452536967,1.7423648394298953e-6,7
H7_CHOROIDRETINA,E4_DM1NASCOMP,5,Disorders of choroid and retina,Type 1 diabetes with other specified/multiple/unspecified complications,46.04225000962881,39.57648637725846,53.564350451466545,0.0,438
H7_CHOROIDRETINA,H7_IRIDONAS,5,Disorders of choroid and retina,Other and unspecified iridocyclitis,45.2645117937945,20.95241832806922,97.78709053292208,2.9793650751767826e-22,24
T1D_WIDE,H7_CHOROIDRETINA,1,"Type 1 diabetes, wide definition",Disorders of choroid and retina,45.0055893154308,37.95918466832134,53.36002570465095,0.0,297
H7_CHOROIDRETINA,E4_DM1PERIPH,5,Disorders of choroid and retina,Type 1 diabetes with peripheral circulatory complications,44.531551505336026,26.785119002939982,74.03585099826255,1.6401974044430484e-48,59
E4_DM1REN,H7_CHOROIDRETINA,15,Type 1 diabetes with renal complications,Disorders of choroid and retina,44.42406556192449,39.21346512895365,50.327039310612065,0.0,258
H7_CHOROIDRETINA,E4_DM1NEU,1,Disorders of choroid and retina,Type 1 diabetes with neurological complications,43.71178076757139,20.301279499344165,94.1181947637315,4.718339270069755e-22,25
H7_CHOROIDRETINA,E4_LIPOPROTNAS,1,Disorders of choroid and retina,"Disorder of lipoprotein metabolism, unspecified",43.08485804851508,14.577184024734112,127.34318163995015,1.0031204180287608e-11,18
H7_CHOROIDRETINA,DM_NEOVASCULAR_GLAUCOMA,15,Disorders of choroid and retina,Neovascular glaucoma,42.780232922469516,34.33644002502206,53.300468178036425,8.473845838284026e-246,267
E4_DM1COMA,H7_CHOROIDRETINA,1,Type 1 diabetes with coma,Disorders of choroid and retina,42.7560045196366,31.280000609485743,58.442323748830596,1.1906727075779247e-122,43
H7_CHOROIDRETINA,ILD_INSUFFICIENCY,5,Disorders of choroid and retina,ILD-related respiratory insufficiency,42.725595344634456,22.93591027465473,79.59032258556957,2.729939055633534e-32,43
H7_CHOROIDRETINA,H7_GLAUCSECDISEASE,15,Disorders of choroid and retina,Glaucoma secondary to other eye disorders,42.674618759221744,34.24644031216859,53.17700378914508,3.858589597404293e-245,266
H7_CHOROIDRETINA,H7_SEVVISIMPBINOC,5,Disorders of choroid and retina,"Severe visual impairment, binocular",42.53981385230867,11.339840561326955,159.58211694444793,2.6990786714067017e-8,9
E4_DM2OPTH,H7_CHOROIDRETINA,5,Type 2 diabetes with ophthalmic complications,Disorders of choroid and retina,42.504691254722715,36.04086917645949,50.12778048758422,0.0,156
H7_CHOROIDRETINA,E4_DMNASKETO,5,Disorders of choroid and retina,Unspecified diabetes with ketoacidosis,42.1730487920286,10.818153221598372,164.40569919678433,7.031495627022572e-8,7
H7_CHOROIDRETINA,D3_ANAEMIAINCHRONICDISEASE,5,Disorders of choroid and retina,Anaemia in chronic diseases classified elsewhere,41.98939195551377,13.632047133976556,129.33560304375607,7.442974637553738e-11,13
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,H7_CHOROIDRETINA,5,"Disorders related to short gestation and low birth weight, not elsewhere classified",Disorders of choroid and retina,41.97253571165359,23.14050333398625,76.13031266604527,8.917478286101358e-35,11
E4_DMNAS,H7_CHOROIDRETINA,1,Unspecified diabetes,Disorders of choroid and retina,41.43534981727679,34.95543542671864,49.11648770845445,0.0,228
E4_DM1NEU,H7_CHOROIDRETINA,1,Type 1 diabetes with neurological complications,Disorders of choroid and retina,41.24319243997589,28.51919778420108,59.64406627114867,6.38595673855052e-87,30
H7_CHOROIDRETINA,H7_SEVVISIMPBINOC,0,Disorders of choroid and retina,"Severe visual impairment, binocular",41.14196968321294,23.421670267004867,72.26904187951699,2.97587122141622e-38,32
H7_CHOROIDRETINA,OSTPOPATFRCTURE_POSTEMENO,1,Disorders of choroid and retina,Postmenopausal osteoporosis with pathological fracture,40.74824955577268,8.925251310495993,186.03620044926853,1.7077954015921551e-6,10
H7_CHOROIDRETINA,H7_SEVVISIMPBINOC,15,Disorders of choroid and retina,"Severe visual impairment, binocular",40.64978104368096,21.21350904723737,77.89398233077313,5.989669357789621e-29,26
H7_CHOROIDRETINA,H7_BLINDANDVISIMPAIRMENT,5,Disorders of choroid and retina,Visual impairment including blindness (binocular or monocular),40.59841356789097,30.44228779969507,54.14281591037397,2.74201584566378e-140,181
H7_CHOROIDRETINA,K11_TEETH_HARD,1,Disorders of choroid and retina,Other diseases of hard tissues of teeth,40.18933853627453,18.391016627540235,87.82455938648721,2.0308394634581685e-20,21
H7_CHOROIDRETINA,CMV_NOS,1,Disorders of choroid and retina,Other/unspecified cytomegaloviral diseases,40.08434091987666,10.600826133481625,151.56878971027814,5.354218247427116e-8,8
H7_CHOROIDRETINA,E4_DM1NASCOMP,15,Disorders of choroid and retina,Type 1 diabetes with other specified/multiple/unspecified complications,39.897264386930914,35.87171731652913,44.37456092538935,0.0,726
E4_DM1REN,H7_CHOROIDRETINA,0,Type 1 diabetes with renal complications,Disorders of choroid and retina,39.86075760625567,35.30146017424108,45.008903005775664,0.0,270
H7_CHOROIDRETINA,DM_NEOVASCULAR_GLAUCOMA,0,Disorders of choroid and retina,Neovascular glaucoma,39.806968646749006,32.55352815299627,48.67659030369678,3.515424042869661e-282,285
H7_CHOROIDRETINA,H7_GLAUCSECDISEASE,0,Disorders of choroid and retina,Glaucoma secondary to other eye disorders,39.72770156140349,32.48359067675576,48.587309422086655,1.9328461097219724e-281,284
H7_CHOROIDRETINA,H7_OTHENDOPHTHALMITIS,5,Disorders of choroid and retina,Other endophthalmitis,39.31549410342041,13.854668463282314,111.56586537545277,5.210893049075751e-12,14
H7_CHOROIDRETINA,E4_DM1NASCOMP,0,Disorders of choroid and retina,Type 1 diabetes with other specified/multiple/unspecified complications,39.25530215913868,35.49298491614749,43.416431479230454,0.0,780
H7_CHOROIDRETINA,H7_IRIDOCHRONIC,1,Disorders of choroid and retina,Chronic iridocyclitis,38.729197761565494,23.218988494858188,64.60017668670675,1.3887524477832343e-44,51
H7_CHOROIDRETINA,DM_POLYNEURO,5,Disorders of choroid and retina,Diabetic polyneuropathy,38.5214954641686,21.09991213035839,70.32757310211402,1.3547080977948953e-32,46
H7_CHOROIDRETINA,H7_OTHIRISCILIARY,1,Disorders of choroid and retina,Other disorders of iris and ciliary body,38.267851674361424,16.209926122608042,90.3414648959123,9.088794763162382e-17,21
H7_CHOROIDRETINA,H7_VASCCILIARY,15,Disorders of choroid and retina,Hyphaema and other vascular disorders of iris and ciliary body,37.9023044051905,25.34145012745012,56.68912678630019,4.357997091673635e-70,70
H7_CHOROIDRETINA,N14_DIALYSIS,1,Disorders of choroid and retina,Dialysis,37.626823359169286,16.432895192307484,86.1551065429345,9.253387782456193e-18,19
E4_DM1COMA,H7_CHOROIDRETINA,5,Type 1 diabetes with coma,Disorders of choroid and retina,37.59878791492336,31.76351014532399,44.5060651736407,0.0,146
H7_PAPILLOEDEMA,H7_CHOROIDRETINA,1,"Papilloedema, unspecified",Disorders of choroid and retina,37.29021998814155,22.31977515426103,62.30172558429748,1.9576930531483158e-43,15
H7_CHOROIDRETINA,H7_MODVISIMPBINOC,15,Disorders of choroid and retina,"Moderate visual impairment, binocular",37.20511599513734,29.23065620424154,47.35510029401139,8.811148988796229e-190,219
H7_CHOROIDRETINA,H7_PURENDOPHTHALMITIS,0,Disorders of choroid and retina,Purulent endophthalmitis,36.88852952880152,17.084144330599578,79.65067400888114,4.0495853696438984e-20,22
H7_CHOROIDRETINA,DM_AION,5,Disorders of choroid and retina,AION (anterior ischemic optic neuropathy),36.69279663599719,17.163391185995632,78.44378248916226,1.495921396959348e-20,27
H7_CHOROIDRETINA,H7_OPTNERVNAS,5,Disorders of choroid and retina,"Disorders of optic nerve, not elsewhere classified",36.69279663599719,17.163391185995632,78.44378248916226,1.495921396959348e-20,27
H7_CHOROIDRETINA,H7_VASCCILIARY,1,Disorders of choroid and retina,Hyphaema and other vascular disorders of iris and ciliary body,36.60496600722341,14.460065504810027,92.66372520541252,3.0227208668025387e-14,18
H7_CHOROIDRETINA,H7_MODVISIMPBINOC,0,Disorders of choroid and retina,"Moderate visual impairment, binocular",36.35516069731048,29.03965004962538,45.513554986669654,1.0567421116783994e-215,234
E4_DM1PERIPH,H7_CHOROIDRETINA,5,Type 1 diabetes with peripheral circulatory complications,Disorders of choroid and retina,36.30036610243078,27.767448946761913,47.455442583038234,3.988693366474047e-152,55
H7_CHOROIDRETINA,H7_CATARACTSENILE,1,Disorders of choroid and retina,Senile cataract,36.26118657327285,31.233699646966627,42.09791560281596,0.0,673
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,H7_CHOROIDRETINA,5,Disorders related to length of gestation and fetal growth,Disorders of choroid and retina,36.06456771033079,19.88379360437883,65.41272103360616,3.7940335530077116e-32,11
H7_CHOROIDRETINA,H7_BLINDMONOCULAR,15,Disorders of choroid and retina,"Blindness, monocular",35.62560191455966,20.208140698505034,62.805555974210385,4.763860385804755e-35,33
