prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DM_NEOVASCULAR_GLAUCOMA,H7_GLAUCPRIMOPEN,0,Neovascular glaucoma,Primary open-angle glaucoma,22.398074588620705,17.75108002804725,28.261589970005012,2.2842824166163603e-151,74
H7_GLAUCPRIMOPEN,H7_IRIDONAS,15,Primary open-angle glaucoma,Other and unspecified iridocyclitis,22.172525806400486,13.612146601610595,36.11633895989092,1.4163209207408306e-35,21
H7_DISORDERLENSNAS,H7_GLAUCPRIMOPEN,15,Other specified and unspecified disorders of lens,Primary open-angle glaucoma,22.16904196046222,13.730523213509246,35.79371403423203,7.887617072439384e-37,17
H7_GLAUCPRIMOPEN,DM_NEOVASCULAR_GLAUCOMA,0,Primary open-angle glaucoma,Neovascular glaucoma,21.640219751824016,16.725097294617363,27.99978395688897,5.476035263666552e-121,89
H7_DISORDERLENSNAS,H7_GLAUCPRIMOPEN,0,Other specified and unspecified disorders of lens,Primary open-angle glaucoma,21.562758582861136,13.3571425894078,34.809283092587364,3.1600540827785254e-36,17
H7_IRIDOACUTE,H7_GLAUCPRIMOPEN,1,Acute and subacute iridocyclitis,Primary open-angle glaucoma,21.093154876422833,13.981759585948764,31.821544341807478,7.475537230497745e-48,29
H7_LENSDISLOCATIO,H7_GLAUCPRIMOPEN,5,Dislocation of lens,Primary open-angle glaucoma,21.03408369466984,12.780818193591694,34.6169290708017,4.3070641099401874e-33,16
H7_IRIDOCYCLITIS,H7_GLAUCPRIMOPEN,1,Iridocyclitis,Primary open-angle glaucoma,20.652097131474843,14.027805096651894,30.40455103198355,3.910022975411037e-53,34
H7_GLAUCPRIMOPEN,G6_AD_WIDE,1,Primary open-angle glaucoma,"Alzheimer’s disease, wide definition",20.39191086252566,11.179719886758805,37.195031077451105,8.160078199507411e-23,26
H7_GLAUCPRIMOPEN,H7_RETINAVASC,1,Primary open-angle glaucoma,Retinal vascular disorders,19.931106978347714,10.93492415436869,36.32846645979095,1.5208563619544538e-22,20
H7_GLAUCPRIMOPEN,H7_LENS,1,Primary open-angle glaucoma,Disorders of lens,19.796536371199267,16.832138675633,23.283009951881663,6.09028850172248e-285,247
H7_GLAUCPRIMOPEN,H7_OTHIRISCILIARY,5,Primary open-angle glaucoma,Other disorders of iris and ciliary body,19.6806682822311,10.625239486485128,36.453644600470746,2.6819587039169714e-21,15
H7_GLAUCPRIMOPEN,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,5,Primary open-angle glaucoma,"Haemorrhage, not elsewhere classified",19.597923448615486,9.134119805574805,42.048781018109594,2.185462390837319e-14,11
H7_VASCCILIARY,H7_GLAUCPRIMOPEN,5,Hyphaema and other vascular disorders of iris and ciliary body,Primary open-angle glaucoma,19.095162899914932,9.875632302782494,36.92171144034527,1.8289218309611034e-18,9
H7_GLAUCPRIMOPEN,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Primary open-angle glaucoma,Presence of other functional implants,18.361116871806964,15.013178499167712,22.45564540505822,1.2753704838486793e-176,175
H7_GLAUCPRIMOPEN,H7_LACRIGLAND,1,Primary open-angle glaucoma,Other disorders of lacrimal gland,18.164110529984885,11.663593533415835,28.28758653156546,1.1285537358552618e-37,29
H7_GLAUCPRIMOPEN,H7_IRIDOCHRONIC,5,Primary open-angle glaucoma,Chronic iridocyclitis,17.983677315911834,11.683325906608358,27.681556809085688,2.19244838055928e-39,28
H7_VISDISTNAS,H7_GLAUCPRIMOPEN,1,Other and unspecified visual disturbances,Primary open-angle glaucoma,17.710620855368063,8.646984654791925,36.274620992737965,3.923228777984943e-15,8
H7_GLAUCPRIMOPEN,E4_HYPOOSMNAT,1,Primary open-angle glaucoma,Hypo-osmolality and hyponatraemia,17.676371425273263,7.846497103176626,39.820840134857285,4.161465472166364e-12,10
H7_GLAUCPRIMOPEN,H7_BULLKERATOPATHY,0,Primary open-angle glaucoma,Bullous keratopathy,17.434394274963395,10.326639811043433,29.434366773383527,1.0439148393052897e-26,22
H7_GLAUCPRIMOPEN,ILD_INSUFFICIENCY,5,Primary open-angle glaucoma,ILD-related respiratory insufficiency,17.3097851886004,7.0361011738730594,42.58447339957132,5.368544312516787e-10,7
H7_GLAUCPRIMOPEN,H7_VASCCILIARY,0,Primary open-angle glaucoma,Hyphaema and other vascular disorders of iris and ciliary body,17.3043892340918,10.88672342229983,27.50523506012747,1.7596006109940553e-33,24
H7_GLAUCPRIMOPEN,H7_GLOBE,0,Primary open-angle glaucoma,Disorders of globe,16.87556713654517,11.900573122149043,23.930340434613957,1.2483673821114813e-56,47
H7_GLAUCPRIMOPEN,MACULAR_PUCKER,15,Primary open-angle glaucoma,Macular pucker,16.484440601528856,12.312481437170582,22.070025715935483,4.855234646291711e-79,61
H7_OTHIRISCILIARY,H7_GLAUCPRIMOPEN,5,Other disorders of iris and ciliary body,Primary open-angle glaucoma,16.46808404942086,9.493791739745685,28.5658038108654,2.082981771278915e-23,13
H7_IRIDONAS,H7_GLAUCPRIMOPEN,5,Other and unspecified iridocyclitis,Primary open-angle glaucoma,16.23226126271297,8.394567662251475,31.387715997074167,1.1922709233434197e-16,9
H7_GLAUCPRIMOPEN,ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Primary open-angle glaucoma,"Complications of other internal prosthetic devices, implants and grafts",16.064037175997452,8.42707549518006,30.62192697091939,3.294352501050421e-17,14
H7_GLAUCPRIMOPEN,H7_BULLKERATOPATHY,15,Primary open-angle glaucoma,Bullous keratopathy,16.02446003863739,8.987864376925485,28.570003814156962,5.297031887899806e-21,18
H7_GLAUCPRIMOPEN,H7_CATARACTSENILE,5,Primary open-angle glaucoma,Senile cataract,15.973830004321782,14.704112533677995,17.353189077038838,0.0,809
H7_GLAUCPRIMOPEN,H7_GLOBE,15,Primary open-angle glaucoma,Disorders of globe,15.9039155640208,10.959801912649763,23.078385201065263,4.789472158887368e-48,41
H7_GLAUCPRIMOPEN,H7_LENSDISLOCATIO,5,Primary open-angle glaucoma,Dislocation of lens,15.852775146876525,6.424901204589859,39.11507303456952,2.0115374393346627e-9,8
H7_IRIDOCHRONIC,H7_GLAUCPRIMOPEN,5,Chronic iridocyclitis,Primary open-angle glaucoma,15.828112238948288,10.124561064480744,24.744691197296206,8.835206001174573e-34,20
H7_GLAUCPRIMOPEN,H7_MODVISIMPBINOC,5,Primary open-angle glaucoma,"Moderate visual impairment, binocular",15.811355874820409,8.984880138264431,27.824408423161113,1.0294585634930608e-21,19
H7_GLAUCPRIMOPEN,H7_MACULADEGEN,1,Primary open-angle glaucoma,Degeneration of macula and posterior pole,15.685549166279095,10.839954686566285,22.697184606561713,2.7363713037292537e-48,51
H7_GLAUCPRIMOPEN,H7_BLINDANDVISIMPAIRMENT,5,Primary open-angle glaucoma,Visual impairment including blindness (binocular or monocular),15.681589637949259,10.635200639198127,23.12248371381726,6.991709435946992e-44,37
H7_IRIDOCYCLITISINOTH,H7_GLAUCPRIMOPEN,5,Iridocyclitis in diseases classified elsewhere,Primary open-angle glaucoma,15.651368627962539,7.423840516789384,32.99711778214641,4.901348875504048e-13,7
H7_GLAUCPRIMOPEN,H7_EYELIDINFLAMMATION,5,Primary open-angle glaucoma,Other inflammation of eyelid,15.564076327107724,11.005941441723335,22.009972813203017,2.323662014249141e-54,44
H7_GLAUCPRIMOPEN,H7_OTHIRISCILIARY,15,Primary open-angle glaucoma,Other disorders of iris and ciliary body,15.169012763585924,9.734973817786434,23.636319165176058,2.905336672517941e-33,26
H7_GLAUCPRIMOPEN,MACULAR_CYST,0,Primary open-angle glaucoma,Macular cyst,15.138893555921182,9.04300411571727,25.34402231435161,4.847881627907381e-25,19
H7_GLAUCPRIMOPEN,H7_IRIDOCHRONIC,15,Primary open-angle glaucoma,Chronic iridocyclitis,15.086293236619495,10.979820329201777,20.728594530455048,6.606329865008757e-63,49
H7_GLAUCPRIMOPEN,H7_IRIDONAS,0,Primary open-angle glaucoma,Other and unspecified iridocyclitis,15.065337648259291,9.53061030426196,23.81425650722109,3.645649504833668e-31,22
H7_VISUALDISTBLIND,H7_GLAUCPRIMOPEN,1,Visual disturbances and blindness,Primary open-angle glaucoma,14.972462060495241,10.877447217393579,20.609120474011863,6.92307318775965e-62,60
H7_GLAUCPRIMOPEN,H7_IRIDOCHRONIC,0,Primary open-angle glaucoma,Chronic iridocyclitis,14.888210161454497,11.037068890547916,20.08312206889134,5.5318319127642846e-70,55
H7_GLAUCPRIMOPEN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Primary open-angle glaucoma,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",14.868235212742245,9.397778488051529,23.523050540347693,9.068968220572409e-31,23
H7_VISUDISTURB,H7_GLAUCPRIMOPEN,1,Visual disturbances,Primary open-angle glaucoma,14.682779754859041,10.590709898751603,20.355955681036157,1.8915169823358126e-58,54
H7_GLAUCPRIMOPEN,H7_CHOROIDOTH,15,Primary open-angle glaucoma,Other disorders of choroid,14.610356610284322,8.998688467614635,23.721514646040777,2.099556651191749e-27,23
H7_GLAUCPRIMOPEN,H7_VITRHAEMORR,1,Primary open-angle glaucoma,Vitreous haemorrhage,14.499491381190607,6.377157320712911,32.96692236686396,1.7598319620867632e-10,8
H7_GLAUCPRIMOPEN,DM_VITREOUS_BLEEDING,1,Primary open-angle glaucoma,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),14.484597046413063,6.370632727533545,32.93292213977394,1.7878665180694638e-10,8
H7_LENS,H7_GLAUCPRIMOPEN,5,Disorders of lens,Primary open-angle glaucoma,14.465303497393286,12.066091141810839,17.341573407035913,2.442687896846726e-183,524
H7_GLAUCPRIMOPEN,H7_IRIDOCHRONIC,1,Primary open-angle glaucoma,Chronic iridocyclitis,14.386971351452427,6.193798654615456,33.418093840243436,5.612720319488732e-10,7
H7_GLAUCPRIMOPEN,R18_OTHER_SKIN_CHANG,5,Primary open-angle glaucoma,Other skin changes,14.34890339405326,8.436541547505263,24.404671920658814,8.349906150357628e-23,19
H7_RETINALDETACH,H7_GLAUCPRIMOPEN,1,Retinal detachments and breaks,Primary open-angle glaucoma,14.332968636680619,10.290104892030596,19.964227002114743,7.069982598508285e-56,53
H7_GLAUCPRIMOPEN,H7_PTOSIS,1,Primary open-angle glaucoma,Ptosis of eyelid,14.266061085667914,6.041773135055289,33.68555792324465,1.334049194030427e-9,8
DM_VITREOUS_BLEEDING,H7_GLAUCPRIMOPEN,1,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Primary open-angle glaucoma,14.198347119568307,7.830433688133642,25.744814266577706,2.3700779091595315e-18,12
H7_GLAUCPRIMOPEN,H7_LENS,5,Primary open-angle glaucoma,Disorders of lens,14.190504517855912,13.09365737454811,15.379233831390732,0.0,819
H7_SCLERACORNEA,H7_GLAUCPRIMOPEN,1,"Disorders of sclera, cornea, iris and ciliary body",Primary open-angle glaucoma,14.168426468071116,10.27621863643045,19.53484211298065,7.252879076220482e-59,59
H7_RETVASCNAS,H7_GLAUCPRIMOPEN,5,Other and unspecified vascular occlusions,Primary open-angle glaucoma,13.987310787647333,10.556516223461522,18.533089792958496,2.0943908892236947e-75,54
H7_GLAUCPRIMOPEN,H7_CHOROIDOTH,5,Primary open-angle glaucoma,Other disorders of choroid,13.951666057488133,7.099094519733461,27.41884690203767,2.0758060316830067e-14,12
H7_GLAUCPRIMOPEN,F5_DEMENTIA_INCLAVO,1,Primary open-angle glaucoma,"Dementia, including avohilmo",13.910619232415401,8.420011842627058,22.98159801267824,8.851190548438688e-25,30
H7_VISFIELDDEF,H7_GLAUCPRIMOPEN,5,Visual field defects,Primary open-angle glaucoma,13.860384821962963,10.151750098373869,18.923857024777817,1.6507966522883502e-61,43
H7_VITRHAEMORR,H7_GLAUCPRIMOPEN,1,Vitreous haemorrhage,Primary open-angle glaucoma,13.801619786565714,7.611623518528531,25.025503201680486,5.391697851805843e-18,12
H7_MODVISIMPBINOC,H7_GLAUCPRIMOPEN,1,"Moderate visual impairment, binocular",Primary open-angle glaucoma,13.716677690293844,6.030027392047266,31.201723412988784,4.239349495811185e-10,6
H7_GLAUCPRIMOPEN,H7_RETINANAS,5,Primary open-angle glaucoma,Other specified and unspecified retinal disorders,13.693016143521024,6.579341665784546,28.498093066332544,2.59885799167183e-12,10
H7_LACRIGLAND,H7_GLAUCPRIMOPEN,1,Other disorders of lacrimal gland,Primary open-angle glaucoma,13.57292815558535,8.924796066180525,20.641858631905144,3.387948504387782e-34,28
H7_GLAUCPRIMOPEN,F5_DEMENTIA,1,Primary open-angle glaucoma,Dementia,13.434465034635723,8.096267060727692,22.29235392225659,8.788772036310542e-24,29
H7_GLAUCPRIMOPEN,F5_DEMINOTH,5,Primary open-angle glaucoma,Dementia in other diseases classified elsewhere,13.30784184207823,4.979429635276384,35.56605223199186,2.460174957667203e-7,6
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_GLAUCPRIMOPEN,1,Presence of other functional implants,Primary open-angle glaucoma,13.116362468868068,9.501992450088668,18.105567365834467,3.3468298575592606e-55,77
H7_GLAUCPRIMOPEN,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Primary open-angle glaucoma,Presence of other functional implants,13.035275616351742,11.68819082346043,14.537614328916979,0.0,493
H7_CHOROIDRETINA,H7_GLAUCPRIMOPEN,1,Disorders of choroid and retina,Primary open-angle glaucoma,13.012625486918887,9.763825081963502,17.34242682978904,1.2239115586128646e-68,114
E4_DM1REN,H7_GLAUCPRIMOPEN,5,Type 1 diabetes with renal complications,Primary open-angle glaucoma,12.991540516086205,7.636949587272385,22.10046341832551,3.0835716038178222e-21,14
H7_GLAUCPRIMOPEN,H7_OTHIRISCILIARY,0,Primary open-angle glaucoma,Other disorders of iris and ciliary body,12.987711890537348,8.545890181154258,19.738219960231483,3.276166731551717e-33,28
H7_CATARACTSENILE,H7_GLAUCPRIMOPEN,5,Senile cataract,Primary open-angle glaucoma,12.641012381791619,10.589735962548744,15.089629675540031,1.5792183412175212e-173,479
H7_RETIVASCOCCLUSION,H7_GLAUCPRIMOPEN,5,Retinal vascular occlusion,Primary open-angle glaucoma,12.425228218484067,9.570177969299642,16.13201936021164,8.33946150776811e-80,64
H7_GLAUCPRIMOPEN,H7_CHOROIDOTH,0,Primary open-angle glaucoma,Other disorders of choroid,12.41085171661959,7.730365591192075,19.925220678750208,1.862725319927236e-25,23
H7_GLAUCPRIMOPEN,H7_RETVASCNAS,5,Primary open-angle glaucoma,Other and unspecified vascular occlusions,12.288420421426283,8.928427302859808,16.91286397161558,1.8078897160554365e-53,56
DM_RET_VEIN_OCCLU,H7_GLAUCPRIMOPEN,5,Retinal vein occlusion (central or branch),Primary open-angle glaucoma,12.276916531437722,7.462932556863244,20.196173336884513,5.382974162866739e-23,16
H7_GLAUCPRIMOPEN,H7_LACRIGLAND,5,Primary open-angle glaucoma,Other disorders of lacrimal gland,12.263296566713468,9.79605671818463,15.351936703673534,4.880405449777384e-106,98
H7_GLAUCPRIMOPEN,H7_EYELIDINFLAMMATION,1,Primary open-angle glaucoma,Other inflammation of eyelid,12.229022928587996,5.5065359325256305,27.158453812057243,7.715770918095905e-10,8
DM_RETINOPATHY,H7_GLAUCPRIMOPEN,1,Diabetic retinopathy,Primary open-angle glaucoma,12.200477826668338,9.160274763026578,16.249693710043783,1.3126617360262323e-65,103
H7_GLAUCPRIMOPEN,H7_OCUPAIN,5,Primary open-angle glaucoma,Ocular pain,12.156657749857139,7.2923800206059095,20.265582324230344,9.70292976356801e-22,18
H7_GLAUCPRIMOPEN,H7_VITREOUS,1,Primary open-angle glaucoma,Disorders of vitreous body and globe,12.150406131614973,8.181375574086825,18.044932398750674,3.514317136708579e-35,35
H7_GLAUCPRIMOPEN,H7_VITROTH,1,Primary open-angle glaucoma,Other and unspecified disorders of vitreous body,12.117619860038246,7.228379384735798,20.31391868867164,2.963853008346727e-21,21
H7_VISUDISTURBSUB,H7_GLAUCPRIMOPEN,1,Subjective visual disturbances,Primary open-angle glaucoma,12.057088261000034,7.417783975988245,19.59795240790593,9.637380542694549e-24,19
H7_RETINAVASC,H7_GLAUCPRIMOPEN,5,Retinal vascular disorders,Primary open-angle glaucoma,12.022084777201322,9.275857233641252,15.581365554661527,8.354061830951205e-79,65
H7_BLINDANDVISIMPAIRMENT,H7_GLAUCPRIMOPEN,1,Visual impairment including blindness (binocular or monocular),Primary open-angle glaucoma,12.016809996512777,6.084031168565627,23.734875527656786,8.086276511927206e-13,9
H7_GLAUCPRIMOPEN,E4_FLUIDELECTRO,1,Primary open-angle glaucoma,"Other disorders of fluid, electrolyte and acid-base balance",12.013758427178436,6.646304357992955,21.715886569808802,1.8570831770122089e-16,16
H7_GLAUCPRIMOPEN,H7_RETINALDETACH,1,Primary open-angle glaucoma,Retinal detachments and breaks,12.005058426654227,8.098764006627295,17.795484312105618,3.542259318212287e-35,35
H7_GLAUCPRIMOPEN,G6_ALZHEIMER_INCLAVO,1,Primary open-angle glaucoma,"Alzheimer disease, including avohilmo",11.975946251434396,5.844875879374104,24.53829500868784,1.167974046701899e-11,14
H7_GLAUCPRIMOPEN,E4_VOLUME,5,Primary open-angle glaucoma,Volume depletion,11.968186054388676,6.920097563236759,20.698765606054064,6.625565131798437e-19,18
H7_RETINOPATHYDIAB_PROLIF,H7_GLAUCPRIMOPEN,1,Proliferative diabetic retinopathy,Primary open-angle glaucoma,11.966221878404061,5.5781290571355315,25.669980844209235,1.8410389269842795e-10,7
H7_CORNULCER,H7_GLAUCPRIMOPEN,1,Corneal ulcer,Primary open-angle glaucoma,11.960155178339352,6.7379509248476674,21.229794263185674,2.3251567915833697e-17,13
H7_GLAUCPRIMOPEN,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Primary open-angle glaucoma,Care involving use of rehabilitation procedures,11.948797545880542,6.984777192986347,20.44070395485268,1.3557218878007242e-19,17
H7_CORNEALOTH,H7_GLAUCPRIMOPEN,1,Other disorders of cornea,Primary open-angle glaucoma,11.917595221616205,5.553149287762267,25.576311477756505,2.0159426664134334e-10,7
H7_VASCCILIARY,H7_GLAUCPRIMOPEN,15,Hyphaema and other vascular disorders of iris and ciliary body,Primary open-angle glaucoma,11.882599561766432,6.5650505258996565,21.50724838876128,2.9258404894590574e-16,11
H7_GLAUCPRIMOPEN,H7_LACRIMALSYSTEM,1,Primary open-angle glaucoma,Disorders of lacrimal system,11.861774686406898,8.012288082343147,17.56073886324068,4.535520730613893e-35,33
H7_KERATITISOTH,H7_GLAUCPRIMOPEN,1,Other keratitis,Primary open-angle glaucoma,11.8568460933481,5.52688380041778,25.43653971352125,2.1520767042544578e-10,7
H7_GLAUCPRIMOPEN,H7_ENTROPION,1,Primary open-angle glaucoma,Entropion and trichiasis of eyelid,11.720845855447966,4.9122847379949475,27.96625906161245,2.8976057908493614e-8,8
H7_GLAUCPRIMOPEN,K11_TEETH_HARD,5,Primary open-angle glaucoma,Other diseases of hard tissues of teeth,11.513132775709101,6.263799865157737,21.16163178335666,3.604742314966178e-15,12
H7_RETINALBREAK,H7_GLAUCPRIMOPEN,1,Retinal breaks without detachment,Primary open-angle glaucoma,11.380348057679695,6.534009708559149,19.821262546378044,8.670896902474436e-18,14
H7_CONJUNCTIVITISATOPIC,H7_GLAUCPRIMOPEN,5,Atopic conjunctivitis,Primary open-angle glaucoma,11.156312176164093,5.5477649092167916,22.434855010753935,1.3143506909640478e-11,8
H7_GLAUCPRIMOPEN,CD2_INSITU_SKIN_SCALPNECK,15,Primary open-angle glaucoma,Carcinoma in situ of skin of scalp and neck,11.094901274498575,5.30820380627908,23.189922388672933,1.5756429575909646e-10,10
H7_IRIDONAS,H7_GLAUCPRIMOPEN,15,Other and unspecified iridocyclitis,Primary open-angle glaucoma,11.025747693007549,6.632607483010485,18.32870594276189,2.113296360261807e-20,15
