ATC,name,score,score_ci_min,score_ci_max,p,N
C01DA,Organic nitrates,0.006730595623458425,0.0030056445449310265,0.010455546701985823,3.978373294939832e-4,1598
B01AC,Platelet aggregation inhibitors excluding heparin,0.005648962288298906,0.0016901773578272133,0.009607747218770599,0.0051610002608359785,936
J01MA,Fluoroquinolones,0.005585850847005353,0.0010041798278758937,0.010167521866134812,0.016867667626635684,1963
M03BX,Other centrally acting agents,0.0054391815968412435,5.564724311859608e-4,0.010321890762496526,0.02900804262337032,1597
S01GX,Other antiallergics,0.005291380550329208,4.181359840350089e-4,0.010164625116623405,0.033322770274545034,632
N04BC,Dopamine agonists,0.0050813464388174,1.1864508740476627e-4,0.010044047790230035,0.044764739714851086,226
C01AA,Digitalis glycosides,0.004326319362856835,-7.769374424686122e-4,0.009429576168182283,0.09659243550920676,315
N02AE,Oripavine derivatives,0.004252924847613196,-0.0012054535259484545,0.009711303221174847,0.12672507488289478,468
C03DA,Aldosterone antagonists,0.004139991745217195,2.3454139831777894e-4,0.008045442092116611,0.03773629973295304,301
C07AA,"Beta blocking agents, non-selective",0.004030811893915319,-2.841929740192775e-6,0.00806446571757083,0.05015741425308495,518
M04AA,Preparations inhibiting uric acid production,0.003542084499043393,-1.0605980650480514e-4,0.007190228804591591,0.057038148682722764,411
A06AC,Bulk-forming laxatives,0.0035381904096676102,-7.160377818304716e-4,0.0077924186011656925,0.10307858410768672,856
J02AC,Triazole derivatives,0.0032705523558227995,-3.3055566966545434e-4,0.006871660381311054,0.07506185846338848,1147
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003216861373360597,6.061966175655671e-4,0.005827526129155627,0.01573036341915289,738
J01CE,Beta-lactamase-sensitive penicillins,0.0031433207571704104,-5.25136588305438e-4,0.006811778102646259,0.0930687290755836,1924
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.003020642022142059,-4.255338537407327e-4,0.00646681789802485,0.0858004151334695,1595
M05BA,Bisphosphonates,0.002700330782542691,2.7003768043876034e-4,0.005130623884646622,0.029422277927332936,493
M01AC,Oxicams,0.002570707167478355,-3.2034467943787767e-4,0.005461759014394588,0.08136487618694077,1364
N06AA,Non-selective monoamine reuptake inhibitors,0.002276940994153059,-1.6635346610408084e-4,0.004720235454410198,0.06776715814491299,431
A10BB,Sulfonylureas,0.0017553239182670649,-2.3394010609111959e-4,0.0037445879426252493,0.08371939931961345,353
S01BC,"Anti-inflammatory agents, non-steroids",0.0012387217173350422,-5.454232313444594e-5,0.0025319857578045305,0.06047169433799636,473
N06DA,Anticholinesterases,8.019585754938397e-4,-5.096307213063126e-4,0.002113547872293992,0.23075237453973296,309
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",5.359382329465697e-4,-2.751845287069218e-4,0.0013470609946000613,0.19530536142163932,1395
S01EX,Other antiglaucoma preparations,4.2791833197660853e-5,-2.1414737411849975e-5,1.0699840380717168e-4,0.19145611693025466,1000
S01BA,"Corticosteroids, plain",3.9276556334772793e-5,-4.653704161535625e-5,1.2509015428490184e-4,0.36967381772226027,282
G04CA,Alpha-adrenoreceptor antagonists,4.077380615276087e-6,-0.005777262082053883,0.005785416843284435,0.9988970678972032,1035
G03FA,"Progestogens and estrogens, fixed combinations",2.2114398524933395e-7,-0.004543300027824476,0.004543742315794974,0.9999238835179532,479
G04CB,Testosterone-5-alpha reductase inhibitors,1.5566724331512918e-7,-0.001751714064719523,0.0017520253992061535,0.9998610394398322,527
G03CA,"Natural and semisynthetic estrogens, plain",1.5632627462023186e-9,-0.0039025480036512052,0.0039025511301766977,0.9999993735597078,1696
