ATC,name,score,score_ci_min,score_ci_max,p,N
S01EE,Prostaglandin analogues,0.005109060659649226,0.002854034476502093,0.007364086842796359,0.003221553196229341,61
A10AB,"Insulins and analogues for injection, fast-acting",0.003433257544593692,-0.0027927422896580037,0.009659257378845388,0.00929460080643538,37
J01CE,Beta-lactamase-sensitive penicillins,0.0028255112717150053,-0.003360399010231926,0.009011421553661936,0.009424391639291216,35
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.0025594123660011986,-0.004156798120333648,0.009275622852336046,0.01033551943400004,30
M03BX,Other centrally acting agents,0.0019145408102979637,-0.0036764074545090064,0.007505489075104933,0.00885189328952923,32
R03BB,Anticholinergics,9.812610260562368e-4,-0.006067409875319747,0.008029931927432222,0.01185271809049376,52
J01EA,Trimethoprim and derivatives,8.800612433306469e-4,-0.0020345005296317355,0.0037946230162930294,0.004946283831372084,71
G04BD,Drugs for urinary frequency and incontinence,6.791250201576296e-4,-0.004858141331717404,0.006216391372032664,0.009599446564443843,67
N03AX,Other antiepileptics,6.729239157070567e-4,-0.005856582927944771,0.007202430759358885,0.011327959756084844,52
R03BA,Glucocorticoids,6.367316410542857e-4,-0.003871011491769976,0.005144474773878548,0.00785512235561653,67
M01AB,Acetic acid derivatives and related substances,5.615701141800144e-4,-0.0031095118625136266,0.004232652090873656,0.006460967059467864,65
R06AE,Piperazine derivatives,5.480841870342353e-4,-0.006085109011641599,0.00718127738571007,0.011696364222069204,37
N02AJ,Opioids in combination with non-opioid analgesics,5.452468460696339e-4,-0.030674978400665978,0.031765472092805246,0.055073160663044136,36
A10BD,Combinations of oral blood glucose lowering drugs,4.44382617449258e-4,-0.010602890599812377,0.011491655834710894,0.01979614108072098,42
M04AA,Preparations inhibiting uric acid production,3.919738964933469e-4,-0.005876844878998547,0.0066607926719852405,0.011339619754273285,58
M01AH,Coxibs,3.0832404503452224e-4,-0.004235176615406895,0.00485182470547594,0.008364223038853345,70
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",2.933675043640781e-4,-0.011534256061862522,0.012120991070590677,0.0218514578418778,35
A07EC,Aminosalicylic acid and similar agents,2.2094970485271e-4,-0.006932002179546056,0.007373901589251475,0.013480301880682976,46
A04AA,Serotonin (5-HT3) antagonists,1.5925283315313215e-4,-0.01366847166910057,0.013986977335406834,0.026640794426032982,29
A10AE,"Insulins and analogues for injection, long-acting",1.2941179123101673e-4,-0.009489739636393563,0.009748563218855595,0.01878470743702584,66
J01CA,Penicillins with extended spectrum,1.1524367076145715e-4,-0.007130011214738976,0.00736049855626189,0.01425403840834134,67
N06AB,Selective serotonin reuptake inhibitors,1.005341712113274e-4,-0.006744127526674964,0.006945195869097619,0.013582110346291806,53
C03CA,"Sulfonamides, plain",8.675256947484034e-5,-0.002991448248717268,0.0031649533876669488,0.0061641546786310565,118
C09BA,ACE inhibitors and diuretics,7.889294653015252e-5,-0.005507647284589181,0.005665433177649486,0.011252142509914949,77
B01AC,Platelet aggregation inhibitors excluding heparin,5.5955163108252316e-5,-0.004303416970188544,0.004415327296405049,0.008961734069581366,112
H03AA,Thyroid hormones,2.246212157005463e-5,-0.00786626786507135,0.00791119210821146,0.01706097431048536,90
R03AC,Selective beta-2-adrenoreceptor agonists,2.1989775316313452e-5,-0.006105639687090384,0.006149619237723012,0.01326714880987685,96
C01DA,Organic nitrates,1.4886900001914359e-5,-0.0024384848513411598,0.002468258651344989,0.005420393451759661,155
R01AD,Corticosteroids,6.748984856900628e-6,-0.008326223083585698,0.008339721053299498,0.019138009671371692,77
A03FA,Propulsives,5.583665869104347e-6,-0.0136616613452268,0.01367282867696501,0.03166875472424912,42
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",6.200974267484326e-7,-0.008241597257647535,0.008242837452501033,0.02096235777898969,118
N06AX,Other antidepressants,2.880661765667976e-7,-0.011077019443920309,0.011077595576273443,0.028999328117198683,79
B01AA,Vitamin K antagonists,2.38753356065385e-7,-0.006756373969810661,0.006756851476522792,0.01780958907703862,168
L02BX,Other hormone antagonists and related agents,1.9495349322029413e-7,-0.027654127748434724,0.027654517655421165,0.07342626502515487,91
N05BA,Benzodiazepine derivatives,1.5396365466450288e-7,-0.008956334572215742,0.00895664249952507,0.023980336576485798,93
L02BB,Anti-androgens,2.590189495321926e-8,-0.007211853170036373,0.00721190497382628,0.020484299400427574,181
N02AA,Natural opium alkaloids,1.2847052313402499e-8,-0.011714311668861204,0.01171433736296583,0.0339959666547825,117
H02AB,Glucocorticoids,1.1970729249718071e-8,-0.015370787706875479,0.015370811648333978,0.044701912818562665,116
B01AB,Heparin group,5.650516911899205e-9,-0.013112635430836586,0.01311264673187041,0.038981911558181495,108
N05CF,Benzodiazepine related drugs,1.8180551600815974e-9,-0.008828650265530525,0.008828653901640844,0.027086308983011658,179
G04CB,Testosterone-5-alpha reductase inhibitors,1.0650335463317566e-9,-0.007331193770633952,0.007331195900701045,0.02281402725473754,250
N02AX,Other opioids,7.219908681206793e-10,-0.010821074177996352,0.010821075621978088,0.0340156771571668,115
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,4.73243710248401e-10,-0.010518928804553147,0.010518929751040566,0.033422981864601665,163
A10BA,Biguanides,2.083692472248949e-10,-0.010005499857090119,0.010005500273828613,0.03244151854600984,202
J01DB,First-generation cephalosporins,1.2881051385241236e-10,-0.013019102063382769,0.013019102321003798,0.04270112289114742,129
A12AX,"Calcium, combinations with vitamin D and/or other drugs",5.471807094684006e-14,-0.02099807342282437,0.0209980734229338,0.08056552507680259,236
C09AA,"ACE inhibitors, plain",2.062084008669128e-14,-0.009427101212718393,0.009427101212759635,0.036778663756635334,337
C09CA,"Angiotensin II receptor blockers (ARBs), plain",4.739788682193248e-17,-0.015094270567398163,0.015094270567398257,0.06463565624710753,293
L02AE,Gonadotropin-releasing hormone analogues,4.714586238447677e-17,-0.012225383253161009,0.012225383253161103,0.05235461060398906,392
C08CA,Dihydropyridine derivatives,1.726977702739641e-17,-0.0125766612260191,0.012576661226019135,0.05461111358384218,368
A02BC,Proton pump inhibitors,1.1315186013466388e-17,-0.014584852865231248,0.014584852865231273,0.0636949539602562,303
J01MA,Fluoroquinolones,2.58185209577721e-22,-0.012981531395101463,0.012981531395101463,0.0643500543686232,387
C07AB,"Beta blocking agents, selective",2.5028798445281422e-23,-0.012015383679607625,0.012015383679607625,0.06100106503868099,572
M01AE,Propionic acid derivatives,5.3096270904611486e-24,-0.01557374369082662,0.01557374369082662,0.08028332164973492,275
N02BE,Anilides,1.7128308626237525e-25,-0.021563339485643308,0.021563339485643308,0.11480479458161395,338
C10AA,HMG CoA reductase inhibitors,3.327883761388748e-34,-0.015863409903737812,0.015863409903737812,0.09869662380253884,713
G04CA,Alpha-adrenoreceptor antagonists,1.0690434000118788e-39,-0.017128432602613285,0.017128432602613285,0.11522458718785493,837
