prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_MALE_GENITAL,ILD_INSUFFICIENCY,5,malignant neoplasm of male genital organs,ILD-related respiratory insufficiency,33.07514432709112,16.9443290482785,64.56231870503316,1.1489433037889325e-24,21
C3_MALE_GENITAL,Z21_ATTN_ARTIF_OPENI,5,malignant neoplasm of male genital organs,Attention to artificial openings,32.964650299828804,15.414488318656522,70.49654499882314,2.0044423233440665e-19,18
C3_MALE_GENITAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,malignant neoplasm of male genital organs,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",32.648145917163006,23.511509129568903,45.335304763055476,3.4552500859976344e-96,60
C3_MALE_GENITAL,N14_PROSTHYPERPLA,1,malignant neoplasm of male genital organs,Hyperplasia of prostate,32.17618248537505,27.311847080596156,37.906873023893546,0.0,305
C3_MALE_GENITAL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,malignant neoplasm of male genital organs,Care involving use of rehabilitation procedures,32.098290274105615,22.58362087586966,45.62156990607327,2.56683991399778e-83,63
C3_MALE_GENITAL,N14_PROSTAOTH,1,malignant neoplasm of male genital organs,Other disorders of prostate,31.18598814482952,16.212982522777846,59.98685653321812,6.5569646023399635e-25,23
C3_MALE_GENITAL,J10_RESPCONDEXT,5,malignant neoplasm of male genital organs,Respiratory conditions due to other external agents,30.976122849100523,14.050459601542698,68.29101780109849,1.712487074371424e-17,13
N14_OTHPENIS,C3_MALE_GENITAL,1,Other disorders of penis,malignant neoplasm of male genital organs,30.556323542767807,16.180867892519526,57.70326503202921,5.49712330918347e-26,11
C3_MALE_GENITAL,Z21_ARTIF_OPENI_STATUS,5,malignant neoplasm of male genital organs,Artificial opening status,30.327319855881985,13.47397331786296,68.26095821502268,1.6766804670932178e-16,13
C3_MALE_GENITAL,AD_AM,5,malignant neoplasm of male genital organs,Alzheimer’s disease (Atypical or mixed),30.1646737413827,13.258065380932662,68.63049138622165,4.573659565708025e-16,16
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_MALE_GENITAL,1,Medical observation and evaluation for suspected diseases and conditions,malignant neoplasm of male genital organs,29.649062536050995,22.295610055505072,39.42780247224541,3.8145095654608135e-120,256
C3_MALE_GENITAL,F5_TOBAC,5,malignant neoplasm of male genital organs,Mental and behavioural disorders due to tobacco,29.26053598491806,14.484276927543274,59.11092216806325,4.9250071563563365e-21,15
N14_URETHRALSTRICT,C3_MALE_GENITAL,1,Urethral stricture,malignant neoplasm of male genital organs,29.147543706125056,14.551404940139708,58.38469258435148,1.8187196821217266e-21,9
C3_MALE_GENITAL,NIV,0,malignant neoplasm of male genital organs,Non-invasive ventilation,28.387708585853495,21.150953798660165,38.100503950152294,5.072709702760026e-110,61
C3_MALE_GENITAL,N14_ORHCEPINDIDYMITIS,1,malignant neoplasm of male genital organs,Orchitis and epididymitis,28.22834225428282,15.484666732924124,51.45989385297243,1.1142133300966701e-27,21
GAST_OPER,C3_MALE_GENITAL,1,Any gastric operation,malignant neoplasm of male genital organs,27.761549386989287,19.096458010347046,40.358459351396704,6.79309069753667e-68,322
C3_MALE_GENITAL,K11_DEPOSITS,5,malignant neoplasm of male genital organs,Deposits [accretions] on teeth,26.98562193494613,14.095330513843177,51.664186980266216,2.655422299958915e-23,14
C3_MALE_GENITAL,Z21_OTHER_MEDICAL_CARE,5,malignant neoplasm of male genital organs,Other medical care,26.92808484154072,22.084983446466623,32.83324866377598,1.817048434230116e-232,184
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,C3_MALE_GENITAL,15,"Abnormal findings on examination of blood, without diagnosis",malignant neoplasm of male genital organs,26.234681747513964,24.375566345552123,28.2355911914609,0.0,1098
C3_MALE_GENITAL,Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,1,malignant neoplasm of male genital organs,Special screening examination for neoplasms,25.998735212662773,13.99643217557828,48.29332391132915,6.207337253886523e-25,26
N14_ACUTERENFAIL,C3_MALE_GENITAL,1,Acute renal failure,malignant neoplasm of male genital organs,25.468838080961792,15.740004752804168,41.21102397244746,1.0667054918613767e-39,22
C3_MALE_GENITAL,N14_CYSTITIS,1,malignant neoplasm of male genital organs,Cystitis,25.393018783215233,18.336020569553067,35.166049278730625,1.9721525090442064e-84,54
C3_MALE_GENITAL,N14_MALEGEN,1,malignant neoplasm of male genital organs,Diseases of male genital organs,24.99188583694078,21.89448617069782,28.527472753509894,0.0,356
C3_MALE_GENITAL,M13_SPONDYLOPATHINOTH,5,malignant neoplasm of male genital organs,Spondylopathies in diseases classified elsewhere,24.931023593891087,10.17385935581307,61.09342735154029,2.021968638879243e-12,10
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,C3_MALE_GENITAL,0,"Abnormal findings on examination of blood, without diagnosis",malignant neoplasm of male genital organs,23.40543978703162,21.799281974023227,25.129938329031095,0.0,1101
C3_MALE_GENITAL,AD_LO,1,malignant neoplasm of male genital organs,Alzheimer’s disease (Late onset),23.357432565785484,11.233311188871264,48.56712743840899,3.2694837504990684e-17,18
C3_MALE_GENITAL,E4_LIPOPROTNAS,1,malignant neoplasm of male genital organs,"Disorder of lipoprotein metabolism, unspecified",22.976448583698897,6.477171137631748,81.50428301210238,1.222095382358543e-6,6
C3_MALE_GENITAL,G6_AD_WIDE,1,malignant neoplasm of male genital organs,"Alzheimer’s disease, wide definition",22.97066487649584,12.919639999560006,40.84103310047721,1.3342683840484142e-26,30
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_MALE_GENITAL,1,Persons encountering health services for examination and investigation,malignant neoplasm of male genital organs,22.860924110884064,16.377447512400693,31.911068608699914,1.5643701554096352e-75,379
C3_MALE_GENITAL,CD2_INSITU_SKIN_SCALPNECK,5,malignant neoplasm of male genital organs,Carcinoma in situ of skin of scalp and neck,22.695938405438515,5.642305235688422,91.29346935102679,1.100009863796102e-5,6
VIRALPNEUMOKNOWN,C3_MALE_GENITAL,1,"Viral pneumonia (known virus, not influenza)",malignant neoplasm of male genital organs,22.118644205736135,9.59903959135782,50.96701777752962,3.585466690184675e-13,6
C3_MALE_GENITAL,N14_GENITOUROTH,5,malignant neoplasm of male genital organs,Other disorders of the genitourinary system,22.02373835580617,16.05531078475888,30.21087898376003,6.097146269852684e-82,60
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,C3_MALE_GENITAL,1,Abnormal results of function studies,malignant neoplasm of male genital organs,21.89388085570938,9.514967059162629,50.377685591922855,3.9085348396011913e-13,6
C3_MALE_GENITAL,K11_TEETH_HARD,1,malignant neoplasm of male genital organs,Other diseases of hard tissues of teeth,21.346050746524497,7.736597936980763,58.89589793663488,3.3963620277958087e-9,6
C3_MALE_GENITAL,Z21_PERSONAL_HISTORY_MALIG_NEOPLASM,15,malignant neoplasm of male genital organs,Personal history of malignant neoplasm,20.66976566369412,9.901151695401143,43.150456203036576,7.308273894867348e-16,10
C3_MALE_GENITAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,malignant neoplasm of male genital organs,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",20.669264594151446,17.51388804679026,24.39312719835149,3.182595650939318e-281,192
N14_PROSTATITIS,C3_MALE_GENITAL,5,Inflammatory diseases of prostate (prostatitis),malignant neoplasm of male genital organs,20.305788936127982,16.57080556752716,24.88262037945741,2.513739166447062e-185,110
C3_MALE_GENITAL,CD2_BENIGN_MALE_GEN,5,malignant neoplasm of male genital organs,Benign neoplasm of male genital organs,20.113649044587884,10.336352722744902,39.13942265134091,9.875824454508424e-19,15
C3_MALE_GENITAL,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,malignant neoplasm of male genital organs,"Abnormal findings on examination of blood, without diagnosis",19.987748036979745,17.46885752333831,22.869845441010902,0.0,382
C3_MALE_GENITAL,ABDOM_HERNIA_POSTOP,1,malignant neoplasm of male genital organs,"Hernia of abodminal wall, postoperative",19.943231380410943,10.260362108734856,38.76398061565585,1.0806431852560005e-18,17
E4_HYPERKALAEMIA,C3_MALE_GENITAL,1,Hyperkalaemia,malignant neoplasm of male genital organs,19.904863202502654,8.64367180873949,45.837415843316556,2.0955542199932703e-12,6
R18_POLYURIA,C3_MALE_GENITAL,1,Polyuria,malignant neoplasm of male genital organs,19.904637010028203,12.841017753840333,30.853829664902968,8.49250964414805e-41,28
C3_MALE_GENITAL,G6_ALZHEIMER,1,malignant neoplasm of male genital organs,Alzheimer disease,19.501352993867954,10.343656111123405,36.7667645275321,4.2473406235282516e-20,22
C3_MALE_GENITAL,G6_ALZHEIMER_INCLAVO,1,malignant neoplasm of male genital organs,"Alzheimer disease, including avohilmo",19.500068397278255,10.34377591590507,36.7614950855457,4.211276819935314e-20,22
C3_MALE_GENITAL,D3_ANAEMIAINCHRONICDISEASE,15,malignant neoplasm of male genital organs,Anaemia in chronic diseases classified elsewhere,19.19652167052651,10.796997730846455,34.13045491286809,7.993320366919095e-24,19
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,C3_MALE_GENITAL,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",malignant neoplasm of male genital organs,19.17353300579369,16.64383333908031,22.087722247318165,0.0,291
C3_MALE_GENITAL,CD2_BENIGN_ADRENAL,5,malignant neoplasm of male genital organs,Benign neoplasm: Adrenal gland,18.982411899750357,10.725334223680987,33.596338726320475,5.22168203359065e-24,20
CD2_BENIGN_MALE_GEN,C3_MALE_GENITAL,15,Benign neoplasm of male genital organs,malignant neoplasm of male genital organs,18.869226902165764,14.585216158564398,24.4115493397296,1.0232647372169281e-110,59
C3_MALE_GENITAL,D3_AGRANULOCYTOSIS,5,malignant neoplasm of male genital organs,Agranulocytosis,18.7901100525909,12.957059935182523,27.24910107344534,5.698232133133771e-54,42
C3_MALE_GENITAL,N14_ACUTERENFAIL,1,malignant neoplasm of male genital organs,Acute renal failure,18.770237163214134,8.222570679766353,42.84813313071045,3.3291172209863374e-12,13
C3_MALE_GENITAL,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,1,malignant neoplasm of male genital organs,Follow-up examination after treatment for malignant neoplasms,18.764068403924462,13.379309432157365,26.31602661202395,9.734840647212263e-65,59
C3_MALE_GENITAL,F5_ALZHDEMENT,1,malignant neoplasm of male genital organs,Dementia in Alzheimer disease,18.738984140678728,7.753037225883094,45.291866451036135,7.584919849898324e-11,11
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_MALE_GENITAL,5,Other symptoms and signs involving the urinary system,malignant neoplasm of male genital organs,18.73807036904438,13.746719367596532,25.54175085460028,9.252262925518876e-77,43
K11_PERIODON_CHRON,C3_MALE_GENITAL,1,Chronic periodontitis,malignant neoplasm of male genital organs,18.659984266705845,10.488827905807748,33.19675143501128,2.3598662441809215e-23,14
C3_MALE_GENITAL,CD2_BENIGN_CAECUM,1,malignant neoplasm of male genital organs,Benign neoplasm: Caecum,18.6503044381027,5.998912991486775,57.98281390770862,4.286369277227732e-7,6
C3_MALE_GENITAL,N14_PYELONEPHR,1,malignant neoplasm of male genital organs,Acute tubulo-interstitial nephritis,18.52602572365139,14.179575216576895,24.20478920356886,1.3595450613601584e-101,90
C3_MALE_GENITAL,CD2_BENIGN_ENDOCRINE_OTH,1,malignant neoplasm of male genital organs,Benign neoplasm of other and unspecified endocrine glands,18.486904426386825,9.702841799322586,35.22325132562931,7.370618066977637e-19,15
N14_RENFAIL,C3_MALE_GENITAL,1,Renal failure,malignant neoplasm of male genital organs,18.48588632679725,12.635167465873941,27.045782670489764,5.042425993229372e-51,45
N14_PROSTAOTH,C3_MALE_GENITAL,15,Other disorders of prostate,malignant neoplasm of male genital organs,18.431375088022214,14.943114462650469,22.733921264169336,3.444075292877252e-163,90
C3_MALE_GENITAL,R18_OTHER_SKIN_CHANG,1,malignant neoplasm of male genital organs,Other skin changes,18.27699960357073,6.3261150694903305,52.80471677159004,7.967973074644266e-8,6
C3_MALE_GENITAL,H7_AMD,1,malignant neoplasm of male genital organs,Age-related macular degeneration (whether dry or wet),17.887976414143836,9.026811104563993,35.44770090859475,1.3932861483634848e-16,17
C3_MALE_GENITAL,C3_NSCLC_ADENO,1,malignant neoplasm of male genital organs,"Non-small cell lung cancer, adenocarcinoma",17.712716127380816,6.57513145876198,47.716203786479134,1.3094698199086107e-8,9
C3_MALE_GENITAL,AB1_OTHER_INFECTIONS,1,malignant neoplasm of male genital organs,Other infectious diseases,17.547390184894127,6.517402390831529,47.2444209880424,1.4323586286972276e-8,7
C3_MALE_GENITAL,AB1_PNEUMOCYSTOSIS,15,malignant neoplasm of male genital organs,Pneumocystosis,17.507112890721,8.572274218821144,35.75468935600605,3.924356077206839e-15,12
R18_RETEN_URINE,C3_MALE_GENITAL,5,Retention of urine,malignant neoplasm of male genital organs,17.408306714094707,14.980663476034714,20.229353869192586,2.9545558903119204e-304,260
C3_MALE_GENITAL,FG_PULMHEART,1,malignant neoplasm of male genital organs,Pulmonary heart disease,17.290161388652116,10.754156708162395,27.798523766975983,5.954831473539199e-32,32
C3_MALE_GENITAL,I9_PULMEMB,1,malignant neoplasm of male genital organs,Pulmonary embolism,17.290161388652116,10.754156708162395,27.798523766975983,5.954831473539199e-32,32
C3_MALE_GENITAL,DRUGADVERS_NEUTROPENIA,15,malignant neoplasm of male genital organs,Drug-induced neutropenia,17.226431873791963,12.302862775326021,24.12039868456811,1.0738808873745125e-61,47
C3_MALE_GENITAL,N14_HYDRONEPHR,1,malignant neoplasm of male genital organs,Hydronephrosis,17.09899299133655,10.017089932977274,29.187674591524488,2.322975558666611e-25,24
N14_RENALTUB,C3_MALE_GENITAL,1,Renal tubulo-intestitial diseases,malignant neoplasm of male genital organs,17.055971511379152,12.533593034309499,23.210117274483835,8.588547865681213e-73,125
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,C3_MALE_GENITAL,1,Abnormal findings on diagnostic imaging of other body structures,malignant neoplasm of male genital organs,16.874635351942665,8.119124833570446,35.07192266383848,3.7142165156833224e-14,8
C3_MALE_GENITAL,I9_PULMHEART,1,malignant neoplasm of male genital organs,"Pulmonary heart disease, diseases of pulmonary circulation",16.71288038930987,10.496422641780493,26.611006477155122,1.76404472056101e-32,33
CPAP,C3_MALE_GENITAL,1,Continuous positive airway pressure,malignant neoplasm of male genital organs,16.66964263649505,9.534915484371975,29.143098969666024,5.520274976003335e-23,15
N14_PROSTHYPERPLA,C3_MALE_GENITAL,15,Hyperplasia of prostate,malignant neoplasm of male genital organs,16.652187463791467,15.569659029112499,17.80998201763832,0.0,2079
C3_MALE_GENITAL,Z21_PERSONAL_HISTORY_MALIG_NEOPLASM,0,malignant neoplasm of male genital organs,Personal history of malignant neoplasm,16.622819362884464,8.042373989269102,34.3577809164031,3.254391828183704e-14,10
C3_MALE_GENITAL,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,1,malignant neoplasm of male genital organs,Abnormal findings on diagnostic imaging of other body structures,16.586366302227223,6.88272771777184,39.970714866622664,3.8854208794188307e-10,7
C3_MALE_GENITAL,N14_GENITOUROTH,15,malignant neoplasm of male genital organs,Other disorders of the genitourinary system,16.282843816478366,12.449431227302973,21.29663579894046,2.958934604721419e-92,86
C3_MALE_GENITAL,D3_ANAEMIAINCHRONICDISEASE,0,malignant neoplasm of male genital organs,Anaemia in chronic diseases classified elsewhere,16.25435301473153,9.725550359268727,27.165968214407332,1.923620806159492e-26,22
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,C3_MALE_GENITAL,15,Special screening examination for neoplasms,malignant neoplasm of male genital organs,16.1848050708947,13.569190175723188,19.304609323813086,2.059702793601665e-210,129
C3_MALE_GENITAL,AB1_OTHER_INFECTIONS,5,malignant neoplasm of male genital organs,Other infectious diseases,16.173784001007384,9.5973887943253,27.25650638076837,1.4190288992469258e-25,23
FG_CVD,C3_MALE_GENITAL,1,Cardiovascular diseases (excluding rheumatic etc),malignant neoplasm of male genital organs,16.168965415520724,8.812786381825315,29.665469158252357,2.512569923462131e-19,208
C3_MALE_GENITAL,N14_TUBULOINTNEPHRNAS,1,malignant neoplasm of male genital organs,"Tubulo-interstitial nephritis, not spesified as acute or chronic",16.07589601445441,6.538102536693813,39.5274364721475,1.4432570464094213e-9,8
C3_MALE_GENITAL,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,5,malignant neoplasm of male genital organs,Follow-up examination after treatment for malignant neoplasms,16.063356604020104,12.804647721322,20.151388074366803,2.653971476687701e-127,128
C3_MALE_GENITAL,ST19_COMPLICATIO_GENITO_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,malignant neoplasm of male genital organs,"Complications of genitourinary prosthetic devices, implants and grafts",15.93579194115272,7.609442252907371,33.37294066390746,2.1181401300972708e-13,10
C3_MALE_GENITAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,malignant neoplasm of male genital organs,Persons encountering health services for specific procedures and health care,15.913408963621203,13.286632207096748,19.059501376744606,1.4369645558169102e-198,187
C3_MALE_GENITAL,N14_RENFAILNAS,1,malignant neoplasm of male genital organs,Unspesified kidney failure,15.897657452680635,5.754290984970379,43.92122559371632,9.547654232192759e-8,8
C3_MALE_GENITAL,F5_DEMENTIA,1,malignant neoplasm of male genital organs,Dementia,15.888602125311069,9.899454911155697,25.501169484792143,2.1680481336461254e-30,36
C3_MALE_GENITAL,F5_DEMINOTH,5,malignant neoplasm of male genital organs,Dementia in other diseases classified elsewhere,15.86151244053862,6.5262763492373805,38.54994233132043,1.0601225994223244e-9,9
C3_MALE_GENITAL,N14_GENITOUROTH,0,malignant neoplasm of male genital organs,Other disorders of the genitourinary system,15.797641233359432,12.13856103059392,20.55972432885048,1.1421254667806204e-93,90
K11_GINGIVITIS_PERIODONTAL,C3_MALE_GENITAL,1,Gingivitis and periodontal diseases,malignant neoplasm of male genital organs,15.782342853984417,9.015214251093346,27.629109971568877,4.613664936109601e-22,15
C3_MALE_GENITAL,GAST_OPER,1,malignant neoplasm of male genital organs,Any gastric operation,15.75961522996321,14.617631191798992,16.990815333734112,0.0,972
C3_MALE_GENITAL,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,malignant neoplasm of male genital organs,"Other complications of surgical and medical care, not elsewhere classified",15.745940534582024,6.892231230154089,35.97305938225902,6.170122912638835e-11,8
C3_MALE_GENITAL,N14_OBSTRUREFLUROPATH,1,malignant neoplasm of male genital organs,Other obstructive and reflux uropathy,15.621853910896284,9.791141137551444,24.924808680106043,9.162388939547806e-31,30
C3_MALE_GENITAL,N14_IMPOTENCE,5,malignant neoplasm of male genital organs,Impotence,15.531433618122161,11.174774870153147,21.586603134030682,6.018103637032029e-60,57
R18_ENLARGED_LYMPH_NODES,C3_MALE_GENITAL,1,Enlarged lymph nodes,malignant neoplasm of male genital organs,15.526771371774764,8.003215844699131,30.122969804824436,5.014975652332637e-16,10
C3_BLADDER,C3_MALE_GENITAL,5,Malignant neoplasm of bladder,malignant neoplasm of male genital organs,15.492982813636885,12.194457174159364,19.683739344485804,1.7775945327661673e-111,76
C3_MALE_GENITAL,F5_DEMENTIA_INCLAVO,1,malignant neoplasm of male genital organs,"Dementia, including avohilmo",15.424141114026046,9.579383522692261,24.835014543663064,2.114410031886579e-29,35
C3_MALE_GENITAL,N14_IMPOTENCE,1,malignant neoplasm of male genital organs,Impotence,15.358856665235635,8.993615222948545,26.229105005663722,1.4580491072232056e-23,22
