ATC,name,score,score_ci_min,score_ci_max,p,N
C05AA,Corticosteroids,0.0013819773756931176,2.3664609280259316e-4,0.0025273086585836423,0.01803146636861946,2376
M05BA,Bisphosphonates,0.001340945815968357,3.7853145867076856e-4,0.0023033601732659454,0.006316234417125336,1658
A02BA,H2-receptor antagonists,0.0013077614095363265,4.786135545347168e-4,0.002136909264537936,0.0019922746626615763,4514
N05AF,Thioxanthene derivative,0.0012958482011302768,1.880356090812477e-4,0.002403660793179306,0.021866294355436282,506
C03AA,"Thiazides, plain",0.0012846892293460707,3.181658493754924e-4,0.002251212609316649,0.009181948538346871,1631
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0012409771405774849,1.8041530506162544e-4,0.0023015389760933443,0.02182375651808226,3745
C01BC,"Antiarrhythmics, class Ic",0.001161307005061366,7.247765832787446e-5,0.0022501363517948574,0.036575877031008036,380
R03DA,Xanthines,0.0011044730144845359,8.872520137649968e-5,0.002120220827592572,0.03307223374437845,666
N04BA,Dopa and dopa derivatives,0.0010715111709519542,-1.493616219761095e-4,0.0022923839638800177,0.0853936347751573,354
B02AA,Amino acids,0.0010289159336213346,-2.0705320369899475e-4,0.002264885070941664,0.1027521836042231,1748
A10BG,Thiazolidinediones,9.799192075183741e-4,-2.2140310263484746e-5,0.0019819787253002328,0.055276794963826585,414
A10AC,"Insulins and analogues for injection, intermediate-acting",8.78098461029276e-4,1.2189247718433758e-4,0.0016343044448742143,0.02285011261086606,1003
N05AB,Phenothiazines with piperazine structure,7.229173187197768e-4,-2.5026633584286748e-5,0.0014708612710238405,0.058169645111994524,756
C03EB,High-ceiling diuretics and potassium-sparing agents,6.411661292774633e-4,1.3391047747442469e-5,0.001268941210807484,0.04530531101456927,597
C08DB,Benzothiazepine derivatives,4.721914961074251e-4,-2.2398496729650384e-5,9.667814889445007e-4,0.06131217176098872,807
A12BA,Potassium,4.4793373304203037e-4,-4.675983665295813e-5,9.426273027370189e-4,0.07594161183358675,837
N06DA,Anticholinesterases,3.659175757864129e-4,-8.478129050713731e-5,8.166164420799632e-4,0.11154140673192063,807
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",3.600365336141532e-4,-5.28117481249236e-5,7.7288481535323e-4,0.08739986086840931,363
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",8.691481345743015e-5,-1.742061303099727e-5,1.9125023994585758e-4,0.10252286380431697,6261
L02BG,Aromatase inhibitors,2.8319558506413014e-5,-0.0010485007104899327,0.0011051398275027586,0.9588900356136916,676
G03FA,"Progestogens and estrogens, fixed combinations",4.2869175978464313e-7,-0.0020014188087964543,0.0020022761923160237,0.9996651037645871,2416
G03DC,Estren derivatives,2.547901129839422e-9,-1.2752234779569725e-4,1.2752744359795695e-4,0.9999687547699124,1859
G04CB,Testosterone-5-alpha reductase inhibitors,3.4592993351702026e-12,-0.0010363543980070424,0.001036354404925641,0.9999999947799342,1405
