prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CHOLELITH_BROAD,VWXY20_COMPLICATIO_MEDICAL_SURGI_CARE,1,"Cholelithiasis, broad definition with cholecystitis",Complications of medical and surgical care,20.74281651330638,4.17721533709093,103.00269490160827,2.0847207148848494e-4,6
CHOLELITH_BROAD,I9_VASCINT,1,"Cholelithiasis, broad definition with cholecystitis",Vascular diseases of the intestine,20.672215008121498,6.574137063523787,65.00328015871116,2.198424854273529e-7,11
CHOLELITH_BROAD,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,"Cholelithiasis, broad definition with cholecystitis",Drug-induced adrenocortical insufficiency,20.349427296157828,6.766769528493146,61.19599456401564,8.153660183207333e-8,9
CHOLELITH_BROAD,E4_PORBILIR,1,"Cholelithiasis, broad definition with cholecystitis",Disorders of porphyrin and bilirubin metabolism,20.289972290011907,5.678129186303064,72.50327740385404,3.6081510779258213e-6,6
CHOLELITH_BROAD,CD2_BENIGN_PANCREAS,5,"Cholelithiasis, broad definition with cholecystitis",Benign neoplasm: Pancreas,20.248181522066787,7.26843739755177,56.40673951304353,8.680528016179064e-9,14
R18_ABDOMI_PELVIC_PAIN,CHOLELITH_BROAD,1,Abdominal and pelvic pain,"Cholelithiasis, broad definition with cholecystitis",20.19521226265684,17.66561037930394,23.087036879947043,0.0,1171
CHOLELITH_BROAD,WET_AMD,1,"Cholelithiasis, broad definition with cholecystitis",Wet age-related macular degeneration,19.97808362360735,7.369387962185694,54.15969783649059,3.971650997604518e-9,17
CHOLELITH_BROAD,J10_PULMOEDEMA,1,"Cholelithiasis, broad definition with cholecystitis",Pulmonary oedema,19.84208904348028,3.999313755598392,98.44401356564536,2.559650774371532e-4,6
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,CHOLELITH_BROAD,1,Symptoms and signs involving the digestive system and abdomen,"Cholelithiasis, broad definition with cholecystitis",19.554847671699214,17.042347241907688,22.437758252164087,0.0,1246
CHOLELITH_BROAD,C_DIFFICILE_ENTEROCOLITIS,1,"Cholelithiasis, broad definition with cholecystitis",Enterocolitis due to Clostridium difficile,19.278029417228794,9.556510942651027,38.88892300147811,1.4025574197602674e-16,27
CHOLELITH_BROAD,CD2_BENIGN_KIDNEY,1,"Cholelithiasis, broad definition with cholecystitis",Benign neoplasm: Kidney,19.202630767939763,6.013884135197574,61.31495388341273,6.075191138938975e-7,10
CHOLELITH_BROAD,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,"Cholelithiasis, broad definition with cholecystitis","Haemorrhage, not elsewhere classified",19.17446863226219,4.952555130431276,74.23647746402575,1.8984155127392855e-5,7
CHOLELITH_BROAD,K11_CHOLANGI,15,"Cholelithiasis, broad definition with cholecystitis","Cholangitis (primary sclerosing, PSC)",19.15958973790834,15.287776070780524,24.011986911986515,5.9396118120109335e-145,194
CHOLELITH_BROAD,OSTPOPATFRACTURE,5,"Cholelithiasis, broad definition with cholecystitis",Drug-induced osteoporosis with pathological fracture,18.387646618219275,5.748364068545877,58.817699109659735,9.19911212805695e-7,10
K11_CHOLANGI,CHOLELITH_BROAD,5,"Cholangitis (primary sclerosing, PSC)","Cholelithiasis, broad definition with cholecystitis",18.31936832452077,14.347679379570748,23.3904903316494,2.5558157332325317e-120,66
CHOLELITH_BROAD,DRY_AMD,1,"Cholelithiasis, broad definition with cholecystitis",Dry age-related macular degeneration (includes geographic atrophy),18.271604693195176,7.296190696985504,45.756964411898686,5.533761719464632e-10,19
CHOLELITH_BROAD,K11_PERITON,1,"Cholelithiasis, broad definition with cholecystitis",Diseases of peritoneum,18.232423949910327,11.530882758994348,28.828780071496915,2.0483887644729466e-35,54
CHOLELITH_BROAD,K11_ACUTPANC,5,"Cholelithiasis, broad definition with cholecystitis",Acute pancreatitis,18.166010708790957,14.843690838743465,22.231933328237048,3.4159924370196498e-174,236
CHOLELITH_BROAD,R18_ABNORMAL_SERUM_ENZYME_LEVELS,1,"Cholelithiasis, broad definition with cholecystitis",Abnormal serum enzyme levels,18.039535798619603,11.059768770782917,29.4242003222859,4.742958078160031e-31,45
CHOLELITH_BROAD,K11_BILIAOTH,15,"Cholelithiasis, broad definition with cholecystitis",Other diseases of biliary tract,17.997292783903887,14.378846530611794,22.52632343352353,1.563423304292775e-140,218
GAST_OPER,CHOLELITH_BROAD,0,Any gastric operation,"Cholelithiasis, broad definition with cholecystitis",17.987385182734396,16.735920068822324,19.332431344171702,0.0,3097
CHOLELITH_BROAD,CHIRHEP_NAS,5,"Cholelithiasis, broad definition with cholecystitis","Chirrosis of liver, NAS",17.985739757348526,10.65091777895875,30.371733340963967,3.0958356186734727e-27,40
CHOLELITH_BROAD,K11_CHRONPANC,1,"Cholelithiasis, broad definition with cholecystitis",Chronic pancreatitis,17.901548230398554,11.716054670064157,27.352674434347854,1.3897030739383722e-40,56
CHOLELITH_BROAD,K11_DISLIVOTH,1,"Cholelithiasis, broad definition with cholecystitis",Other diseases of liver,17.763196582069035,11.408003305004511,27.658753629113214,3.784846948671658e-37,54
CHOLELITH_BROAD,C3_BILIARY_TRACT,5,"Cholelithiasis, broad definition with cholecystitis",Malignant neoplasm of other and unspecified parts of biliary tract,17.713219645329588,6.835124146279537,45.90379684244262,3.294060229115701e-9,15
CHOLELITH_BROAD,K11_LIVER,1,"Cholelithiasis, broad definition with cholecystitis",Diseases of liver,17.491256907393424,13.326436503336915,22.957680256370885,1.6451670247124077e-94,141
ALCOPANCCHRON,CHOLELITH_BROAD,1,Alcohol-induced chronic pancreatitis,"Cholelithiasis, broad definition with cholecystitis",17.38577638442215,11.95728544258315,25.278749256305467,1.4890967648505736e-50,29
CHOLELITH_BROAD,OSTPOPATFRCTURE_POSTEMENO,1,"Cholelithiasis, broad definition with cholecystitis",Postmenopausal osteoporosis with pathological fracture,17.072975418264427,4.527761140565689,64.37762076738962,2.787362533641943e-5,8
CHOLELITH_BROAD,VIRALPNEUMOKNOWN,1,"Cholelithiasis, broad definition with cholecystitis","Viral pneumonia (known virus, not influenza)",16.781085565220526,5.618546310872575,50.12058585373104,4.374165188985631e-7,9
K11_CHRONPANC,CHOLELITH_BROAD,1,Chronic pancreatitis,"Cholelithiasis, broad definition with cholecystitis",16.56404325969483,12.386484845648054,22.15055623350961,6.214237631016239e-80,50
CHOLELITH_BROAD,CD2_BENIGN_ADRENAL,5,"Cholelithiasis, broad definition with cholecystitis",Benign neoplasm: Adrenal gland,16.52940943224829,9.961283267821532,27.428331153025272,1.8588413968584653e-27,44
K11_ACUTPANC,CHOLELITH_BROAD,5,Acute pancreatitis,"Cholelithiasis, broad definition with cholecystitis",16.480609406289318,14.702088051324422,18.474279670648833,0.0,335
CHOLELITH_BROAD,R18_HEARTBURN,1,"Cholelithiasis, broad definition with cholecystitis",Heartburn,16.206652270106794,6.3752039952104465,41.1995565948141,4.873356351186678e-9,12
CHOLELITH_BROAD,E4_LIPOPROTNAS,1,"Cholelithiasis, broad definition with cholecystitis","Disorder of lipoprotein metabolism, unspecified",16.159891505335512,5.521471704733708,47.295740597625574,3.8038229354083766e-7,10
CHOLELITH_BROAD,C3_SECONDARY_WITHOUT_SITESPEC,1,"Cholelithiasis, broad definition with cholecystitis","Malignant neoplasm, without specification of site",16.09721813822859,4.952225936478387,52.32403269023313,3.836646367111518e-6,9
CHOLELITH_BROAD,H7_AMD,1,"Cholelithiasis, broad definition with cholecystitis",Age-related macular degeneration (whether dry or wet),16.01951601628146,8.027059563992688,31.96997497652205,3.605300108842736e-15,30
CHOLELITH_BROAD,I9_VARICVEOES,1,"Cholelithiasis, broad definition with cholecystitis",Oesophageal varices,15.974658184478177,5.217342741796411,48.91181521707924,1.2128718143995633e-6,8
CHOLELITH_BROAD,CIRRHOSIS_BROAD,1,"Cholelithiasis, broad definition with cholecystitis","Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",15.909563225260047,9.965668998074971,25.398616196006508,4.443359014963093e-31,45
CHOLELITH_BROAD,CD2_INSITU_SKIN_TRUNK,5,"Cholelithiasis, broad definition with cholecystitis",Carcinoma in situ of skin of trunk,15.75716979747791,5.461517714886802,45.461429036433366,3.3881032181477677e-7,11
CHOLELITH_BROAD,CD2_BENIGN_URINARY,1,"Cholelithiasis, broad definition with cholecystitis",Benign neoplasm of urinary organs,15.565094326944417,5.834347500142976,41.52515108171739,4.182557007627759e-8,12
CHOLELITH_BROAD,ABDOM_HERNIA,1,"Cholelithiasis, broad definition with cholecystitis",Hernia of abodminal wall,15.508270415102363,12.42614527561993,19.354872000395197,6.6105957801925505e-130,193
CHOLELITH_BROAD,M13_FIBROMYALGIA,15,"Cholelithiasis, broad definition with cholecystitis",Fibromyalgia,15.350099928813478,11.114787833162767,21.19928615475075,9.613113707573382e-62,75
N14_DIALYSIS,CHOLELITH_BROAD,1,Dialysis,"Cholelithiasis, broad definition with cholecystitis",15.303360921264117,9.565245236936946,24.48372725271273,5.370492866877276e-30,18
CHOLELITH_BROAD,K11_PARALIL,1,"Cholelithiasis, broad definition with cholecystitis",Paralytic ileus,15.297611478906296,5.119486125720589,45.71101692879903,1.0393054544823933e-6,9
CHOLELITH_BROAD,CD2_BENIGN_OTHERDIGESTIVE,1,"Cholelithiasis, broad definition with cholecystitis",Benign neoplasm of other and ill-defined parts of digestive system,15.163696830786707,9.251398011933746,24.854373498946323,4.064467714517175e-27,46
CHOLELITH_BROAD,C3_DIGESTIVE_ORGANS,1,"Cholelithiasis, broad definition with cholecystitis",Malignant neoplasm of digestive organs,15.103671037187558,10.885513314128074,20.956373137085333,2.310321556080906e-59,107
CHOLELITH_BROAD,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,"Cholelithiasis, broad definition with cholecystitis",Other ill-defined and unspecified causes of mortality,14.960982262174559,5.005263260919971,44.719124365890295,1.2800897008505718e-6,9
CHOLELITH_BROAD,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,"Cholelithiasis, broad definition with cholecystitis",Other and unspecified injuries of lower leg,14.945134897028549,7.953258765667017,28.083715577641996,4.355109306283193e-17,20
CHOLELITH_BROAD,Z21_ATTN_ARTIF_OPENI,5,"Cholelithiasis, broad definition with cholecystitis",Attention to artificial openings,14.860044570850693,6.334062223273449,34.86244954088069,5.544047374432295e-10,13
CHOLELITH_BROAD,H7_VISDISTNAS,1,"Cholelithiasis, broad definition with cholecystitis",Other and unspecified visual disturbances,14.854655219514168,4.855595475036018,45.444638628798195,2.2482137112078896e-6,8
CHOLELITH_BROAD,E4_OBESITYXTRMALV,5,"Cholelithiasis, broad definition with cholecystitis",Extreme obesity with alveolar hypoventilation,14.830764766874577,7.301184595078374,30.125465355119843,8.75639934297226e-14,19
CHOLELITH_BROAD,E4_MG_MET,15,"Cholelithiasis, broad definition with cholecystitis",Disorders of magnesium metabolism,14.699466920978187,5.908655738735682,36.569117801939655,7.457446662009107e-9,10
PAIN,CHOLELITH_BROAD,1,"Pain (limb, back, neck, head abdominally)","Cholelithiasis, broad definition with cholecystitis",14.556574076680937,12.43106653305012,17.045508387115724,1.7797582701855642e-242,1117
CHOLELITH_BROAD,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Cholelithiasis, broad definition with cholecystitis",Care involving use of rehabilitation procedures,14.459903458484426,10.109453878038913,20.682502789087362,1.830119116183505e-48,73
CHOLELITH_BROAD,K11_PANCOTH,5,"Cholelithiasis, broad definition with cholecystitis",Other diseases of pancreas,14.43445218250798,10.163655222973285,20.499850224962422,2.6022315089115408e-50,75
CHOLELITH_BROAD,CD2_INSITU_SKIN_SCALPNECK,5,"Cholelithiasis, broad definition with cholecystitis",Carcinoma in situ of skin of scalp and neck,14.256166976869396,3.555616582944044,57.15978990740913,1.7652379699983046e-4,6
CHOLELITH_BROAD,CD2_BENIGN_RECTOSIGMOID_JUNC,1,"Cholelithiasis, broad definition with cholecystitis",Benign neoplasm: Rectosigmoid junction,14.184714359348975,4.748483073481046,42.37271531618193,2.0329754750311695e-6,9
C3_SMALL_INTESTINE,CHOLELITH_BROAD,1,Malignant neoplasm of small intestine,"Cholelithiasis, broad definition with cholecystitis",14.164366507431916,7.3281011717661855,27.378071597843984,3.1794638061434285e-15,9
CHOLELITH_BROAD,H8_EXT_NAS,1,"Cholelithiasis, broad definition with cholecystitis","Otitis externa, unspecified",14.163740215587268,4.7551034938466055,42.18867941659895,1.9362694176619913e-6,7
CHOLELITH_BROAD,AB1_OTHER_INFECTIONS,1,"Cholelithiasis, broad definition with cholecystitis",Other infectious diseases,14.146914542904407,6.349885951074578,31.517919002997484,9.010780166124613e-11,15
CHOLELITH_BROAD,K11_DEPOSITS,5,"Cholelithiasis, broad definition with cholecystitis",Deposits [accretions] on teeth,14.077016303550783,7.826688782427336,25.318802563780658,1.0457885815004511e-18,20
CHOLELITH_BROAD,I9_PVT,5,"Cholelithiasis, broad definition with cholecystitis",Portal vein thrombosis,14.048182225168665,5.957564672376864,33.126190764926825,1.5637295754073538e-9,13
CHOLELITH_BROAD,E4_OBESITYNAS,1,"Cholelithiasis, broad definition with cholecystitis","Obesity, other/unspecified",14.0248146633895,8.696721702506084,22.617192209996166,2.4499837829973907e-27,37
CHOLELITH_BROAD,I9_PERICAOTH,1,"Cholelithiasis, broad definition with cholecystitis",Other diseases of pericardium,13.902181352159332,3.9177451856807783,49.332112526032596,4.637443095313494e-5,6
CHOLELITH_BROAD,CD2_BENIGN_CAECUM,1,"Cholelithiasis, broad definition with cholecystitis",Benign neoplasm: Caecum,13.848665752219892,5.118468104213375,37.46932465181054,2.2742295014347485e-7,11
CHOLELITH_BROAD,K11_CHOLANGI_STRICT,15,"Cholelithiasis, broad definition with cholecystitis","Cholangitis (primary sclerosing, PSC), with reimbursement 202",13.823728223293754,9.073367551285498,21.061139748980434,2.254889043476618e-34,40
CHOLELITH_BROAD,K11_FIBROCHIRLIV,5,"Cholelithiasis, broad definition with cholecystitis",Fibrosis and chirrhosis of liver,13.656567262996738,9.47966151926342,19.673891206955837,9.487357231702597e-45,73
K11_CHOLANGI_STRICT,CHOLELITH_BROAD,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Cholelithiasis, broad definition with cholecystitis",13.615885701344952,9.855791551042637,18.810497611678624,1.7410172227633723e-56,37
CHOLELITH_BROAD,CHRONHEP_NAS,1,"Cholelithiasis, broad definition with cholecystitis",Chronic hepatitis NAS,13.60618304927217,5.442312030002099,34.016465088685834,2.352039329071994e-8,11
CHOLELITH_BROAD,K11_GALLBLAOTH,15,"Cholelithiasis, broad definition with cholecystitis",Other diseases of gallbladder,13.453113147374605,9.889759877981893,18.300368824828894,1.4495471103307468e-61,97
