prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HEARTFAIL_AND_OVERWEIGHT,N14_ACUTERENFAIL,5,Heart failure and bmi 25plus,Acute renal failure,103.2682194214626,73.00797316084311,146.0706917446521,1.9592009010901022e-151,488
I9_HEARTFAIL_NS,N14_ACUTERENFAIL,5,"Heart failure, not strict",Acute renal failure,103.2682194214626,73.00797316084311,146.0706917446521,1.9592009010901022e-151,488
FG_OTHHEART,N14_ACUTERENFAIL,1,Other heart diseases,Acute renal failure,102.44427676535571,42.09566096894194,249.3090641745679,1.9407750434577324e-24,184
MUCOPROCT,N14_ACUTERENFAIL,1,Mucosal proctocolitis,Acute renal failure,101.84922618765668,38.76103575538432,267.6209413104628,6.582045928396143e-21,7
AB1_ERYSIPELAS,N14_ACUTERENFAIL,1,Erysipelas,Acute renal failure,100.7549200544937,49.82935522973407,203.7263751133148,9.71581181040563e-38,56
R18_ABNORMALITI_BREAT,N14_ACUTERENFAIL,1,Abnormalities of breathing,Acute renal failure,99.82945168248779,43.49649407919044,229.12006206941746,1.7760874543482498e-27,77
PNEUMOBACTKNOWN,N14_ACUTERENFAIL,1,Bacterial pneumonia (organism specified),Acute renal failure,98.1411424610615,48.08008143422698,200.3258637724731,2.1581105597954102e-36,47
I9_HEARTFAIL_ALLCAUSE,N14_ACUTERENFAIL,5,All-cause Heart Failure,Acute renal failure,97.20473983571975,69.3122007108837,136.32176369558377,5.049774438418752e-155,482
D3_ACQHAEMOLYTICANAEMIA,N14_ACUTERENFAIL,5,Acquired haemolytic anaemia,Acute renal failure,96.0632097060975,46.39592064581224,198.89981986747395,9.771856159528787e-35,8
R18_FEVER_OTHER_UNKNO_ORIGIN,N14_ACUTERENFAIL,1,Fever of other and unknown origin,Acute renal failure,95.32978411743237,48.037177656524754,189.18196661876317,7.941907759349847e-39,45
J10_PNEUMOBACTEROTH,N14_ACUTERENFAIL,1,"Bacterial pneumonia, not elsewhere classified",Acute renal failure,94.68842899433756,46.07322789930541,194.60105128754984,3.2898800577940507e-35,42
J10_PNEUMOBACT,N14_ACUTERENFAIL,1,Bacterial pneumoniae,Acute renal failure,94.24941464314304,45.99349598394954,193.13496333644673,2.057389885687564e-35,44
E4_DM2KETO,N14_ACUTERENFAIL,5,Type 2 diabetes with ketoacidosis,Acute renal failure,93.84085919283223,47.03911702573148,187.20816654002724,5.17910264370867e-38,9
L12_VASCULITISNAS,N14_ACUTERENFAIL,5,Other and unspecified vasculitis limited to skin,Acute renal failure,92.95483595548126,44.905658471347465,192.4167648721522,2.769480202525282e-34,8
D3_HAEMOLYTICANAEMIA,N14_ACUTERENFAIL,5,Haemolytic anaemias,Acute renal failure,92.39480140090102,50.332937510789016,169.60661841129482,2.6186325407476112e-48,12
E4_DM1PERIPH,N14_ACUTERENFAIL,5,Type 1 diabetes with peripheral circulatory complications,Acute renal failure,91.09189236710095,49.65566938352927,167.10544753570179,4.071734098563825e-48,12
G6_PARDIPLE,N14_ACUTERENFAIL,5,"Paraplegia, diplegia of upper limbs",Acute renal failure,91.01306061359672,43.99846043538372,188.26516019621246,4.818460317416402e-34,8
E4_NUTRIDEF,N14_ACUTERENFAIL,1,Other nutritional deficiencies,Acute renal failure,90.58468666314667,42.74066690239794,191.98543337188997,6.375207389432499e-32,28
ST19_INJURI_HIP_THIGH,N14_ACUTERENFAIL,1,Injuries to the hip and thigh,Acute renal failure,90.03966637025592,39.619292789917004,204.62610382914866,6.293173981305839e-27,31
I9_VHD,N14_ACUTERENFAIL,1,Valvular heart disease including rheumatic fever,Acute renal failure,88.96977406486053,41.647738166972594,190.0612385099357,4.654443514470385e-31,142
I9_OTHHEART,N14_ACUTERENFAIL,5,Other heart diseases,Acute renal failure,88.35511116428204,56.46710714623599,138.2508519275724,1.0673359368853371e-85,572
I9_VARICVEOES,N14_ACUTERENFAIL,5,Oesophageal varices,Acute renal failure,87.32211313984256,47.50879714607464,160.49977901487418,5.785229466134813e-47,12
KRA_PSY_SLEEP_NONORG,N14_ACUTERENFAIL,1,Nonorganic sleeping disorders,Acute renal failure,87.30808952217548,31.072312083893053,245.32138050851987,2.2669733497780253e-17,6
FG_OTHHEART,N14_ACUTERENFAIL,5,Other heart diseases,Acute renal failure,87.14645406387842,56.81352913211156,133.67422464194684,4.163766743883528e-93,577
I9_VALVES,N14_ACUTERENFAIL,1,Valvular operations,Acute renal failure,86.68768925276879,40.50333398038973,185.53424445560418,1.413455116081935e-30,128
R18_ABDOMI_PELVIC_PAIN,N14_ACUTERENFAIL,1,Abdominal and pelvic pain,Acute renal failure,85.8161665112379,34.88064934042112,211.13180442287018,3.230456475017773e-22,91
GAST_OPER,N14_ACUTERENFAIL,1,Any gastric operation,Acute renal failure,85.12039105981967,37.79471889277688,191.70617447194036,7.486925491131348e-27,204
L12_VASCULITISSKIN,N14_ACUTERENFAIL,5,"Vasculitis limited to skin, not elsewhere classified",Acute renal failure,84.89288042578,41.01566417289423,175.70850776929504,5.2998398807664336e-33,8
D3_ANAEMIA_IRONDEF,N14_ACUTERENFAIL,1,Iron deficiency anaemia,Acute renal failure,84.7630517495175,41.29182969006506,173.99991707366894,1.0585374087087484e-33,29
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,N14_ACUTERENFAIL,1,Persons encountering health services for specific procedures and health care,Acute renal failure,84.69212143358874,41.11657106467906,174.4492608986903,2.180627405849174e-33,92
K11_PERIODON_CHRON,N14_ACUTERENFAIL,1,Chronic periodontitis,Acute renal failure,83.81148927695067,35.58418844326653,197.40131901616022,3.973226897952941e-24,11
ASTHMA_PNEUMONIA,N14_ACUTERENFAIL,1,Asthma-related pneumonia,Acute renal failure,83.46015090604129,38.601586918905696,180.44845679252836,2.4146613642021584e-29,23
ASTHMA_PNEUMONIA_AND_SEPSIS,N14_ACUTERENFAIL,1,Asthma-related pneumonia or sepsis,Acute renal failure,83.33518960422428,38.543835432639156,180.17806864366048,2.5206748753684973e-29,23
I9_DOAAC,N14_ACUTERENFAIL,1,"Diseases of arteries, arterioles and capillaries",Acute renal failure,83.23378943077505,43.019614636843556,161.03965043595082,2.1867371746817333e-39,76
FG_DOAAC,N14_ACUTERENFAIL,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Acute renal failure,82.48266124720102,42.32405438570718,160.74521935965615,2.009204641511022e-38,64
RX_CROHN_1STLINE,N14_ACUTERENFAIL,1,First line medication for Crohns disease,Acute renal failure,81.73187630991,33.111709773749766,201.74432703062243,1.2725295942553678e-21,80
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,N14_ACUTERENFAIL,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Acute renal failure,81.40936994627909,38.466220170351164,172.29365104498717,1.2921747612695204e-30,47
I9_PAD,N14_ACUTERENFAIL,1,Peripheral artery disease,Acute renal failure,81.10281368334535,41.004561814443186,160.41303933745615,1.4026725272115774e-36,48
AB1_GASTROENTERITIS_NOS,N14_ACUTERENFAIL,1,Diarrhoea and gastroenteritis of presumed infectious origin,Acute renal failure,79.9565325450907,40.75802191672616,156.85371360013394,3.3405425196325566e-37,55
E4_DM1KETO,N14_ACUTERENFAIL,5,Type 1 diabetes with ketoacidosis,Acute renal failure,79.93635546259614,43.434438288572814,147.11416047766926,5.1928631915954433e-45,12
I9_SECONDRIGHT,N14_ACUTERENFAIL,5,Secondary right heart disease,Acute renal failure,79.90901013199364,41.31192103664988,154.56676281430265,1.0042668822017898e-38,10
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,N14_ACUTERENFAIL,1,Symptoms and signs involving the urinary system,Acute renal failure,79.6390662364811,36.36393656475797,174.41403407257417,7.03900739378406e-28,59
R18_UNSPE_HAEMATU,N14_ACUTERENFAIL,1,Unspecified haematuria,Acute renal failure,79.52020493217961,39.67370311556247,159.38675989071942,5.85026512753084e-35,39
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,N14_ACUTERENFAIL,1,Persons encountering health services in other circumstances,Acute renal failure,79.3315771029069,38.12970579847373,165.05501403282207,1.2661827398538516e-31,68
M13_SYSTCONNECT,N14_ACUTERENFAIL,1,Systemic connective tissue disorders,Acute renal failure,79.19171728770914,37.48658905321723,167.2952446559878,2.1586163794407376e-30,22
E4_HYPERCHOL,N14_ACUTERENFAIL,1,Pure hypercholesterolaemia,Acute renal failure,79.10792996293537,30.07104188705872,208.1093367674064,8.230615238973546e-19,23
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,N14_ACUTERENFAIL,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Acute renal failure,78.85800298392283,37.86270392696572,164.2403734980882,1.8577640062445613e-31,25
Z21_ARTIF_OPENI_STATUS,N14_ACUTERENFAIL,15,Artificial opening status,Acute renal failure,78.75004761274701,49.48057257885056,125.33343241182811,9.771174612983573e-76,19
K11_GINGIVITIS_PERIODONTAL,N14_ACUTERENFAIL,1,Gingivitis and periodontal diseases,Acute renal failure,78.46334610602098,34.39688907273364,178.98411304391723,3.439604167820226e-25,13
N14_GLOMERULAR,N14_ACUTERENFAIL,5,Glomerular diseases,Acute renal failure,78.36325488979347,57.006251625445024,107.72151372572904,5.649295204138153e-159,85
T2D_WIDE,N14_ACUTERENFAIL,1,"Type 2 diabetes, wide definition",Acute renal failure,77.8249995896679,37.50822169064784,161.47741183480238,1.3841778960003976e-31,74
I9_MI_STRICT,N14_ACUTERENFAIL,1,"Myocardial infarction, strict",Acute renal failure,77.51362149255895,38.663289610754674,155.4022323858443,1.503946475805065e-34,69
K11_DISLIVOTH,N14_ACUTERENFAIL,1,Other diseases of liver,Acute renal failure,77.45863778246007,30.567435228072267,196.28210618090284,4.7704145015184664e-20,8
I9_PAROXTAC,N14_ACUTERENFAIL,1,Paroxysmal tachycardia,Acute renal failure,76.83521267549997,34.758046655374216,169.84987578341094,7.556319851030078e-27,19
AUD_SWEDISH,N14_ACUTERENFAIL,1,"Alcohol use disorder, Swedish definition",Acute renal failure,76.6023974664564,33.800206768865145,173.60625447457832,2.649186083476093e-25,32
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,N14_ACUTERENFAIL,1,General examination and investigation of persons without complaint and reported diagnosis,Acute renal failure,76.21889602149471,34.23933346103307,169.66802573265235,2.55884388156945e-26,42
D3_NUTRIANAEMIA,N14_ACUTERENFAIL,1,Nutritional anaemias,Acute renal failure,75.71433135563389,36.126258966432495,158.6840192325852,2.0608323691090576e-30,32
E4_ENDOGLAND,N14_ACUTERENFAIL,1,Disorders of other endocrine glands,Acute renal failure,75.60242757611208,34.972260374878275,163.4360202667102,3.95029776657288e-28,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,N14_ACUTERENFAIL,1,Persons encountering health services in other circumstances,Acute renal failure,75.4892709690536,34.55514240306371,164.91409483915058,2.095539280732082e-27,17
I9_NONRHEVALV,N14_ACUTERENFAIL,1,Non-rheumatic valve diseases,Acute renal failure,75.38883910104545,38.44720674861863,147.82548698957225,2.6507636159294846e-36,56
D3_ANAEMIA_IRONDEF_NAS,N14_ACUTERENFAIL,1,Other and unspecified iron deficiency,Acute renal failure,75.36253357405991,34.772655114124156,163.33269484487454,6.4454305953672475e-28,18
K11_PERITONITIS,N14_ACUTERENFAIL,5,Acute peritonitis,Acute renal failure,74.4732140745608,45.959115101032836,120.67812015968778,1.3599046326544707e-68,21
KRA_PSY_ALCOH,N14_ACUTERENFAIL,1,"Alcohol abuse, main dg",Acute renal failure,74.31540867498335,27.66623588650732,199.62166118966772,1.2747970478466917e-17,7
M13_POLYARTHROPATHIES,N14_ACUTERENFAIL,1,Polyarthropathies,Acute renal failure,74.05510209410372,35.10582227589373,156.21790890036934,1.2606282838073029e-29,50
E4_DM2NOCOMP,N14_ACUTERENFAIL,1,Type 2 diabetes without complications,Acute renal failure,73.76160167799931,35.25712676058918,154.31699579631055,3.3361057831662314e-30,60
H7_MACULOPATHYDIAB,N14_ACUTERENFAIL,1,Diabetic maculopathy,Acute renal failure,73.75493639530589,28.071242050696934,193.785178185251,2.6352517029257202e-18,7
DM_MACULOPATHY,N14_ACUTERENFAIL,1,Diabetic maculopathy,Acute renal failure,73.75493639530589,28.071242050696934,193.785178185251,2.6352517029257202e-18,7
H7_RETINOPATHYDIAB_PROLIF,N14_ACUTERENFAIL,5,Proliferative diabetic retinopathy,Acute renal failure,73.50417834934781,48.03910223470218,112.46805172203756,2.7994130914161282e-87,29
L12_CELLULITIS,N14_ACUTERENFAIL,1,Cellulitis,Acute renal failure,73.27717637220697,29.081778322213765,184.6360465852965,8.417846244529355e-20,9
ULCERNAS,N14_ACUTERENFAIL,1,"Ulcerative colitis, NAS",Acute renal failure,73.06930503213071,26.55436482631878,201.06386926592216,9.59732872380742e-17,6
R18_CONVU_NOT_ELSEW_CLASSIFIED,N14_ACUTERENFAIL,1,"Convulsions, not elsewhere classified",Acute renal failure,72.98073334981015,30.74587677975694,173.23257614116397,2.303188922516377e-22,12
J10_INFLUENZA,N14_ACUTERENFAIL,1,All influenza,Acute renal failure,72.76902493562874,32.66208796712299,162.1246931736983,9.627159185473457e-26,15
J10_COPDNAS,N14_ACUTERENFAIL,1,Other chronic obstructive pulmonary disease,Acute renal failure,72.66269735239801,33.203283858745586,159.01642768191127,7.70199073012255e-27,29
COPD_HOSPITAL,N14_ACUTERENFAIL,1,"COPD, hospital admissions",Acute renal failure,72.51989105129564,33.13813193894572,158.7034117608474,8.119448081010558e-27,29
R18_ISOLATED_PROTEINU,N14_ACUTERENFAIL,5,Isolated proteinuria,Acute renal failure,72.05855275682474,36.15871584938213,143.60120107796416,5.185414153387639e-34,9
K11_OTHDIG,N14_ACUTERENFAIL,1,Other diseases of the digestive system,Acute renal failure,71.99259933036558,34.173129910442185,151.66694920616035,2.3363464683865138e-29,30
I9_ARTOTH,N14_ACUTERENFAIL,1,Other diseases of arteries and capillaries,Acute renal failure,71.43149807137817,25.95655678681604,196.57687876817954,1.3975547892437218e-16,6
DRUGADVERS_NEUTROPENIA,N14_ACUTERENFAIL,5,Drug-induced neutropenia,Acute renal failure,71.3469481746765,37.80678223700293,134.64216504672072,1.2900863516386756e-39,11
N14_ACUTERENFAIL,N14_NEPHROTICSYND,1,Acute renal failure,Nephrotic syndrome,70.89235447843517,29.279192920962533,171.6483762739895,3.561633083827727e-21,8
K11_INTESTOTH,N14_ACUTERENFAIL,1,Other diseases of intestines,Acute renal failure,70.80445517024441,28.661223420935755,174.91475497494568,2.6496705836713566e-20,78
I9_PHLETHROM,N14_ACUTERENFAIL,1,Phlebitis and thrombophlebitis (not including DVT),Acute renal failure,70.48370711297414,30.44808454647863,163.16142845714984,2.8789212548239167e-23,12
J10_COPD,N14_ACUTERENFAIL,1,COPD,Acute renal failure,69.93652700612662,31.95785571350382,153.04899845367075,2.155952521154465e-26,29
F5_SLEEP,N14_ACUTERENFAIL,1,Sleep disorders,Acute renal failure,69.74019084779871,24.820304477570293,195.95626733276498,8.073168085637953e-16,6
E4_DM1COMA,N14_ACUTERENFAIL,5,Type 1 diabetes with coma,Acute renal failure,69.42153334566531,39.9501467738084,120.63408225631147,3.992247200313132e-51,15
N14_ACUTERENFAIL,G6_CERCYST,1,Acute renal failure,Cerebral cysts,69.30084475265485,30.259497561722387,158.7140392412452,1.1808546360725511e-23,9
E4_OBESITY,N14_ACUTERENFAIL,1,Obesity,Acute renal failure,69.229232323377,31.703950805847033,151.17001150532363,2.0593752296381613e-26,21
Z21_CARE_INVOLVI_USE_REHAB_PROCED,N14_ACUTERENFAIL,1,Care involving use of rehabilitation procedures,Acute renal failure,69.13385677152615,31.85669481853563,150.03094888943008,8.57194597629667e-27,32
E4_OBESITY_HYPER,N14_ACUTERENFAIL,1,Obesity and other hyperalimentation,Acute renal failure,68.74361147805504,31.481565546389806,150.10956529726036,2.4885977254206085e-26,21
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,N14_ACUTERENFAIL,1,"Superficial injury of abdomen, lower back and pelvis",Acute renal failure,68.6825921106948,24.95633363112263,189.02209470229278,2.6442542335072695e-16,6
I9_AF_REIMB,N14_ACUTERENFAIL,1,Atrial fibrillation and flutter with reimbursement,Acute renal failure,68.63808475527615,34.90073598233174,134.9881756435589,1.5795228901306989e-34,53
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,N14_ACUTERENFAIL,5,"Abnormal findings on examination of urine, without diagnosis",Acute renal failure,68.55552658822901,38.11868688886159,123.29543878287922,2.958499915620026e-45,13
AUD,N14_ACUTERENFAIL,1,"Alcohol use disorder, ICD-based",Acute renal failure,68.2927308089097,30.53803866640148,152.72418547526132,8.131264907588023e-25,23
J10_COPDNAS_INCLAVO,N14_ACUTERENFAIL,1,Other chronic obstructive pulmonary disease,Acute renal failure,68.25468401277443,31.19070437888757,149.36186862253356,4.1093636441845776e-26,29
N14_ACUTERENFAIL,E4_MINERAL_MET,1,Acute renal failure,Disorders of mineral metabolism,68.06247359397076,32.44347022848706,142.78683134402777,6.087173937345432e-29,12
Z21_ARTIF_OPENI_STATUS,N14_ACUTERENFAIL,0,Artificial opening status,Acute renal failure,68.0585209591555,42.913692023116944,107.93669937913157,6.114245841016387e-72,19
N14_ACUTERENFAIL,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,0,Acute renal failure,"Dependence on enabling machines and devices, not elsewhere classified",67.99503126370037,38.235031234743786,120.91854321150446,8.492291140826539e-47,15
I9_PULMOTHHD,N14_ACUTERENFAIL,5,Other pulmonary heart/vessel disease,Acute renal failure,67.99160645711349,36.11785731903226,127.99370980910838,4.692259328888192e-39,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,N14_ACUTERENFAIL,1,Persons encountering health services for examination and investigation,Acute renal failure,67.91171011210817,25.07126699889763,183.9556162260887,1.0691410041316327e-16,118
N14_ACUTERENFAIL,D3_HAEMOLYTICANAEMIA,1,Acute renal failure,Haemolytic anaemias,67.80590327777406,27.627477662456673,166.41550037565113,3.4156516213694076e-20,8
N14_ACUTERENFAIL,D3_COAGOTHER,1,Acute renal failure,Other coagulation defects,67.80169168348621,25.02781582377068,183.67840915531926,1.1069534153055655e-16,6
AB1_INTESTINAL_INFECTIONS,N14_ACUTERENFAIL,1,Intestinal infectious diseases,Acute renal failure,67.20552609850782,34.534203872079445,130.7857784968029,3.080675530772545e-35,65
DM_PERIPH_ANGIOPATHY,N14_ACUTERENFAIL,15,Peripheral angiopathy,Acute renal failure,67.13770961303874,41.91919897555913,107.52762844330074,1.2960842254612629e-68,18
K11_OTHENTERCOL,N14_ACUTERENFAIL,1,Other noninfective gastroenteritis and colitis,Acute renal failure,67.04091204891863,28.95969688545957,155.19789126686226,9.288417038762215e-23,12
N14_ACUTERENFAIL,D3_IMMUNEMECHANISMNAS,1,Acute renal failure,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",66.7664645162494,32.29075268124747,138.05069296475057,8.750387563983757e-30,12
E4_HYPOKALAEMIA,N14_ACUTERENFAIL,5,Hypokalaemia,Acute renal failure,66.71315078815856,42.70064181465547,104.22898342844248,5.0828078038669997e-76,26
E4_OBESITYCAL,N14_ACUTERENFAIL,1,Obesity due to excess calories,Acute renal failure,66.55910327153384,28.039551596628204,157.9951880843713,1.7616888412178247e-21,12
N14_ACUTERENFAIL,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Acute renal failure,Transplanted organ and tissue status,66.54130649473737,51.26554295063257,86.36883987145879,1.936405340480417e-218,82
N14_ACUTERENFAIL,K11_TEETH_HARD,5,Acute renal failure,Other diseases of hard tissues of teeth,66.48519203561447,43.27794902741691,102.13702033828476,7.986777274520128e-82,29
ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,N14_ACUTERENFAIL,5,"Open wound of abdomen, lower back and pelvis",Acute renal failure,66.0972087804784,28.812590932606742,151.6295781517519,4.447759458950793e-23,6
N14_ACUTERENFAIL,AB1_OTHER_INFECTIONS,1,Acute renal failure,Other infectious diseases,65.78445676065142,24.999307488102108,173.10858524195697,2.2397477562649915e-17,7
J10_PNEUMONISOLLIQ,N14_ACUTERENFAIL,5,Pneumonitis due to solids and liquids,Acute renal failure,65.74680521247505,37.678303309840615,114.72497474476707,3.758874988953931e-49,15
N14_ACUTERENFAIL,E4_DM1REN,1,Acute renal failure,Type 1 diabetes with renal complications,65.61743481920566,38.83361262469359,110.87425200082517,4.344456287226392e-55,21
D3_IMMUNEMECHANISMNAS,N14_ACUTERENFAIL,5,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",Acute renal failure,65.53003973456595,30.249173755790554,141.96044302835756,2.839139173450371e-26,7
R18_ASCITES,N14_ACUTERENFAIL,0,Ascites,Acute renal failure,65.46802824431376,45.57757413767005,94.03885141521422,2.1290216043795515e-113,31
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,N14_ACUTERENFAIL,1,Abnormal findings on diagnostic imaging of lung,Acute renal failure,65.38633504752616,31.853064123054896,134.2217123737518,4.545670297487394e-30,29
