ATC,name,score,score_ci_min,score_ci_max,p,N
B03XA,Other antianemic preparations,0.01920909489520844,0.00984658826461016,0.028571601525806723,5.78679142136898e-5,333
A10BA,Biguanides,0.01867508065050801,0.009272266986785486,0.02807789431423053,9.909883921918692e-5,808
P01AB,Nitroimidazole derivatives,0.01848250445743067,0.008331275574444186,0.028633733340417154,3.5888937167011714e-4,677
M01AE,Propionic acid derivatives,0.015687072192893357,0.007605889033885557,0.023768255351901156,1.4196310423272745e-4,1865
R01AD,Corticosteroids,0.01550684547972168,0.0056212605750685235,0.025392430384374838,0.0021084239663300137,914
R06AE,Piperazine derivatives,0.01532309727921171,0.006251737714886709,0.02439445684353671,9.303651066366721e-4,698
C07AG,Alpha and beta blocking agents,0.015278887862031448,0.0068657985652497994,0.023691977158813098,3.7152305071790266e-4,217
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.01449116192326016,0.005508416080892248,0.02347390776562807,0.0015673539442727445,402
N05AX,Other antipsychotics,0.014434656661848632,0.005243073815562115,0.02362623950813515,0.002083770323654939,211
A03FA,Propulsives,0.012933339077618813,0.005144384297678137,0.020722293857559488,0.001135823404870252,470
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,0.012196534655704718,0.00425313184493121,0.020139937466478228,0.00261728275391298,200
G04BD,Drugs for urinary frequency and incontinence,0.012182797751189477,0.003523137675550828,0.02084245782682813,0.005826021399487388,323
C02AC,Imidazoline receptor agonists,0.012169618494455171,0.004359401784748088,0.019979835204162254,0.0022580722190251807,214
L04AX,Other immunosuppressants,0.011351611978543605,0.003411494061377515,0.019291729895709694,0.005076805997768968,284
C07AA,"Beta blocking agents, non-selective",0.011059541124250505,0.003198726867115644,0.018920355381385368,0.005823376269728592,350
S01ED,Beta blocking agents,0.010366178891655241,0.0030436443443132965,0.017688713438997188,0.005525557213981056,118
M03BX,Other centrally acting agents,0.010352781609514486,0.002830069296862963,0.01787549392216601,0.006989198256513369,844
J01CE,Beta-lactamase-sensitive penicillins,0.01020558563072734,0.003327466758666355,0.017083704502788323,0.003635153437320547,1165
J01EA,Trimethoprim and derivatives,0.009840138817369164,0.0030421025017024457,0.016638175133035882,0.0045526121704084635,470
R03BA,Glucocorticoids,0.008921315716318311,0.002668281373785995,0.015174350058850627,0.0051680679330650394,595
J01AA,Tetracyclines,0.008844809857546801,0.0024388071471936395,0.015250812567899962,0.006806115424522945,1572
A06AC,Bulk-forming laxatives,0.008548903345261148,0.0013434463345415463,0.01575436035598075,0.02004849952674613,428
J02AC,Triazole derivatives,0.0083855271127015,0.002533583918578299,0.0142374703068247,0.004976097891659026,613
N02AB,Phenylpiperidine derivatives,0.0071249722974292065,5.973588510830574e-4,0.013652585743775356,0.032406144479715834,119
A10AC,"Insulins and analogues for injection, intermediate-acting",0.006879080012589979,0.0022538156760386193,0.011504344349141337,0.0035560199313877405,357
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.0065618684658267715,0.0014429910377024863,0.011680745893951057,0.011987361918318337,453
R03DC,Leukotriene receptor antagonists,0.006041677977407135,3.3124544696166297e-4,0.011752110507852607,0.03810775248849736,189
M01AH,Coxibs,0.005425698567326253,0.0010289882993987963,0.009822408835253711,0.015575631713516818,972
S01EE,Prostaglandin analogues,0.005390351978589072,1.4009884029354044e-4,0.010640605116884604,0.044188212326698506,120
N05CD,Benzodiazepine derivatives,0.0035899067004859946,5.0006243310421e-4,0.006679750967867779,0.022773826019975442,444
M05BA,Bisphosphonates,0.003562959142376085,3.981935267663608e-4,0.006727724757985809,0.02734139585507341,245
C01AA,Digitalis glycosides,0.00339266828888312,2.5650779771304276e-5,0.006759685797994935,0.04827589155406156,283
A12BA,Potassium,0.003023301699373288,7.649759189555126e-5,0.005970105806851025,0.0443380656937827,231
A12AA,Calcium,0.002531835296997751,-1.769341448652757e-4,0.0052406047388607775,0.06695518473474857,220
N06DX,Other anti-dementia drugs,7.48920764605469e-4,-5.500998920646855e-4,0.0020479414212756235,0.25847902820537805,93
N06DA,Anticholinesterases,6.256472266983201e-4,-3.569722402936165e-4,0.0016082666936902566,0.212046162860884,128
G04CA,Alpha-adrenoreceptor antagonists,8.007554423003713e-7,-0.006646831420355846,0.006648432931240447,0.9998116224923621,623
G04CB,Testosterone-5-alpha reductase inhibitors,2.3864618492288703e-7,-9.601160094331004e-4,9.605933018029462e-4,0.9996113855316968,259
