prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,AB1_OTHER_SEPSIS,5,Malignant neoplasm of liver and intrahepatic bile ducts,Other septicaemia,74.19178935918993,44.75912913811245,122.97874677886406,1.24450970039756e-62,16
K11_OTHDIG,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Other diseases of the digestive system,Malignant neoplasm of liver and intrahepatic bile ducts,73.55220398492827,15.609503008183125,346.57904919870913,5.495661224105903e-8,8
GAST_OPER,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Any gastric operation,Malignant neoplasm of liver and intrahepatic bile ducts,70.156571741023,17.142819912651127,287.11405611984463,3.3720073617688456e-9,59
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,AB1_SEPSIS,5,Malignant neoplasm of liver and intrahepatic bile ducts,Septicaemia,69.03383657445646,42.88910267199834,111.11611797138848,4.2957544175181055e-68,18
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,Q17_CLEFT_AND_CARIES,5,Malignant neoplasm of liver and intrahepatic bile ducts,Clefts and caries,67.29233121611972,40.144778386369445,112.79817755918816,2.0445713544144145e-57,15
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,GAST_OPER,1,Malignant neoplasm of liver and intrahepatic bile ducts,Any gastric operation,65.808486393783,49.42175700473413,87.62854952780977,1.3292493542132611e-180,48
R18_HAEMORRHAGE_RESPI_PASSA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Haemorrhage from respiratory passages,Malignant neoplasm of liver and intrahepatic bile ducts,63.55655013550682,12.816403874228925,315.1769486017556,3.729126744647196e-7,6
PAIN,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,"Pain (limb, back, neck, head abdominally)",Malignant neoplasm of liver and intrahepatic bile ducts,63.0857655150168,8.559596002726755,464.9534638489795,4.7661813751271116e-5,26
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,AB1_BACTINF_NOS,1,Malignant neoplasm of liver and intrahepatic bile ducts,"Bacterial infection, other or unspecified",63.07009287536826,41.26454644392119,96.39840875783007,1.0372593940622403e-81,23
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,AB1_OTHER_BACTERIAL,1,Malignant neoplasm of liver and intrahepatic bile ducts,Other bacterial diseases,62.770259763212124,41.0721436638345,95.93133348456153,1.461817573335953e-81,23
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,K11_CARIES,15,Malignant neoplasm of liver and intrahepatic bile ducts,Dental caries,60.09212960061119,35.983869609837804,100.3522989353376,3.079456123303156e-55,15
D3_APLASTICANDOTHANAEMIA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Aplastic and other anaemias,Malignant neoplasm of liver and intrahepatic bile ducts,60.07482375171825,12.456729617251252,289.72166529182346,3.3582405958007326e-7,7
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,K11_CARIES,0,Malignant neoplasm of liver and intrahepatic bile ducts,Dental caries,58.47729569290451,35.02876331670967,97.62246187903955,1.3398531673448224e-54,15
I9_DOAAC,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,"Diseases of arteries, arterioles and capillaries",Malignant neoplasm of liver and intrahepatic bile ducts,57.01664841210286,7.0084098779963755,463.8567453590125,1.5646992465682743e-4,7
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Malignant neoplasm of liver and intrahepatic bile ducts,56.39877483821968,11.711927928072807,271.58823233773114,4.949855760527663e-7,7
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Malignant neoplasm of liver and intrahepatic bile ducts,Persons encountering health services for specific procedures and health care,55.97201724787786,41.972387207131575,74.64113726332032,2.2890667186102347e-165,48
K11_GALLBILPANC,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,"Disorders of gallbladder, biliary tract and pancreas",Malignant neoplasm of liver and intrahepatic bile ducts,55.01463342914334,12.698510526671717,238.34369274931734,8.432216167683075e-8,17
R18_GENERAL_SYMPTOMS_SIGNS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,General symptoms and signs,Malignant neoplasm of liver and intrahepatic bile ducts,54.7189643125169,7.193188955779519,416.25002121329976,1.106515977310929e-4,14
K11_OESSTODUO,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,"Diseases of oesophagus, stomach and duodenum",Malignant neoplasm of liver and intrahepatic bile ducts,54.46239468704336,12.727449870620008,233.05159047566502,7.06166279641671e-8,20
I9_HEARTFAIL_AND_ANTIHYPERT,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Heart failure and antihypertensive medication,Malignant neoplasm of liver and intrahepatic bile ducts,53.45161213295407,6.978689370640034,409.3999156391354,1.279271639963004e-4,13
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,K11_LIVER,5,Malignant neoplasm of liver and intrahepatic bile ducts,Diseases of liver,53.315779379936,30.72104899665699,92.52849182328802,2.251839966909093e-45,13
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,K11_GINGIVITIS_PERIODONTAL,15,Malignant neoplasm of liver and intrahepatic bile ducts,Gingivitis and periodontal diseases,50.96939605352631,28.771655418198797,90.2930087372727,2.2089548264110693e-41,12
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,K11_GIBLEEDING,1,Malignant neoplasm of liver and intrahepatic bile ducts,GI-bleeding,50.699155690927334,23.53878373732494,109.19869167653955,1.1376189860528642e-23,7
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,J10_PNEUMONAS,1,Malignant neoplasm of liver and intrahepatic bile ducts,"Pneumonia, organism unsepcified",50.61032610100598,31.39694851693298,81.58133923966375,2.1918577033826988e-58,18
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,AB1_OTHER_SEPSIS,15,Malignant neoplasm of liver and intrahepatic bile ducts,Other septicaemia,49.690805365697805,31.095619662828476,79.40591519529359,5.898329455687822e-60,18
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,Q17_CLEFT_AND_CARIES,15,Malignant neoplasm of liver and intrahepatic bile ducts,Clefts and caries,49.61093670566347,29.718533822699175,82.81852178499582,2.0112494902803745e-50,15
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,K11_GINGIVITIS_PERIODONTAL,0,Malignant neoplasm of liver and intrahepatic bile ducts,Gingivitis and periodontal diseases,49.1745588022085,27.76987582748881,87.07771141699517,1.01860330543004e-40,12
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,R18_MALAI_FATIG,5,Malignant neoplasm of liver and intrahepatic bile ducts,Malaise and fatigue,48.71322158774639,25.91827152650575,91.55618093707042,1.5135931307509258e-33,10
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,Q17_CLEFT_AND_CARIES,0,Malignant neoplasm of liver and intrahepatic bile ducts,Clefts and caries,48.52553894274958,29.075992611431513,80.98529811699437,6.363117441449703e-50,15
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,I9_VHD,1,Malignant neoplasm of liver and intrahepatic bile ducts,Valvular heart disease including rheumatic fever,48.11625455653788,27.557119605650275,84.01364096394357,2.967090594761611e-42,13
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Malignant neoplasm of liver and intrahepatic bile ducts,Persons encountering health services in other circumstances,47.882219919072185,31.960341578157937,71.73599752592308,1.677427024436379e-78,24
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,AB1_SEPSIS,15,Malignant neoplasm of liver and intrahepatic bile ducts,Septicaemia,46.774042397381656,29.985161457754895,72.963123619474,1.892627701896643e-64,20
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,AB1_OTHER_SEPSIS,0,Malignant neoplasm of liver and intrahepatic bile ducts,Other septicaemia,46.66846908506378,29.227069919030143,74.51810984738718,2.7294314785626797e-58,18
D3_ANAEMIA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Anaemias,Malignant neoplasm of liver and intrahepatic bile ducts,46.663590986999864,10.07055411113012,216.22352650837962,9.003153271969328e-7,9
K11_LIVER,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Diseases of liver,Malignant neoplasm of liver and intrahepatic bile ducts,46.4688591780563,34.25196759836222,63.04323589904593,2.491518570470688e-134,71
K11_CHOLANGI,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,"Cholangitis (primary sclerosing, PSC)",Malignant neoplasm of liver and intrahepatic bile ducts,46.14536359108933,24.78822238948795,85.9034805923338,1.2586623578632026e-33,11
I9_VTE,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Venous thromboembolism,Malignant neoplasm of liver and intrahepatic bile ducts,45.241678685776705,9.125069736136895,224.3061751299646,3.058881533815725e-6,6
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,AB1_SEPSIS,0,Malignant neoplasm of liver and intrahepatic bile ducts,Septicaemia,44.04781070599546,28.257552964799213,68.66162934943985,1.0543251782149697e-62,20
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,K11_OTHDISDIG,1,Malignant neoplasm of liver and intrahepatic bile ducts,Other diseases of the digestive system,43.793576164413096,20.419777290559164,93.92253823233214,2.760654064656578e-22,7
K11_CHOLANGI,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,"Cholangitis (primary sclerosing, PSC)",Malignant neoplasm of liver and intrahepatic bile ducts,42.68844403144375,24.250178518465958,75.14597273739913,1.0613478872829609e-38,13
K11_ORAL,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,"Diseases of oral cavity, salivary glands and jaws",Malignant neoplasm of liver and intrahepatic bile ducts,42.602134048564814,9.044935964841578,200.65833882591497,2.0823444664627626e-6,8
N14_PYELONEPHR,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Acute tubulo-interstitial nephritis,Malignant neoplasm of liver and intrahepatic bile ducts,42.09706681962969,8.4856380708515,208.8426374091793,4.7194453711016436e-6,6
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,N14_RENALTUB,1,Malignant neoplasm of liver and intrahepatic bile ducts,Renal tubulo-intestitial diseases,41.89111305661045,22.853858854043292,76.78639149428578,1.3251136211895682e-33,11
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,E4_DM2NOCOMP,1,Malignant neoplasm of liver and intrahepatic bile ducts,Type 2 diabetes without complications,41.02183587475082,23.966184360033484,70.21522463714547,8.537391909004834e-42,14
AB1_GASTROENTERITIS_NOS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Diarrhoea and gastroenteritis of presumed infectious origin,Malignant neoplasm of liver and intrahepatic bile ducts,40.92053939732578,8.25714520182409,202.7929149408901,5.48888954768877e-6,6
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,K11_GIBLEEDING,5,Malignant neoplasm of liver and intrahepatic bile ducts,GI-bleeding,40.359579569675425,24.50523546423282,66.47133284715645,8.264953663630656e-48,16
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Malignant neoplasm of liver and intrahepatic bile ducts,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",40.263440804939954,25.634262589860867,63.24132242033426,6.530089931360248e-58,19
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Malignant neoplasm of liver and intrahepatic bile ducts,Fever of other and unknown origin,40.09361948373422,21.34293183214344,75.31759628663133,1.767036215003479e-30,10
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,K11_LIVER,15,Malignant neoplasm of liver and intrahepatic bile ducts,Diseases of liver,39.186592356367214,23.10799159861441,66.45272541107266,3.3392789201478445e-42,14
I9_HYPTENSESS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,"Hypertension, essential",Malignant neoplasm of liver and intrahepatic bile ducts,39.02698969690244,5.1300310180888316,296.8999445483969,4.0104331662532824e-4,14
N14_RENALTUB,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Renal tubulo-intestitial diseases,Malignant neoplasm of liver and intrahepatic bile ducts,39.026793077711396,8.541837728507405,178.30947231031587,2.2761993559556245e-6,10
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Malignant neoplasm of liver and intrahepatic bile ducts,Primary_lymphoid and hematopoietic malignant neoplasms,38.90127284700871,20.665967486374615,73.22710780974397,7.929456103570778e-30,10
AB1_INTESTINAL_INFECTIONS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Intestinal infectious diseases,Malignant neoplasm of liver and intrahepatic bile ducts,38.78638730386576,8.234222545200673,182.6989532803326,3.7212485523647624e-6,8
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,N14_RENFAIL,5,Malignant neoplasm of liver and intrahepatic bile ducts,Renal failure,38.70768216248644,19.881661233407037,75.36013418609669,5.575153790250247e-27,9
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,K11_LIVER,0,Malignant neoplasm of liver and intrahepatic bile ducts,Diseases of liver,38.200852818986064,22.531580643382018,64.76710086145079,1.1245673146433471e-41,14
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,I9_VALVES,5,Malignant neoplasm of liver and intrahepatic bile ducts,Valvular operations,37.46940440212297,24.806171246858977,56.59705612278257,1.8779122112323353e-66,23
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,K11_OTHDISDIG,5,Malignant neoplasm of liver and intrahepatic bile ducts,Other diseases of the digestive system,36.55343513930521,22.21468525805209,60.14731268808234,1.546945778078934e-45,16
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,I9_NONISCHCARDMYOP,1,Malignant neoplasm of liver and intrahepatic bile ducts,Non-ischemic cardiomyopathy,35.99898218953166,17.72007973115599,73.13323293933487,3.792570107185327e-23,8
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,GAST_OPER,5,Malignant neoplasm of liver and intrahepatic bile ducts,Any gastric operation,35.72058016553898,27.186397929204553,46.93375895863046,2.4694415934027116e-145,52
CHOLELITH_BROAD,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,"Cholelithiasis, broad definition with cholecystitis",Malignant neoplasm of liver and intrahepatic bile ducts,35.064820789265916,7.5675126890732205,162.4763257759287,5.440935481527263e-6,9
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,AB1_BACTINF_NOS,5,Malignant neoplasm of liver and intrahepatic bile ducts,"Bacterial infection, other or unspecified",35.02545719002075,25.03404137715401,49.00457872093854,1.1341306353717068e-95,35
AUD_SWEDISH,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,"Alcohol use disorder, Swedish definition",Malignant neoplasm of liver and intrahepatic bile ducts,34.83318769087049,18.746071440172564,64.72561296801727,2.8437133187975625e-29,31
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,AB1_OTHER_BACTERIAL,5,Malignant neoplasm of liver and intrahepatic bile ducts,Other bacterial diseases,34.72031281462658,24.81716481356137,48.57525551374732,3.0767212952132986e-95,35
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Malignant neoplasm of liver and intrahepatic bile ducts,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",34.659485560946365,22.076230279374403,54.41508464748138,1.4846875101652472e-53,19
OFFICIAL_TILASTOKESKUS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,"Alcohol related diseases, tilastokeskus definition",Malignant neoplasm of liver and intrahepatic bile ducts,34.47414598668307,18.61450964277916,63.84625565316245,2.0817206749815764e-29,32
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,J10_PNEUMOPROBBAC,1,Malignant neoplasm of liver and intrahepatic bile ducts,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),33.50755452916098,20.901606147868975,53.71626479715133,3.5260044041376156e-48,18
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,PULM_PNEUMONIA_SEPSIS,1,Malignant neoplasm of liver and intrahepatic bile ducts,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,33.355828715649515,21.072312228347283,52.799678424042206,1.1968514642755992e-50,19
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,R18_MALAI_FATIG,15,Malignant neoplasm of liver and intrahepatic bile ducts,Malaise and fatigue,33.324496160768675,19.26603693457737,57.64143648951472,4.4017960239444905e-36,13
K11_DISLIVOTH,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Other diseases of liver,Malignant neoplasm of liver and intrahepatic bile ducts,33.133468825428366,13.361500861842885,82.16343117117576,4.193249323267423e-14,6
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,I9_K_CARDIAC,15,Malignant neoplasm of liver and intrahepatic bile ducts,Death due to cardiac causes,32.87712000542113,23.97351504207808,45.087464977650065,3.463502675003968e-104,40
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,J10_PNEUMONIA,1,Malignant neoplasm of liver and intrahepatic bile ducts,All pneumoniae,32.53790268528072,20.30347700718208,52.14452237822576,1.8028589082901733e-47,18
I9_CORATHER,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Coronary atherosclerosis,Malignant neoplasm of liver and intrahepatic bile ducts,32.49792689705711,4.111096439348503,256.8938160871347,9.661819808998803e-4,9
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,I9_K_CARDIAC,0,Malignant neoplasm of liver and intrahepatic bile ducts,Death due to cardiac causes,32.34479935742001,23.589805183124508,44.34907526155283,2.3540968689853165e-103,40
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,E4_METABOLIA,1,Malignant neoplasm of liver and intrahepatic bile ducts,Metabolic disorders,32.1356520528202,18.45123691864203,55.96915466499418,1.5231110053703253e-34,13
I9_ISCHHEART,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Ischemic heart diseases,Malignant neoplasm of liver and intrahepatic bile ducts,32.07719101391933,4.163638911839121,247.12666134849113,8.707267168791514e-4,12
K11_LIVER,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Diseases of liver,Malignant neoplasm of liver and intrahepatic bile ducts,31.995902128040505,24.47968113811521,41.819897375753506,5.7193826576144275e-142,76
Q17_CLEFT_AND_CARIES,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Clefts and caries,Malignant neoplasm of liver and intrahepatic bile ducts,31.924357033831075,13.99176574834249,72.84031124836784,1.8859286861049259e-16,8
I9_VALVES,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Valvular operations,Malignant neoplasm of liver and intrahepatic bile ducts,31.90565987492057,7.294700393435575,139.5494094548665,4.236840764073913e-6,15
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Malignant neoplasm of liver and intrahepatic bile ducts,Primary_lymphoid and hematopoietic malignant neoplasms,31.841473286809947,17.954183080636845,56.470373311948435,2.4538738746585261e-32,12
E4_DM2,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Type 2 diabetes,Malignant neoplasm of liver and intrahepatic bile ducts,31.617026630888514,3.9527930817817585,252.89367601496565,0.00113160435280412,8
I9_ANGINA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Angina pectoris,Malignant neoplasm of liver and intrahepatic bile ducts,31.491772966072244,3.8697639894391136,256.27706683228024,0.0012594217900144882,7
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Malignant neoplasm of liver and intrahepatic bile ducts,Persons encountering health services in other circumstances,31.267333991929913,21.552417048764795,45.36132410350357,1.714732314472101e-73,28
I9_VHD,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Valvular heart disease including rheumatic fever,Malignant neoplasm of liver and intrahepatic bile ducts,30.93169331470739,7.1102878334616655,134.5613108392699,4.7629767652959705e-6,16
K11_CARIES,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Dental caries,Malignant neoplasm of liver and intrahepatic bile ducts,30.689650973328632,13.453849584874161,70.00633320024892,4.0262960061095e-16,8
E4_DIABETES,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Diabetes mellitus,Malignant neoplasm of liver and intrahepatic bile ducts,30.663622356105257,3.833801422370844,245.25467868817734,0.0012518222750620305,8
E4_DM2_STRICT,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,"Type 2 diabetes, strict (exclude DM1)",Malignant neoplasm of liver and intrahepatic bile ducts,30.40211441913772,3.738902126775068,247.20854673764148,0.0014061473526645728,7
T2D,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,"Type 2 diabetes, definitions combined",Malignant neoplasm of liver and intrahepatic bile ducts,30.37999248871341,3.736183444555415,247.02854057106094,0.001409462546939484,7
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,Malignant neoplasm of liver and intrahepatic bile ducts,Primary_lymphoid and hematopoietic malignant neoplasms,30.316793688736634,16.665337616736725,55.15087667005176,5.390665144210221e-29,11
DIABETES_FG,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,"Diabetes, varying definitions",Malignant neoplasm of liver and intrahepatic bile ducts,30.28604177420511,3.786587703852856,242.23506705406555,0.001303901698921474,8
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,R18_MALAI_FATIG,0,Malignant neoplasm of liver and intrahepatic bile ducts,Malaise and fatigue,30.11603631836449,17.424915998991775,52.050503060188504,3.2073053753776523e-34,13
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,J10_INFLUPNEU,1,Malignant neoplasm of liver and intrahepatic bile ducts,Influenza and pneumonia,30.072013959040326,19.020951125230283,47.543680523587255,4.766729674140436e-48,19
