prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_SPONDYLOPATHYNAS,1,Persons encountering health services for specific procedures and health care,Other specified/unspecified spondylopathies,30.06084519941662,6.380713641609622,141.6227815350338,1.6805425646242352e-5,8
I9_HYPTENSESS,M13_SPONDYLOPATHYNAS,1,"Hypertension, essential",Other specified/unspecified spondylopathies,25.374282207567457,3.1172261346965473,206.54715754587107,0.0025047210636494842,7
G6_ROOTPLEXOTHUNS,M13_SPONDYLOPATHYNAS,5,"Other and unspecified nerve root and plexus disorders, also in other diseases",Other specified/unspecified spondylopathies,25.2588392586442,12.334811475068623,51.724257154929575,1.0431516034498276e-18,9
M13_SPONDYLOPATHYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Other specified/unspecified spondylopathies,Persons encountering health services in other circumstances,24.428365754703556,12.576048129974087,47.45091997726022,3.9504129679473725e-21,9
M13_SOFTTISSUE,M13_SPONDYLOPATHYNAS,1,Soft tissue disorders,Other specified/unspecified spondylopathies,24.142379137928376,5.447763777648561,106.9896739706029,2.7676655776032083e-5,13
M13_SPONDYLOPATHYNAS,G6_ROOTPLEXOTHUNS,5,Other specified/unspecified spondylopathies,"Other and unspecified nerve root and plexus disorders, also in other diseases",23.434573213463313,13.164258403864137,41.71744467853733,8.206832914295581e-27,12
I9_VALVES,M13_SPONDYLOPATHYNAS,1,Valvular operations,Other specified/unspecified spondylopathies,23.12969167503238,4.994265118801986,107.1193907924521,5.907041827626016e-5,9
M13_SPONDYLOPATHYNAS,E4_OBESITYNAS,5,Other specified/unspecified spondylopathies,"Obesity, other/unspecified",22.790968433984467,11.74526299970613,44.22448796351964,2.3847734133948058e-20,9
SPONDYLOPATHY_FG,M13_SPONDYLOPATHYNAS,5,Spondylopathies (FG),Other specified/unspecified spondylopathies,21.900333132797265,10.317162673151888,46.488032274184604,9.191562184824434e-16,8
M13_LOWBACKPAINORANDSCIATICA,M13_SPONDYLOPATHYNAS,5,Lower back pain or/and sciatica,Other specified/unspecified spondylopathies,21.595264432894393,13.585125198330672,34.32838778577756,1.3477972746561072e-38,50
M13_SPONDYLOPATHYNAS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other specified/unspecified spondylopathies,Care involving use of rehabilitation procedures,20.89955647476732,12.276277728321169,35.580122127272986,4.1821080829211603e-29,14
PULM_INFECTIONS,M13_SPONDYLOPATHYNAS,1,COPD/asthma/ILD related infections,Other specified/unspecified spondylopathies,20.81401588002248,2.5052234942852785,172.9279874797851,0.0049515374677005855,6
M13_SPONDYLOPATHYNAS,N14_CHRONKIDNEYDIS,5,Other specified/unspecified spondylopathies,Chronic kidney disease,20.516765695288665,10.897351367699882,38.627521531796006,8.051412180034647e-21,10
KNEE_ARTHROSIS,M13_SPONDYLOPATHYNAS,1,Gonarthrosis [arthrosis of knee](FG),Other specified/unspecified spondylopathies,20.378451111960764,4.109970443732952,101.04239809213533,2.2400231067571373e-4,6
M13_ARTHROSIS_KNEE,M13_SPONDYLOPATHYNAS,1,Gonarthrosis,Other specified/unspecified spondylopathies,20.378451111960764,4.109970443732952,101.04239809213533,2.2400231067571373e-4,6
RX_STATIN,M13_SPONDYLOPATHYNAS,1,Statin medication,Other specified/unspecified spondylopathies,20.046204038566042,2.537660219524299,158.35465018683666,0.004467389330635189,9
RX_CROHN_1STLINE,M13_SPONDYLOPATHYNAS,1,First line medication for Crohns disease,Other specified/unspecified spondylopathies,19.723239862325467,4.187583348587897,92.89515175811408,1.6238314278086145e-4,8
M13_SPONDYLOPATHYNAS,M13_ARTHROSIS_OTH,1,Other specified/unspecified spondylopathies,Other arthrosis,19.410184906066387,9.123748569428304,41.29391282768493,1.3592289549192137e-14,7
M13_SPONDYLOPATHYNAS,RX_CROHN_2NDLINE,5,Other specified/unspecified spondylopathies,Second line medication for Crohns disease,19.265489618476877,9.930025127858054,37.377457303544695,2.1560429744771774e-18,9
M13_SPONDYLOPATHYNAS,M13_ARTHTROSIS_COX_PRIM_ICD10,1,Other specified/unspecified spondylopathies,"Coxarthrosis, primary",19.03315107551069,10.104250961423007,35.85232010233004,7.567825332842462e-20,10
PAIN,M13_SPONDYLOPATHYNAS,5,"Pain (limb, back, neck, head abdominally)",Other specified/unspecified spondylopathies,18.777782065537775,10.022827582079183,35.18020203513129,5.3998688811052316e-20,87
M13_SPONDYLOPATHYNAS,COX_ARTHROSIS,1,Other specified/unspecified spondylopathies,Coxarthrosis [arthrosis of hip](FG),18.604086950329393,9.548820369525515,36.2465768400055,8.62803357915453e-18,9
M13_SPONDYLOPATHYNAS,M13_ARTHTROSIS_COX,1,Other specified/unspecified spondylopathies,"Coxarthrosis,",18.604086950329393,9.548820369525515,36.2465768400055,8.62803357915453e-18,9
M13_SPONDYLOPATHYNAS,FG_DOAAC,1,Other specified/unspecified spondylopathies,"Diseases of arteries, arterioles and capillaries (FINNGEN)",18.4908716721381,8.67556003999379,39.41098137979389,4.1679691265149634e-14,7
M13_SPONDYLOPATHYNAS,N14_RENFAIL,5,Other specified/unspecified spondylopathies,Renal failure,18.430547796756198,10.354844052156755,32.80446237312126,3.913201878654064e-23,12
M13_SPONDYLOPATHYNAS,L12_DERM_NAS,1,Other specified/unspecified spondylopathies,Other and unspecified dermatitis,18.30578930623056,8.11836380181256,41.27702703459632,2.4170591786959057e-12,6
RX_PARACETAMOL_NSAID,M13_SPONDYLOPATHYNAS,5,Paracetamol of NSAID medication,Other specified/unspecified spondylopathies,18.16570683488758,4.440259945539865,74.3183752434475,5.4852036555915985e-5,62
M13_SPONDYLOPATHYNAS,G6_POLYOTHUNS,5,Other specified/unspecified spondylopathies,"Other and unspecified polyneuropathies, also in other diseases",18.00666090584324,9.580945674596732,33.84215379048903,2.7160986614253143e-19,10
M13_SPONDYLOPATHYNAS,R18_MALAI_FATIG,5,Other specified/unspecified spondylopathies,Malaise and fatigue,17.94668357358797,10.526433808151433,30.597584819379012,2.747539732617817e-26,14
M13_SPONDYLOPATHYNAS,M13_MUSCULOSKELEOTH,0,Other specified/unspecified spondylopathies,Other disorders of the musculoskeletal system and connective tissue,16.45135103611371,9.490002316055506,28.51916594957517,1.930175740237161e-23,13
M13_SPONDYLOPATHYNAS,M13_MUSCULOSKELEOTH,15,Other specified/unspecified spondylopathies,Other disorders of the musculoskeletal system and connective tissue,16.262928940569324,9.171199486029,28.838415098145976,1.3923100503024887e-21,12
M13_SPONDYLOPATHYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Other specified/unspecified spondylopathies,Persons encountering health services in other circumstances,16.237659954037298,7.229761414697298,36.468921401327556,1.4588760595517476e-11,6
M13_SPONDYLOPATHYNAS,G6_POLYNEU,5,Other specified/unspecified spondylopathies,Polyneuropathies and other disorders of the peripheral nervous system,16.04118525025862,8.801328898700007,29.2364513580582,1.2850010181301287e-19,11
M13_SPONDYLOPATHYNAS,M13_MUSCULOSKELEOTH,5,Other specified/unspecified spondylopathies,Other disorders of the musculoskeletal system and connective tissue,15.98308946345241,7.096992593867805,35.995408677395886,2.2156658201087924e-11,6
M13_SPONDYLOPATHYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Other specified/unspecified spondylopathies,Persons encountering health services in other circumstances,14.990030763626697,9.15478447465681,24.544654537364003,5.244338027429918e-27,16
M13_SPONDYLOPATHYNAS,G6_ROOTPLEXOTHUNS,0,Other specified/unspecified spondylopathies,"Other and unspecified nerve root and plexus disorders, also in other diseases",14.961090408860318,9.384099083955626,23.852500300725794,5.9998490104358994e-30,18
M13_SPONDYLOPATHYNAS,E4_LIPOPROT,1,Other specified/unspecified spondylopathies,Disorders of lipoprotein metabolism and other lipidaemias,14.912426432189953,6.608769158900534,33.649300913465986,7.60905206971375e-11,6
RX_PARACETAMOL_NSAID,M13_SPONDYLOPATHYNAS,15,Paracetamol of NSAID medication,Other specified/unspecified spondylopathies,14.60213051380606,7.218015638024095,29.540281738790306,8.758535307508052e-14,260
H7_CATARACTSENILE,M13_SPONDYLOPATHYNAS,1,Senile cataract,Other specified/unspecified spondylopathies,14.484718653225539,2.911277830391403,72.06700517308323,0.0010932800464558906,6
RX_PARACETAMOL_NSAID,M13_SPONDYLOPATHYNAS,0,Paracetamol of NSAID medication,Other specified/unspecified spondylopathies,14.448964302888553,7.6951038731468016,27.130571967285636,9.724924028425668e-17,335
M13_SPONDYLOPATHYNAS,GLOMER_NEPHRITIS,5,Other specified/unspecified spondylopathies,Glomerulonephritis,14.372668718294582,7.66525945785318,26.94932992440402,9.5537919860273e-17,10
G6_XTRAPYROTH,M13_SPONDYLOPATHYNAS,5,Other extrapyramidal and movement disorders+ in other diseases,Other specified/unspecified spondylopathies,14.263790762472727,6.454025183814713,31.523850794047856,5.074458226165667e-11,7
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_SPONDYLOPATHYNAS,1,Suicide or other Intentional self-harm,Other specified/unspecified spondylopathies,14.113719339992699,2.9317511493289596,67.9447413719536,9.618134367253604e-4,7
KRA_PSY_ANYMENTAL,M13_SPONDYLOPATHYNAS,1,Any mental disorder,Other specified/unspecified spondylopathies,14.113719339992699,2.9317511493289596,67.9447413719536,9.618134367253604e-4,7
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_SPONDYLOPATHYNAS,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Other specified/unspecified spondylopathies,14.080332753650179,2.9248251089423154,67.7838034990092,9.719672357534467e-4,7
M13_SPONDYLOPATHYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Other specified/unspecified spondylopathies,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",13.783467312952185,7.376068856876335,25.756805536069383,1.9651813369594038e-16,10
M13_SPONDYLOPATHYNAS,Z21_OTHER_MEDICAL_CARE,5,Other specified/unspecified spondylopathies,Other medical care,13.623347688782182,6.060168399277224,30.625485963654448,2.6240317407755674e-10,6
RX_CODEINE_TRAMADOL,M13_SPONDYLOPATHYNAS,5,Codeine or tramadol medication,Other specified/unspecified spondylopathies,13.549802899514795,8.529615370713005,21.524670297103018,2.5177591335995533e-28,50
H7_LENS,M13_SPONDYLOPATHYNAS,1,Disorders of lens,Other specified/unspecified spondylopathies,13.511149192389416,2.7165576331465777,67.19944030326236,0.0014673933756247912,6
M13_SPONDYLOPATHYNAS,G6_ROOTPLEXOTHUNS,15,Other specified/unspecified spondylopathies,"Other and unspecified nerve root and plexus disorders, also in other diseases",13.371196546193266,8.02445410968599,22.28050589274627,2.428319376212517e-23,15
M13_SPONDYLOPATHYNAS,M13_OSTEOPOROSIS,5,Other specified/unspecified spondylopathies,Osteoporosis,13.366489137460212,6.612573120062199,27.018685255787588,5.170856312892439e-13,8
M13_SPONDYLOPATHYNAS,COPD_LATER,5,Other specified/unspecified spondylopathies,Later onset COPD,13.324461662810629,6.592513332297017,26.93074244293562,5.469261443309806e-13,8
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_SPONDYLOPATHYNAS,5,"Pain, not elsewhere classified",Other specified/unspecified spondylopathies,13.281194476616502,6.288737090067233,28.04857703533332,1.1951890560000068e-11,8
M13_SPONDYLOPATHYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Other specified/unspecified spondylopathies,Persons encountering health services for specific procedures and health care,13.1520219490319,6.524817580490992,26.510424117451027,5.825503891067007e-13,8
M13_SPONDYLOPATHYNAS,I9_DOAAC,1,Other specified/unspecified spondylopathies,"Diseases of arteries, arterioles and capillaries",13.06704157646553,6.162514855743671,27.707450538952656,2.053906190457189e-11,7
M13_SPONDYLOPATHYNAS,E4_OBESITYNAS,15,Other specified/unspecified spondylopathies,"Obesity, other/unspecified",12.989526208189176,7.93281076233737,21.269609999308557,2.1673312391204928e-24,16
M13_SPONDYLOPATHYNAS,L12_DERMATITISNAS,1,Other specified/unspecified spondylopathies,Other and unspecified dermatitis,12.905072474408346,6.100788898465479,27.298255740601302,2.216039653197121e-11,7
M13_SPONDYLOPATHYNAS,I9_VALVES,5,Other specified/unspecified spondylopathies,Valvular operations,12.691508544614743,8.990397613265104,17.916269787708593,2.702552765382839e-47,33
M13_SPONDYLOPATHYNAS,G6_AD_WIDE,5,Other specified/unspecified spondylopathies,"Alzheimer’s disease, wide definition",12.657135138080257,5.624643737342863,28.48234970688249,8.579630900237281e-10,6
M13_SPONDYLOPATHYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Other specified/unspecified spondylopathies,Persons encountering health services in other circumstances,12.345346710068952,8.248759095931666,18.476425801667375,2.527443327845588e-34,24
M13_SPONDYLOPATHYNAS,E4_OBESITYNAS,0,Other specified/unspecified spondylopathies,"Obesity, other/unspecified",12.266098238660547,7.604304906798462,19.78578816138191,9.001940775636834e-25,17
M13_SPONDYLOPATHYNAS,M13_ARTHROSIS_POLY,5,Other specified/unspecified spondylopathies,Polyarhtrosis,12.260537153865144,6.320632171688167,23.782553266528513,1.2220044117190386e-13,9
M13_SPONDYLOPATHYNAS,I9_PHLETHROM,5,Other specified/unspecified spondylopathies,Phlebitis and thrombophlebitis (not including DVT),12.253090067392565,5.791158902111294,25.925418165420762,5.628810010676592e-11,7
M13_SPONDYLOPATHYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Other specified/unspecified spondylopathies,Persons encountering health services for specific procedures and health care,12.18528501729669,8.721058076835414,17.02559134964896,1.335803316134157e-48,35
G6_ROOTPLEXOTHUNS,M13_SPONDYLOPATHYNAS,15,"Other and unspecified nerve root and plexus disorders, also in other diseases",Other specified/unspecified spondylopathies,12.146675829486712,7.064724096497169,20.88428814648131,1.7024068934950663e-19,14
M13_SPONDYLOPATHYNAS,M13_ARTHROSIS_OTH,5,Other specified/unspecified spondylopathies,Other arthrosis,12.060679576599135,7.82799497434295,18.582024174281592,1.4600766004036312e-29,21
M13_SPONDYLOPATHYNAS,RX_CODEINE_TRAMADOL,15,Other specified/unspecified spondylopathies,Codeine or tramadol medication,11.814008858735273,9.470748472183027,14.737040659903002,3.108803490984089e-106,79
RHEUMA_NOS,M13_SPONDYLOPATHYNAS,5,Other/unspecified rheumatoid arthritis,Other specified/unspecified spondylopathies,11.720112526135214,5.3032556792139465,25.90126630395299,1.175560330855048e-9,7
M13_SPONDYLOPATHYNAS,I9_VHD,1,Other specified/unspecified spondylopathies,Valvular heart disease including rheumatic fever,11.50466850114994,5.122439280527518,25.83874401879122,3.2732565892542655e-9,6
M13_SPONDYLOPATHYNAS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Other specified/unspecified spondylopathies,"Oedema, not elsewhere classified",11.499106047768878,5.705901254007602,23.174154968938865,8.440931992308213e-12,8
M13_SPONDYLOPATHYNAS,F5_DEMENTIA,5,Other specified/unspecified spondylopathies,Dementia,11.470472930210725,6.123482777022793,21.486424316631556,2.5586023140985178e-14,10
M13_SPONDYLOPATHYNAS,F5_DEMENTIA_INCLAVO,5,Other specified/unspecified spondylopathies,"Dementia, including avohilmo",11.468758634808935,6.122574273479851,21.48318970881936,2.5676061703130263e-14,10
RHEUMA_ENDPOINTS,M13_SPONDYLOPATHYNAS,5,Finngen Rheumatological endpoints,Other specified/unspecified spondylopathies,11.440977653964081,6.678948628510631,19.598289634950305,6.99016480927257e-19,53
M13_SPONDYLOPATHYNAS,Z21_FIT_ADJ_OTH_DEVICES,5,Other specified/unspecified spondylopathies,Fitting and adjustment of other devices,11.419429613879911,5.658818644940698,23.04427494295924,1.0572917377202159e-11,8
M13_SPONDYLOPATHYNAS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Other specified/unspecified spondylopathies,Medical observation and evaluation for suspected diseases and conditions,11.324492712107968,6.678771441917206,19.201755338070495,2.0866200660047323e-19,14
M13_SPONDYLOPATHYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Other specified/unspecified spondylopathies,Persons encountering health services in other circumstances,11.269180514070854,6.8897712960892195,18.432314223666467,5.000565186880947e-22,16
M13_SPONDYLOPATHYNAS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Other specified/unspecified spondylopathies,"Gonarthrosis, primary, with knee surgery",11.254692281030223,6.8522701613665395,18.48556687896556,1.1544545109648603e-21,16
M13_SPONDYLOPATHYNAS,M13_LOWBACKPAINORANDSCIATICA,1,Other specified/unspecified spondylopathies,Lower back pain or/and sciatica,11.186559393767373,5.791223229490153,21.60840743161994,6.539883169383647e-13,9
G6_ROOTPLEXOTHUNS,M13_SPONDYLOPATHYNAS,0,"Other and unspecified nerve root and plexus disorders, also in other diseases",Other specified/unspecified spondylopathies,11.028590058910359,6.553726594176897,18.558875921916947,1.5659034019224333e-19,15
M13_SPONDYLOPATHYNAS,RX_CODEINE_TRAMADOL,0,Other specified/unspecified spondylopathies,Codeine or tramadol medication,10.785306645821397,8.646613007262495,13.452994756061926,9.832812006530298e-99,79
E4_HYPERPARA,M13_SPONDYLOPATHYNAS,5,Hyperparathyroidism,Other specified/unspecified spondylopathies,10.748431659978598,5.38843019423586,21.440155849622833,1.575669618989009e-11,10
M13_SPONDYLOPATHYNAS,E4_DM2NOCOMP,1,Other specified/unspecified spondylopathies,Type 2 diabetes without complications,10.740599853941337,5.074571181004757,22.733050953015397,5.439138943372016e-10,7
M13_SPONDYLOPATHYNAS,AB1_OTHER_BACTERIAL,1,Other specified/unspecified spondylopathies,Other bacterial diseases,10.716484229199597,5.067427764447098,22.66298397787109,5.402230430280727e-10,7
M13_SOFTTISSUEOTH,M13_SPONDYLOPATHYNAS,5,"Other soft tissue disorders, not elsewhere classified",Other specified/unspecified spondylopathies,10.700759287636703,6.673308603389576,17.158842208163723,7.670625376862782e-23,32
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_SPONDYLOPATHYNAS,5,Symptoms and signs involving the nervous and musculoskeletal systems,Other specified/unspecified spondylopathies,10.668963952756599,6.0689937221087416,18.755463761736973,1.9553094712477722e-16,17
DENTAL_TMD,M13_SPONDYLOPATHYNAS,5,TMD related pain,Other specified/unspecified spondylopathies,10.636933490027006,5.022778831078608,22.526246501473192,6.578129932498941e-10,8
