prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_STR_SAH,G6_CNSABSC,1,"Stroke, including SAH",Intracranial and intraspinal abscess and granuloma,60.95458242123091,13.061086791609705,284.46799086683984,1.70057707548867e-7,9
AB1_OTHER_SEPSIS,G6_CNSABSC,5,Other septicaemia,Intracranial and intraspinal abscess and granuloma,58.7730640117072,27.917495356186098,123.73148125405943,7.722870280278565e-27,16
FG_CEREBVASC,G6_CNSABSC,1,Cerebrovascular diseases (FINNGEN),Intracranial and intraspinal abscess and granuloma,57.283497695995266,12.27841204489645,267.2494697431999,2.5848371145812416e-7,9
G6_CNSABSC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Intracranial and intraspinal abscess and granuloma,Persons encountering health services for specific procedures and health care,55.478893688297624,30.43734091421774,101.12275095094434,2.8228889816498878e-39,11
G6_CNSABSC,G6_EPLEPSY,5,Intracranial and intraspinal abscess and granuloma,Epilepsy,54.87973875870698,32.30799542078921,93.22106453828245,1.1504053017345648e-49,14
AB1_SEPSIS,G6_CNSABSC,5,Septicaemia,Intracranial and intraspinal abscess and granuloma,53.82013373724935,25.156282773533512,115.14446794750117,9.474194946420705e-25,16
G6_CNSABSC,K11_ORAL,1,Intracranial and intraspinal abscess and granuloma,"Diseases of oral cavity, salivary glands and jaws",49.05182574645678,30.335751416046957,79.31504896852483,9.042384134236051e-57,17
M13_SPONDYLOPATHY,G6_CNSABSC,1,Spondylopathies,Intracranial and intraspinal abscess and granuloma,47.441343764483,10.220840195243287,220.20509617470609,8.312917355221712e-7,9
AB1_OTHER_SEPSIS,G6_CNSABSC,15,Other septicaemia,Intracranial and intraspinal abscess and granuloma,37.88437161955021,20.97297283219412,68.43214953318726,2.0008584247114864e-33,18
AB1_SEPSIS,G6_CNSABSC,15,Septicaemia,Intracranial and intraspinal abscess and granuloma,33.228505531166384,18.34684475433011,60.18111531543665,6.492481894247697e-31,18
G6_CNSABSC,I9_VALVES,5,Intracranial and intraspinal abscess and granuloma,Valvular operations,31.45509350997672,20.4500414665481,48.38244016961355,1.5610227315087402e-55,21
AB1_OTHER_SEPSIS,G6_CNSABSC,0,Other septicaemia,Intracranial and intraspinal abscess and granuloma,29.911243964764502,17.18034686749677,52.075928525767814,3.055457840789117e-33,18
ST19_POISO_MEDICI,G6_CNSABSC,5,Poisoning by medicine,Intracranial and intraspinal abscess and granuloma,29.53913117071014,11.170755398517457,78.11112491427593,8.83928540722974e-12,6
M13_DORSALGIA,G6_CNSABSC,1,Dorsalgia,Intracranial and intraspinal abscess and granuloma,29.261658895547345,6.2110928572289605,137.8573305860014,1.9589408693325027e-5,8
GAST_OPER,G6_CNSABSC,1,Any gastric operation,Intracranial and intraspinal abscess and granuloma,29.016548832150953,3.7440431829490977,224.87991323471016,0.0012657896585592245,11
G6_CNSABSC,G6_EPLEPSY,15,Intracranial and intraspinal abscess and granuloma,Epilepsy,28.334856085191348,17.04290031561071,47.10841784558872,4.910126651531124e-38,15
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,G6_CNSABSC,5,"Poisoning by drugs, medicaments and biological substances",Intracranial and intraspinal abscess and granuloma,28.324858947787416,10.695981629633179,75.00925695209591,1.701745120459959e-11,6
G6_CNSABSC,DEATH,5,Intracranial and intraspinal abscess and granuloma,Any death,27.455706233592792,17.651209537560767,42.706184138898195,6.747937087782894e-49,20
AB1_SEPSIS,G6_CNSABSC,0,Septicaemia,Intracranial and intraspinal abscess and granuloma,26.523140104821483,15.180816936780978,46.339861942183376,1.1151272506600805e-30,18
G6_CNSABSC,I9_HYPTENSESS,1,Intracranial and intraspinal abscess and granuloma,"Hypertension, essential",26.026056318430317,13.482926326294463,50.23802630806673,2.660243335805684e-22,9
K11_PULP_PERIAPICAL,G6_CNSABSC,5,Diseases of pulp and periapical tissues,Intracranial and intraspinal abscess and granuloma,25.958728832806933,10.329888729618656,65.23357804262412,4.30658011209493e-12,7
G6_CNSABSC,AB1_BACTINF_NOS,5,Intracranial and intraspinal abscess and granuloma,"Bacterial infection, other or unspecified",25.831976722812378,15.267010868822947,43.708033428508806,8.465024482275567e-34,14
G6_CNSABSC,AB1_OTHER_BACTERIAL,5,Intracranial and intraspinal abscess and granuloma,Other bacterial diseases,25.568274937435646,15.111503589362217,43.26086278644697,1.3401631874862393e-33,14
G6_CNSABSC,FG_OTHHEART,1,Intracranial and intraspinal abscess and granuloma,Other heart diseases,25.456094643131745,14.41267766118417,44.961302105943226,6.912022968105509e-29,12
I9_HYPTENSESS,G6_CNSABSC,1,"Hypertension, essential",Intracranial and intraspinal abscess and granuloma,25.35907669397902,3.03979332176901,211.55476793957413,0.0028151957920439417,6
G6_CNSABSC,AB1_SEPSIS,15,Intracranial and intraspinal abscess and granuloma,Septicaemia,25.248204455457895,14.63829467937456,43.5482303224026,3.698857979833992e-31,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_CNSABSC,1,Persons encountering health services for examination and investigation,Intracranial and intraspinal abscess and granuloma,24.905551824012928,3.2149469987836494,192.93833207616618,0.0020837769579488455,11
G6_CNSABSC,G6_EPLEPSY,0,Intracranial and intraspinal abscess and granuloma,Epilepsy,24.197115666175787,14.562019629652388,40.20736281456766,9.309881774244623e-35,15
G6_CNSABSC,I9_HEARTFAIL_AND_ANTIHYPERT,1,Intracranial and intraspinal abscess and granuloma,Heart failure and antihypertensive medication,23.730237425107692,10.60140053981731,53.117903255986754,1.3286912447818736e-14,6
M13_DORSOPATHY,G6_CNSABSC,1,Dorsopathies,Intracranial and intraspinal abscess and granuloma,23.728117532540708,5.349115364809379,105.25545314316285,3.0958793909922535e-5,13
I9_HYPTENS,G6_CNSABSC,1,Hypertension,Intracranial and intraspinal abscess and granuloma,23.57152056995405,2.9314303626028515,189.53770455131288,0.0029660811013304212,8
I9_HYPERTENSION,G6_CNSABSC,1,Hypertensive diseases,Intracranial and intraspinal abscess and granuloma,23.557263243412983,2.929667834379262,189.42237922240025,0.002971530743350175,8
FG_HYPERTENSION,G6_CNSABSC,1,Hypertensive diseases (excluding secondary),Intracranial and intraspinal abscess and granuloma,23.557263243412983,2.929667834379262,189.42237922240025,0.002971530743350175,8
AB1_BACTINF_NOS,G6_CNSABSC,5,"Bacterial infection, other or unspecified",Intracranial and intraspinal abscess and granuloma,23.46506767659209,11.379436132832906,48.38635189298899,1.2739354758184072e-17,24
I9_CVD_HARD,G6_CNSABSC,1,Hard cardiovascular diseases,Intracranial and intraspinal abscess and granuloma,23.429516812230997,4.913994490050181,111.70998648169206,7.562135011795245e-5,8
AB1_OTHER_BACTERIAL,G6_CNSABSC,5,Other bacterial diseases,Intracranial and intraspinal abscess and granuloma,23.277601787879274,11.288780390298403,47.99869660505969,1.5337212461407812e-17,24
G6_CNSABSC,F5_ORGANIC,5,Intracranial and intraspinal abscess and granuloma,"Organic, including symptomatic, mental disorders",22.901919198361757,10.870075444501547,48.25154210255271,1.7872958919983003e-16,7
G6_CNSABSC,I9_HEARTFAIL_ALLCAUSE,1,Intracranial and intraspinal abscess and granuloma,All-cause Heart Failure,22.490126127729507,10.050353108925302,50.32716440499948,3.5842423062172376e-14,6
G6_CNSABSC,ILD_ENDPOINTS,1,Intracranial and intraspinal abscess and granuloma,Interstitial lung disease endpoints,22.145688623436822,10.522936513739142,46.60595680358741,3.3636156754401486e-16,7
G6_CNSABSC,I9_HEARTFAIL_NS,1,Intracranial and intraspinal abscess and granuloma,"Heart failure, not strict",21.747301288936185,9.720048224957365,48.65666325990269,6.624624497738358e-14,6
G6_CNSABSC,I9_HEARTFAIL_AND_OVERWEIGHT,1,Intracranial and intraspinal abscess and granuloma,Heart failure and bmi 25plus,21.747301288936185,9.720048224957365,48.65666325990269,6.624624497738358e-14,6
G6_CNSABSC,I9_OTHHEART,1,Intracranial and intraspinal abscess and granuloma,Other heart diseases,21.703218265639713,12.293410077534347,38.31562439674756,2.6211985722601774e-26,12
M13_DORSOPATHYOTH,G6_CNSABSC,1,"Other dorsopathies, not elsewhere classified",Intracranial and intraspinal abscess and granuloma,21.683717726908615,4.603495168102707,102.13622417117318,9.983196572664478e-5,8
G6_CNSABSC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Intracranial and intraspinal abscess and granuloma,Persons encountering health services for specific procedures and health care,21.27109266295213,13.193354917811467,34.29449036234603,4.1825296671521565e-36,17
G6_CNSABSC,I9_VHD,5,Intracranial and intraspinal abscess and granuloma,Valvular heart disease including rheumatic fever,21.189176949305647,13.787150365501605,32.5651935234153,4.3898699836075577e-44,21
ST19_INTRACR_INJURY,G6_CNSABSC,5,Intracranial injury,Intracranial and intraspinal abscess and granuloma,19.41736291227999,8.026313472238867,46.97473924626274,4.681684471013364e-11,9
R18_GENERAL_SYMPTOMS_SIGNS,G6_CNSABSC,1,General symptoms and signs,Intracranial and intraspinal abscess and granuloma,18.2976666755419,3.883021638388819,86.22269895672204,2.3758606640858517e-4,8
I9_STR_EXH,G6_CNSABSC,5,"Ischaemic Stroke, excluding all haemorrhages",Intracranial and intraspinal abscess and granuloma,18.296138337999487,7.788583933890853,42.9794017660394,2.5432597792120898e-11,11
G6_CNSABSC,AB1_SEPSIS,0,Intracranial and intraspinal abscess and granuloma,Septicaemia,18.00481797143475,10.445296559661868,31.03535340838554,2.3408080097553395e-25,13
I9_VALVES,G6_CNSABSC,1,Valvular operations,Intracranial and intraspinal abscess and granuloma,17.85668854009319,3.7016792737887196,86.13964150695763,3.304624349136542e-4,7
FG_CVD,G6_CNSABSC,1,Cardiovascular diseases (excluding rheumatic etc),Intracranial and intraspinal abscess and granuloma,17.7531497036003,2.237538016469368,140.8576399947653,0.006486037615048413,10
AB1_BACTINF_NOS,G6_CNSABSC,15,"Bacterial infection, other or unspecified",Intracranial and intraspinal abscess and granuloma,17.254770935974665,10.288089856529785,28.939008523918606,3.623920635937802e-27,33
I9_CEREBVASC,G6_CNSABSC,5,Cerebrovascular diseases,Intracranial and intraspinal abscess and granuloma,17.137641756065474,7.726143023386259,38.01363294340297,2.7440110179625658e-12,15
AB1_OTHER_BACTERIAL,G6_CNSABSC,15,Other bacterial diseases,Intracranial and intraspinal abscess and granuloma,17.08884808401739,10.190429556788455,28.65715593353835,5.245882404326935e-27,33
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,G6_CNSABSC,5,"Complications of surgical and medical care, not elsewhere classified",Intracranial and intraspinal abscess and granuloma,17.007470951474655,7.787486151956684,37.14344558963693,1.1594370123800162e-12,15
I9_VHD,G6_CNSABSC,1,Valvular heart disease including rheumatic fever,Intracranial and intraspinal abscess and granuloma,16.67636759994618,3.455867700563665,80.47218829678445,4.5787372269779654e-4,7
G6_CNSABSC,G6_EPIPAROX,1,Intracranial and intraspinal abscess and granuloma,Episodal and paroxysmal disorders,16.662888922651078,8.941941115217777,31.0505139399865,8.106001092110242e-19,10
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,G6_CNSABSC,5,"Complications of procedures, not elsewhere classified",Intracranial and intraspinal abscess and granuloma,16.379832218216155,7.5762207006638365,35.41329035905768,1.180319466978485e-12,13
R18_FEVER_OTHER_UNKNO_ORIGIN,G6_CNSABSC,5,Fever of other and unknown origin,Intracranial and intraspinal abscess and granuloma,16.18866611419181,6.691424428016664,39.16548910864118,6.53470432283448e-10,8
I9_STR,G6_CNSABSC,5,"Stroke, excluding SAH",Intracranial and intraspinal abscess and granuloma,16.07244991183277,6.8414038949166835,37.758865013117195,1.8556048792473683e-10,11
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,G6_CNSABSC,15,"Poisoning by drugs, medicaments and biological substances",Intracranial and intraspinal abscess and granuloma,15.848286609271064,8.235747407204357,30.497315669235668,1.3015744601545217e-16,11
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,G6_CNSABSC,0,"Poisoning by drugs, medicaments and biological substances",Intracranial and intraspinal abscess and granuloma,15.539055688265798,8.760184218696475,27.56360433239331,6.496614667783692e-21,14
K11_PULP_PERIAPICAL,G6_CNSABSC,15,Diseases of pulp and periapical tissues,Intracranial and intraspinal abscess and granuloma,15.299250902611968,7.955059354717756,29.423674638236285,2.9556444702250333e-16,11
I9_STR_SAH,G6_CNSABSC,5,"Stroke, including SAH",Intracranial and intraspinal abscess and granuloma,14.91110952898269,6.35476658282042,34.98809664959201,5.313846857410151e-10,11
ST19_POISO_MEDICI,G6_CNSABSC,15,Poisoning by medicine,Intracranial and intraspinal abscess and granuloma,14.067538368584204,6.914464759276295,28.620528506721556,2.965439936626912e-13,9
FG_CEREBVASC,G6_CNSABSC,5,Cerebrovascular diseases (FINNGEN),Intracranial and intraspinal abscess and granuloma,14.049049770929091,5.990363201559968,32.948886874612796,1.2302976580020769e-9,11
ILD_ENDPOINTS,G6_CNSABSC,5,Interstitial lung disease endpoints,Intracranial and intraspinal abscess and granuloma,14.04288471022743,5.906357594334833,33.388193626117214,2.241684602721834e-9,12
ST19_INTRACRATRAUMA,G6_CNSABSC,5,Intracranial trauma,Intracranial and intraspinal abscess and granuloma,13.884296880830666,5.745034409118343,33.55483816930315,5.116741240848746e-9,9
G6_CNSABSC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Intracranial and intraspinal abscess and granuloma,Persons encountering health services in other circumstances,13.68728481405246,6.832436205906312,27.419467951862195,1.5700222210593567e-13,8
G6_CNSABSC,K11_ORAL,5,Intracranial and intraspinal abscess and granuloma,"Diseases of oral cavity, salivary glands and jaws",13.640544029383793,8.690760092736296,21.40945549435541,6.50771043918001e-30,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,G6_CNSABSC,5,Persons encountering health services in other circumstances,Intracranial and intraspinal abscess and granuloma,13.387895710484832,5.261944347940833,34.06264675242315,5.177030805754913e-8,10
ST19_POISO_MEDICI,G6_CNSABSC,0,Poisoning by medicine,Intracranial and intraspinal abscess and granuloma,13.206195566917739,6.7837964160693875,25.708849537193114,3.123149261561135e-14,10
M13_INTERVERTEB,G6_CNSABSC,5,Other intervertebral disc disorders,Intracranial and intraspinal abscess and granuloma,13.138893142233886,5.672166483833141,30.43466962668914,1.8593707279796348e-9,12
AB1_BACTINF_NOS,G6_CNSABSC,0,"Bacterial infection, other or unspecified",Intracranial and intraspinal abscess and granuloma,12.960904099311858,8.114385057065155,20.702127627686973,7.970382577533258e-27,33
AB1_OTHER_BACTERIAL,G6_CNSABSC,0,Other bacterial diseases,Intracranial and intraspinal abscess and granuloma,12.827728289903655,8.032324612238796,20.486051177372733,1.2206926993081863e-26,33
G6_CNSABSC,I9_HEARTFAIL_AND_ANTIHYPERT,5,Intracranial and intraspinal abscess and granuloma,Heart failure and antihypertensive medication,12.789650309610762,7.069992993554794,23.136537078784432,3.5465453962762275e-17,11
R18_FEVER_OTHER_UNKNO_ORIGIN,G6_CNSABSC,15,Fever of other and unknown origin,Intracranial and intraspinal abscess and granuloma,12.728045589949046,7.08518507700449,22.865054727450232,1.721766653206976e-17,15
G6_CNSABSC,FG_CVD,1,Intracranial and intraspinal abscess and granuloma,Cardiovascular diseases (excluding rheumatic etc),12.721839846427146,6.837405309971655,23.670559479939968,9.877965377058018e-16,10
M13_SPONDYLOPATHY,G6_CNSABSC,5,Spondylopathies,Intracranial and intraspinal abscess and granuloma,12.634739519536438,5.722966652078973,27.894036857360497,3.443516810746958e-10,13
RX_CODEINE_TRAMADOL,G6_CNSABSC,5,Codeine or tramadol medication,Intracranial and intraspinal abscess and granuloma,12.546836620559825,5.6902943289976635,27.66519622382185,3.6096590416510024e-10,16
Z21_EXAM_OBSER_OTH_REASO,G6_CNSABSC,5,Examination and observation for other reasons,Intracranial and intraspinal abscess and granuloma,12.489346153091374,5.396228322261818,28.9060725411185,3.698021449888475e-9,9
N14_URETHRAOTH,G6_CNSABSC,5,Other disorders of urethra and urinary system,Intracranial and intraspinal abscess and granuloma,12.470557944469624,4.945255409889255,31.447276744368818,8.934827545346887e-8,8
M13_DORSOPATHY,G6_CNSABSC,5,Dorsopathies,Intracranial and intraspinal abscess and granuloma,12.469919827268493,5.63335872201979,27.603230713976465,4.84514479160573e-10,26
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,G6_CNSABSC,5,"Gonarthrosis, primary, with knee surgery",Intracranial and intraspinal abscess and granuloma,12.239766071367432,4.547526742405,32.9435937308129,7.113232112375827e-7,6
G6_CNSABSC,I9_HEARTFAIL_ALLCAUSE,5,Intracranial and intraspinal abscess and granuloma,All-cause Heart Failure,12.219110110017182,6.755173481418808,22.102563656050595,1.2601952652079266e-16,11
G6_CNSABSC,I9_HYPTENS,1,Intracranial and intraspinal abscess and granuloma,Hypertension,12.012775824602649,5.714375003641798,25.253292428339137,5.4533356555944564e-11,7
G6_CNSABSC,I9_HYPERTENSION,1,Intracranial and intraspinal abscess and granuloma,Hypertensive diseases,12.003383395806779,5.709917491465763,25.23350173834886,5.528690295025873e-11,7
G6_CNSABSC,FG_HYPERTENSION,1,Intracranial and intraspinal abscess and granuloma,Hypertensive diseases (excluding secondary),12.003383395806779,5.709917491465763,25.23350173834886,5.528690295025873e-11,7
G6_CNSABSC,I9_HEARTFAIL_AND_OVERWEIGHT,5,Intracranial and intraspinal abscess and granuloma,Heart failure and bmi 25plus,11.959583690504628,6.611914736433079,21.63240872754287,2.272722289889972e-16,11
G6_CNSABSC,I9_HEARTFAIL_NS,5,Intracranial and intraspinal abscess and granuloma,"Heart failure, not strict",11.959583690504628,6.611914736433079,21.63240872754287,2.272722289889972e-16,11
ST19_INJURI_HEAD,G6_CNSABSC,5,Injuries to the head,Intracranial and intraspinal abscess and granuloma,11.959005510505728,4.603822916641808,31.065011706538154,3.486733796841851e-7,9
PAIN,G6_CNSABSC,5,"Pain (limb, back, neck, head abdominally)",Intracranial and intraspinal abscess and granuloma,11.715852307101372,4.4488945813768925,30.852876545195958,6.311840848452027e-7,23
G6_CNSABSC,AB1_BACTINF_NOS,15,Intracranial and intraspinal abscess and granuloma,"Bacterial infection, other or unspecified",11.423991447440082,7.193725532476204,18.141862655449575,5.602956714574357e-25,18
I9_STR_EXH,G6_CNSABSC,15,"Ischaemic Stroke, excluding all haemorrhages",Intracranial and intraspinal abscess and granuloma,11.356427545977885,6.211751421174933,20.76201023875668,2.942016245380198e-15,16
ST19_CONCUSSION,G6_CNSABSC,5,Concussion,Intracranial and intraspinal abscess and granuloma,11.343611524930592,4.253707754314734,30.25067302708198,1.215878790969387e-6,6
I9_NONISCHCARDMYOP,G6_CNSABSC,5,Non-ischemic cardiomyopathy,Intracranial and intraspinal abscess and granuloma,11.332059723256997,4.423054340327748,29.033235337087866,4.2468637082956595e-7,7
G6_CNSABSC,AB1_OTHER_BACTERIAL,15,Intracranial and intraspinal abscess and granuloma,Other bacterial diseases,11.31782344612125,7.126905084620637,17.973177141644257,8.445246079410415e-25,18
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,G6_CNSABSC,15,"Complications of surgical and medical care, not elsewhere classified",Intracranial and intraspinal abscess and granuloma,11.25671905070843,6.659142605849329,19.028534345439294,1.585318525313542e-19,23
K11_PULP_PERIAPICAL,G6_CNSABSC,0,Diseases of pulp and periapical tissues,Intracranial and intraspinal abscess and granuloma,11.232140193866504,5.975902103130262,21.111619828676012,5.79473401361262e-14,11
FG_OTHHEART,G6_CNSABSC,1,Other heart diseases,Intracranial and intraspinal abscess and granuloma,11.046865886844921,2.277264791271542,53.5876400450556,0.0028689506784579377,7
G6_CNSABSC,FG_CEREBVASC,5,Intracranial and intraspinal abscess and granuloma,Cerebrovascular diseases (FINNGEN),10.971313584909835,5.476476302352263,21.97941068908228,1.4109720486214898e-11,8
M13_DORSALGIA,G6_CNSABSC,5,Dorsalgia,Intracranial and intraspinal abscess and granuloma,10.91588045479104,5.00523567854184,23.806360730250873,1.875500930873796e-9,15
R18_FEVER_OTHER_UNKNO_ORIGIN,G6_CNSABSC,0,Fever of other and unknown origin,Intracranial and intraspinal abscess and granuloma,10.91291183762639,6.308295067786734,18.87857868030728,1.2663838517119438e-17,16
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,G6_CNSABSC,15,"Complications of procedures, not elsewhere classified",Intracranial and intraspinal abscess and granuloma,10.860182627718052,6.276425964223418,18.791517239219463,1.515534077928407e-17,19
G6_CNSABSC,R18_GENERAL_SYMPTOMS_SIGNS,1,Intracranial and intraspinal abscess and granuloma,General symptoms and signs,10.796817964078869,5.138206732789215,22.687152193694782,3.381753892941011e-10,7
RX_CODEINE_TRAMADOL,G6_CNSABSC,15,Codeine or tramadol medication,Intracranial and intraspinal abscess and granuloma,10.77871617596753,6.017910746439559,19.305823448910623,1.2904872564943257e-15,24
RX_CODEINE_TRAMADOL,G6_CNSABSC,0,Codeine or tramadol medication,Intracranial and intraspinal abscess and granuloma,10.761369271300397,6.011041156498758,19.265725450587734,1.2799378482785886e-15,24
RX_ANTIHYP,G6_CNSABSC,1,Antihypertensive medication - note that there are other indications,Intracranial and intraspinal abscess and granuloma,10.644587715621636,1.300406114553379,87.13220152342802,0.027461962784077205,7
M13_LOWBACKPAIN,G6_CNSABSC,5,Low back pain,Intracranial and intraspinal abscess and granuloma,10.525812547161559,3.8847459066834165,28.519942472266465,3.6842359959099654e-6,6
ST19_INTRACR_INJURY,G6_CNSABSC,15,Intracranial injury,Intracranial and intraspinal abscess and granuloma,10.425345472520231,5.72219719425153,18.994072474570594,1.869605475425841e-14,14
G6_CNSABSC,I9_CEREBVASC,5,Intracranial and intraspinal abscess and granuloma,Cerebrovascular diseases,10.41859778805362,5.201832037352089,20.867105875354255,3.7597421420523465e-11,8
I9_OTHHEART,G6_CNSABSC,1,Other heart diseases,Intracranial and intraspinal abscess and granuloma,10.24262773371679,2.1125436175351715,49.66118664754987,0.003870225559117851,7
K11_ORAL,G6_CNSABSC,5,"Diseases of oral cavity, salivary glands and jaws",Intracranial and intraspinal abscess and granuloma,10.186736082407116,4.320826137717283,24.016146150105712,1.1299753334133759e-7,10
M13_DORSOPATHYOTH,G6_CNSABSC,5,"Other dorsopathies, not elsewhere classified",Intracranial and intraspinal abscess and granuloma,10.129453396854343,4.815991123474795,21.3052357216582,1.0351660386690378e-9,19
M13_SPONDYLOPATHY,G6_CNSABSC,15,Spondylopathies,Intracranial and intraspinal abscess and granuloma,10.128236249387577,5.994296549058696,17.113128902425952,5.068497678459508e-18,24
R18_GENERAL_SYMPTOMS_SIGNS,G6_CNSABSC,5,General symptoms and signs,Intracranial and intraspinal abscess and granuloma,10.113478713325692,4.320094471183403,23.67597569153938,9.724523233963028e-8,16
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_CNSABSC,5,General examination and investigation of persons without complaint and reported diagnosis,Intracranial and intraspinal abscess and granuloma,10.032487742279201,4.218298547636557,23.860523185438208,1.8248843546792528e-7,9
FG_CVD,G6_CNSABSC,15,Cardiovascular diseases (excluding rheumatic etc),Intracranial and intraspinal abscess and granuloma,9.93265240497897,5.307205675417221,18.589365069289244,6.998025633442033e-13,64
KRA_PSY_SUBSTANCE,G6_CNSABSC,5,Substance abuse,Intracranial and intraspinal abscess and granuloma,9.857862021651577,3.6310459076639736,26.762934457206963,7.101364049457014e-6,6
ST19_INJURI_WRIST_HAND,G6_CNSABSC,5,Injuries to the wrist and hand,Intracranial and intraspinal abscess and granuloma,9.848812409588959,4.1371857362443905,23.445673475449578,2.3541871146619998e-7,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,G6_CNSABSC,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Intracranial and intraspinal abscess and granuloma,9.719331796115087,3.8105693926567104,24.790366170739883,1.932868782591761e-6,7
I9_DOAAC,G6_CNSABSC,5,"Diseases of arteries, arterioles and capillaries",Intracranial and intraspinal abscess and granuloma,9.66403007548791,3.9530642276786443,23.625590661039734,6.56882423042935e-7,8
F5_SUBSTANCE,G6_CNSABSC,5,Mental and behavioural disorders due to psychoctive substance use,Intracranial and intraspinal abscess and granuloma,9.642557865111694,3.5517895791020657,26.178049152769226,8.69353045193224e-6,6
FG_OTHHEART,G6_CNSABSC,5,Other heart diseases,Intracranial and intraspinal abscess and granuloma,9.613243175088689,4.371842376895475,21.138558158406077,1.8079532049373068e-8,23
ST19_INTRACR_INJURY,G6_CNSABSC,0,Intracranial injury,Intracranial and intraspinal abscess and granuloma,9.600078580038524,5.561121725177738,16.572467444051302,4.677088474022152e-16,16
G6_CNSABSC,DEATH,15,Intracranial and intraspinal abscess and granuloma,Any death,9.588247004463126,6.4741579301528756,14.200222115438143,1.610755154539329e-29,25
