prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_GENERAL_SYMPTOMS_SIGNS,Z21_LUNG_TRANSPLANT_STATUS,5,General symptoms and signs,Lung transplant status,98.74523098695877,13.128159543360518,742.7256357193769,8.156830905551277e-6,17
R18_GENERAL_SYMPTOMS_SIGNS,LUNG_TRANSPLANTATION,5,General symptoms and signs,Lung transplantation,98.73744211303688,13.127144663235569,742.6658824236926,8.159615760316111e-6,17
R18_GENERAL_SYMPTOMS_SIGNS,VIRALPNEUMOKNOWN,1,General symptoms and signs,"Viral pneumonia (known virus, not influenza)",97.11189657023276,23.504312309413603,401.2336260393601,2.584370091433167e-10,42
R18_GENERAL_SYMPTOMS_SIGNS,G6_AD_WIDE,1,General symptoms and signs,"Alzheimer’s disease, wide definition",96.99426047026486,53.12991991672645,177.07323065645681,3.4780478792092843e-50,295
R18_GENERAL_SYMPTOMS_SIGNS,CD2_NONFOLLICULAR_LYMPHOMA,1,General symptoms and signs,Non-follicular lymphoma,95.12527240844183,54.54871960010286,165.88505682841364,5.275572063482543e-58,285
R18_GENERAL_SYMPTOMS_SIGNS,E4_HYPOOSMNAT,1,General symptoms and signs,Hypo-osmolality and hyponatraemia,94.45124143206324,41.68258973316452,214.0230984966832,1.183294628839258e-27,134
R18_GENERAL_SYMPTOMS_SIGNS,K11_DEPOSITS,1,General symptoms and signs,Deposits [accretions] on teeth,92.17675103943509,28.82136759735522,294.8004949274399,2.412642860080619e-14,54
R18_GENERAL_SYMPTOMS_SIGNS,AB1_CMV,1,General symptoms and signs,Cytomegaloviral disease,91.75369834216885,22.11005560446756,380.7652640079578,4.841362845678577e-10,37
R18_GENERAL_SYMPTOMS_SIGNS,AB1_ZOONOTIC_BACTERIAL,1,General symptoms and signs,Certain zoonotic bacterial diseases,90.22408801524816,12.075506626413562,674.1237705403796,1.1447143766163746e-5,19
R18_GENERAL_SYMPTOMS_SIGNS,C3_MELANOMA_SKIN,1,General symptoms and signs,Malignant melanoma of skin,89.3412170490684,12.05621519228791,662.0529690706387,1.1012325152726691e-5,23
R18_GENERAL_SYMPTOMS_SIGNS,F5_DISSOCIATIVE,1,General symptoms and signs,Dissociative [conversion] disorders,87.94748588363808,27.464750614084686,281.624995687604,4.728195302067686e-14,52
R18_GENERAL_SYMPTOMS_SIGNS,AB1_PROTOZOAL,1,General symptoms and signs,Protozoal diseases,87.53193057623795,21.070715732014868,363.6249934672098,7.518670496141309e-10,36
R18_GENERAL_SYMPTOMS_SIGNS,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,General symptoms and signs,Other ill-defined and unspecified causes of mortality,86.6892026138733,27.131710846663438,276.98282250982135,5.103535435116823e-14,57
R18_GENERAL_SYMPTOMS_SIGNS,Z21_ARTIF_OPENI_STATUS,5,General symptoms and signs,Artificial opening status,85.39358598716973,34.62423340547364,210.60580439003655,4.635426749856493e-22,84
R18_GENERAL_SYMPTOMS_SIGNS,AD_LO,1,General symptoms and signs,Alzheimer’s disease (Late onset),84.68840230898307,37.44655793406644,191.52963266413977,1.5422752128234203e-26,150
R18_GENERAL_SYMPTOMS_SIGNS,SMOKING,1,General symptoms and signs,Smoking,83.67563652440111,20.10391569469762,348.27106590037846,1.1679481512958367e-9,34
R18_GENERAL_SYMPTOMS_SIGNS,R18_CRAMP_SPASM,1,General symptoms and signs,Cramp and spasm,83.27968874105258,20.006964449333,346.6546149152486,1.219367886377151e-9,34
R18_GENERAL_SYMPTOMS_SIGNS,Z21_PROBL_RELATED_CARE__DEPENDENCY,5,General symptoms and signs,Problems related to care-provider dependency,82.62094782402397,10.975683170638591,621.9404216769977,1.8179025689661227e-5,17
R18_GENERAL_SYMPTOMS_SIGNS,F5_DEMINOTH,1,General symptoms and signs,Dementia in other diseases classified elsewhere,82.50968322500621,19.95243914196011,341.2037885420196,1.10858144685356e-9,41
R18_GENERAL_SYMPTOMS_SIGNS,I9_HYPOTE,1,General symptoms and signs,Hypotension,82.48672697484105,38.605065877839984,176.24785691474833,4.628796935384033e-30,140
R18_GENERAL_SYMPTOMS_SIGNS,FG_OTH,1,General symptoms and signs,Other CVD (FINNGEN),82.48672697484105,38.605065877839984,176.24785691474833,4.628796935384033e-30,140
R18_GENERAL_SYMPTOMS_SIGNS,C3_UNCERTAIN_SECONDARY,1,General symptoms and signs,Secondary uncertain malignant neoplasm,81.87928767163227,48.70672051374887,137.64461410867224,4.778094463082422e-62,285
R18_GENERAL_SYMPTOMS_SIGNS,ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,General symptoms and signs,"Complications of cardiac and vascular prosthetic devices, implants and grafts",81.49345575981333,10.905809432877982,608.9583146075641,1.7993327492337097e-5,19
R18_GENERAL_SYMPTOMS_SIGNS,AB1_TULARAEMIA,1,General symptoms and signs,Tularaemia,81.4876552532378,10.841957173166001,612.457497536074,1.902502014124668e-5,17
R18_GENERAL_SYMPTOMS_SIGNS,E4_HYPEROSMHNAT,5,General symptoms and signs,Hyperosmolality and hypernatraemia,80.56199480462757,19.280554676892894,336.6207619887186,1.787530559920886e-9,32
R18_GENERAL_SYMPTOMS_SIGNS,I9_THROMBICV,1,General symptoms and signs,Nonpyogenic thrombosis of intracranial venous system,80.28364014253326,10.646731688438352,605.3935670732762,2.093833028940509e-5,16
R18_GENERAL_SYMPTOMS_SIGNS,F5_ALZHDEMENT,1,General symptoms and signs,Dementia in Alzheimer disease,80.2548649711606,32.79379764536745,196.40431465701477,7.712293456242277e-22,118
R18_GENERAL_SYMPTOMS_SIGNS,D3_DEF_IGG,5,General symptoms and signs,Selective deficiency of immunoglobulin G [IgG] subclasses,78.40418748707785,18.668003108968037,329.29160015812056,2.5626566541471677e-9,28
R18_GENERAL_SYMPTOMS_SIGNS,M13_NECROVASCNAS,1,General symptoms and signs,Other specified/unspecified necrotizing vasculopathies,78.1773575933997,10.399883636214877,587.6699638257387,2.2813832633696352e-5,17
P16_SLOW_FETAL_GROWTH_FETAL_MALNUTRITION,R18_GENERAL_SYMPTOMS_SIGNS,1,Slow fetal growth and fetal malnutrition,General symptoms and signs,77.0765019702904,47.06155448649907,126.23440132391842,9.175800992723649e-67,16
R18_GENERAL_SYMPTOMS_SIGNS,M13_DISCINFECTION,1,General symptoms and signs,Infection of intervertebral disc (pyogenic),76.42596878657959,10.16614365852364,574.5471342095393,2.517369899443277e-5,17
R18_GENERAL_SYMPTOMS_SIGNS,AD_AM,5,General symptoms and signs,Alzheimer’s disease (Atypical or mixed),76.36142313049447,33.65227309277708,173.27408839333233,3.378423359550051e-25,126
R18_GENERAL_SYMPTOMS_SIGNS,M13_DERMATOPOLY,1,General symptoms and signs,Dermatopolymyositis,75.5889175537635,10.023743646781314,570.0150221603437,2.7154825460748665e-5,16
P16_FEEDI_PROBL_NEWBO,R18_GENERAL_SYMPTOMS_SIGNS,1,Feeding problems of newborn,General symptoms and signs,75.53941527965897,42.773221182337984,133.40597465100416,3.1216996747951305e-50,12
R18_GENERAL_SYMPTOMS_SIGNS,DERMATOPOLY_FG,1,General symptoms and signs,Dermatopolymyositis (FG),74.96221163792659,9.940411821642762,565.3018480999549,2.814508092778744e-5,16
R18_GENERAL_SYMPTOMS_SIGNS,M13_GIANTCELL,1,General symptoms and signs,Giant cell arteritis,74.41845575277542,23.285007637800597,237.8400146039591,3.5937652641881846e-13,56
R18_GENERAL_SYMPTOMS_SIGNS,DM_POLYNEURO,1,General symptoms and signs,Diabetic polyneuropathy,73.82266955844919,9.823089160462068,554.7935534038896,2.9119349691801585e-5,17
R18_GENERAL_SYMPTOMS_SIGNS,G6_CNSOTH,1,General symptoms and signs,Other disorders of central nervous system,73.55492006155501,9.714574733432311,556.9287811068384,3.164501463777142e-5,15
R18_GENERAL_SYMPTOMS_SIGNS,VD_U,1,General symptoms and signs,Vascular dementia (undefined),72.5584809086718,17.59897872983851,299.14992412871675,3.0652818106081887e-9,45
R18_GENERAL_SYMPTOMS_SIGNS,J10_ACUTELOWERNAS,1,General symptoms and signs,Unspecified acute lower respiratory infection,72.32538102110023,26.308570242128834,198.8310535960181,1.0632122676928282e-16,62
R18_GENERAL_SYMPTOMS_SIGNS,SFN,1,General symptoms and signs,Small fibre neuropathy,72.03680425637057,9.549572469616995,543.4066482013702,3.3431885296017496e-5,16
R18_GENERAL_SYMPTOMS_SIGNS,E4_ADRENAL,1,General symptoms and signs,Other disorders of adrenal gland,70.18874210399511,16.718348224172985,294.6738189732159,6.330239737338848e-9,28
R18_GENERAL_SYMPTOMS_SIGNS,E4_DIABINSIPIDUS,1,General symptoms and signs,Diabetes insipidus,70.06983634695548,9.21543737521359,532.7779643855839,4.029794185471967e-5,14
R18_GENERAL_SYMPTOMS_SIGNS,G6_PARKSCND,1,General symptoms and signs,Secondary parkinsonism+Parkinsonism in other disease,69.83829056495141,16.71129572264244,291.8616790693328,5.900791149560062e-9,31
R18_GENERAL_SYMPTOMS_SIGNS,G6_ALZHEIMER_INCLAVO,1,General symptoms and signs,"Alzheimer disease, including avohilmo",69.03162399298114,37.665941837487836,126.51655258399767,1.0112962132298833e-42,217
R18_GENERAL_SYMPTOMS_SIGNS,G6_ALZHEIMER,1,General symptoms and signs,Alzheimer disease,68.62269660272838,37.4427048334211,125.7674762007797,1.3188036125973604e-42,217
R18_GENERAL_SYMPTOMS_SIGNS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,General symptoms and signs,Need for immunization against other single viral diseases,67.6951704221158,34.893537682601895,131.33194289910674,1.1432680508676803e-35,78
R18_GENERAL_SYMPTOMS_SIGNS,PD2ND,1,General symptoms and signs,Secondary parkinsonism,67.52548717198142,16.13491014890762,282.5978809756268,8.038302444517402e-9,30
R18_GENERAL_SYMPTOMS_SIGNS,Q17_OTHER_CONGEN_MALFO_PERIP_VASCULAR_SYSTEM,1,General symptoms and signs,Other congenital malformations of peripheral vascular system,67.22068998492684,8.79280752689657,513.8997013442525,5.0178371425216924e-5,13
R18_GENERAL_SYMPTOMS_SIGNS,G6_IDIOAUT,5,General symptoms and signs,Idiopathic peripheral autonomic neuropathy,67.18447996918965,8.719847609564038,517.6414257262599,5.3725190714702296e-5,12
R18_GENERAL_SYMPTOMS_SIGNS,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,General symptoms and signs,Drug-induced adrenocortical insufficiency,66.77619780137319,15.805652029405701,282.1181046192993,1.0995322718587928e-8,25
R18_GENERAL_SYMPTOMS_SIGNS,GIANT_CELL_TEMP_ARTERITIS,1,General symptoms and signs,Giant cell arteritis with polymyalgia rheumatica,66.31716934956538,20.67751590156507,212.69319639145118,1.7344496519851823e-12,50
R18_GENERAL_SYMPTOMS_SIGNS,M13_TEMPARTERIT,1,General symptoms and signs,Temporal arteritis,66.31716934956538,20.67751590156507,212.69319639145118,1.7344496519851823e-12,50
R18_GENERAL_SYMPTOMS_SIGNS,I9_CARDARR,1,General symptoms and signs,Cardiac arrest,65.92830007188527,20.517075874664847,211.84991355107277,2.02263977780702e-12,47
R18_GENERAL_SYMPTOMS_SIGNS,F5_DELIRIUM,1,General symptoms and signs,"Delirium, not induced by alcohol and other psychoactive substances",65.0324471108461,28.461434432904973,148.59473043057486,4.0608722817821365e-23,91
R18_GENERAL_SYMPTOMS_SIGNS,MND,1,General symptoms and signs,Motor neuron disease (with DMD),64.8748513123701,8.566435113443957,491.30662604296424,5.3608579276652524e-5,15
R18_GENERAL_SYMPTOMS_SIGNS,Q17_EHLER_SYNDR,5,General symptoms and signs,Ehlers-Danlos syndrome,64.81973749429567,15.235147937689485,275.7832340068897,1.63618670129908e-8,22
R18_GENERAL_SYMPTOMS_SIGNS,D3_SCNDTHROMBOCYTOPENIA,1,General symptoms and signs,Secondary thrombocytopenia,64.60734474768662,8.492738520598776,491.4915236377885,5.665059716037452e-5,14
R18_GENERAL_SYMPTOMS_SIGNS,CD2_BENIGN_ADRENAL,1,General symptoms and signs,Benign neoplasm: Adrenal gland,64.24328747482137,15.326811004989091,269.2797597771043,1.2464308497966285e-8,29
R18_GENERAL_SYMPTOMS_SIGNS,K11_TEETH_HARD,1,General symptoms and signs,Other diseases of hard tissues of teeth,63.64355430501087,27.717813216778413,146.13353416073164,1.2023211917032525e-22,76
R18_GENERAL_SYMPTOMS_SIGNS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,General symptoms and signs,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",63.58082497728435,48.646854354130745,83.099336194773,5.684772768771526e-203,707
R18_GENERAL_SYMPTOMS_SIGNS,G6_MENINGOTH,1,General symptoms and signs,Other meningitis,63.527948473912105,8.311279506984421,485.5810990248286,6.315387600135165e-5,13
R18_GENERAL_SYMPTOMS_SIGNS,CD2_MYELOID_LEUKAEMIA,1,General symptoms and signs,Myeloid leukaemia,63.15485162598812,8.302026453696914,480.4291224734016,6.21663217288972e-5,14
R18_GENERAL_SYMPTOMS_SIGNS,R18_SOMNO_STUPOR_COMA,1,General symptoms and signs,"Somnolence, stupor and coma",63.14698415028533,25.44562559098922,156.7083345236538,3.9167489329434055e-19,67
R18_GENERAL_SYMPTOMS_SIGNS,F5_OTHRET,1,General symptoms and signs,Other and unspecified mental retardation,62.93903494756794,8.183039472813673,484.0893329785084,6.905225178130573e-5,12
R18_GENERAL_SYMPTOMS_SIGNS,E4_FLUIDELECTRO,1,General symptoms and signs,"Other disorders of fluid, electrolyte and acid-base balance",62.80822339330679,37.839900886726525,104.25167173752592,1.0227928879389534e-57,232
R18_GENERAL_SYMPTOMS_SIGNS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,General symptoms and signs,Primary_lymphoid and hematopoietic malignant neoplasms,62.3799185223782,45.43597122759334,85.64258955458135,4.1865189555884437e-144,577
R18_GENERAL_SYMPTOMS_SIGNS,F5_DEMENTIA,1,General symptoms and signs,Dementia,61.945239616854636,40.671296509511514,94.34694835194537,2.3987891669817496e-82,386
R18_GENERAL_SYMPTOMS_SIGNS,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,General symptoms and signs,"Counselling related to sexual attitude, behaviour and orientation",61.09559772011445,14.314796750582426,260.7562039346582,2.7841721063309644e-8,21
R18_GENERAL_SYMPTOMS_SIGNS,F5_DEMENTIA_INCLAVO,1,General symptoms and signs,"Dementia, including avohilmo",61.04347926822437,40.07176668161645,92.99081796859328,1.0507321281660861e-81,380
R18_GENERAL_SYMPTOMS_SIGNS,PD_DEMENTIA,5,General symptoms and signs,Dementia due to Parkinsons disease,59.06073406321406,21.432482892457774,162.7515731886203,3.113422080067145e-15,59
R18_GENERAL_SYMPTOMS_SIGNS,D3_AGRANULOCYTOSIS,1,General symptoms and signs,Agranulocytosis,58.77395049393701,33.39612772849201,103.43646080011382,2.6526999883629555e-45,161
R18_GENERAL_SYMPTOMS_SIGNS,VD_SC,1,General symptoms and signs,Vascular dementia (subcortical),58.71475636691144,7.811104565209322,441.3489265757106,7.579733433041656e-5,17
R18_GENERAL_SYMPTOMS_SIGNS,OSTPOPATFRACTURE,5,General symptoms and signs,Drug-induced osteoporosis with pathological fracture,57.89363174397466,13.627859801491393,245.94269719007187,3.8103063551540174e-8,23
R18_GENERAL_SYMPTOMS_SIGNS,ABPA,5,General symptoms and signs,Allergic bronchopulmonary aspergillosis (ABPA),57.54666685341016,7.411229626708097,446.83797868078227,1.0643490285079897e-4,11
R18_GENERAL_SYMPTOMS_SIGNS,G6_DEGENOTH,1,General symptoms and signs,Other and unspecified degenerative diseases of nervous system,57.513592282124804,7.558723601051322,437.61532657900204,9.092668089964343e-5,14
R18_GENERAL_SYMPTOMS_SIGNS,C_DIFFICILE_ENTEROCOLITIS,1,General symptoms and signs,Enterocolitis due to Clostridium difficile,56.116048688829316,28.480089231077617,110.56885724258355,2.6113282699946946e-31,117
R18_GENERAL_SYMPTOMS_SIGNS,Z21_PERSONAL_HISTORY_MEDICAL_TREAT,5,General symptoms and signs,Personal history of medical treatment,55.78738108027572,7.131325839959079,436.41700823107595,1.272022774930165e-4,10
R18_GENERAL_SYMPTOMS_SIGNS,I9_OTH,1,General symptoms and signs,Other CVD,55.53616023489248,30.875094280951895,99.89492066226535,5.213453770171072e-41,158
R18_GENERAL_SYMPTOMS_SIGNS,AB1_OTHER_SEPSIS,1,General symptoms and signs,Other septicaemia,55.307800470091514,38.12431753506049,80.23626364003321,3.424661504190679e-99,373
R18_GENERAL_SYMPTOMS_SIGNS,F5_DEMINOTH,5,General symptoms and signs,Dementia in other diseases classified elsewhere,55.25613297220697,28.964191600624396,105.41430857598657,4.27107484111761e-34,120
R18_GENERAL_SYMPTOMS_SIGNS,RESP_ILL_DIS_CLASS_ELSEWHERE,1,General symptoms and signs,Respiratory disorders in diseases classified elsewhere,54.88866442320019,7.133329022057923,422.3505564998482,1.1945657789977261e-4,12
R18_GENERAL_SYMPTOMS_SIGNS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,General symptoms and signs,Malignant neoplasm of liver and intrahepatic bile ducts,54.7189643125169,7.193188955779519,416.25002121329976,1.106515977310929e-4,14
R18_GENERAL_SYMPTOMS_SIGNS,I9_ENDOCARD,1,General symptoms and signs,Endocarditis,54.677602999890745,19.708675816180723,151.6915848480892,1.516991810850311e-14,48
R18_GENERAL_SYMPTOMS_SIGNS,N14_RENFAILNAS,1,General symptoms and signs,Unspesified kidney failure,54.603453692149316,19.75819244123136,150.9013116447246,1.2317604511836936e-14,53
R18_GENERAL_SYMPTOMS_SIGNS,C3_SECONDARY_RESPIRATORY_DIGESTIVE,5,General symptoms and signs,Secondary malignant neoplasm of respiratory and digestive organs,54.53678144990992,7.122684063786032,417.57580489036644,1.1793520804578035e-4,13
R18_GENERAL_SYMPTOMS_SIGNS,E4_FLUIDELECTRONAS,5,General symptoms and signs,"Other disorders of electrolyte and fluid balance, not elsewhere classified",54.23557036509031,6.928256968163029,424.5652414948715,1.4256261877477837e-4,10
R18_GENERAL_SYMPTOMS_SIGNS,Z21_ATTN_ARTIF_OPENI,5,General symptoms and signs,Attention to artificial openings,54.18085060802651,24.938787379616926,117.7107983609738,6.438376045998848e-24,74
R18_GENERAL_SYMPTOMS_SIGNS,I9_VASCINT,1,General symptoms and signs,Vascular diseases of the intestine,54.095914299556846,12.859290538649109,227.56838218326925,5.198833623755517e-8,27
R18_GENERAL_SYMPTOMS_SIGNS,AB1_OTHER_INFECTIONS,1,General symptoms and signs,Other infectious diseases,54.0095057841175,24.94852459558452,116.92181250513262,4.350783978613155e-24,81
R18_GENERAL_SYMPTOMS_SIGNS,K11_DEPOSITS,5,General symptoms and signs,Deposits [accretions] on teeth,53.912021251294355,31.624375855463086,91.9071430432015,1.3275045807193421e-48,137
R18_GENERAL_SYMPTOMS_SIGNS,AB1_LATE_SYPHILIS,1,General symptoms and signs,Late syphilis,53.78695618754218,6.941627445787679,416.76633880375334,1.3632621237414576e-4,11
R18_GENERAL_SYMPTOMS_SIGNS,D3_ANAEMIAINCHRONICDISEASE,5,General symptoms and signs,Anaemia in chronic diseases classified elsewhere,53.7122652362277,16.40155831342312,175.8983739030315,4.6431776279798494e-11,31
R18_GENERAL_SYMPTOMS_SIGNS,ILD_INSUFFICIENCY,5,General symptoms and signs,ILD-related respiratory insufficiency,53.59282972868137,29.627904695909308,96.94210332477519,1.3738378890220012e-39,126
R18_GENERAL_SYMPTOMS_SIGNS,FTD_WIDE,5,General symptoms and signs,"Frontotemporal dementia, wide, incl. Pick's disease",53.4448061210033,6.93284408061187,412.00224151868423,1.3444488290038334e-4,12
R18_GENERAL_SYMPTOMS_SIGNS,I9_ANEURYSM,1,General symptoms and signs,"Cerebral aneurysm, nonruptured",53.30755748346195,25.87924084289402,109.80599091386713,4.084684192823217e-27,92
C3_DLBCL,R18_GENERAL_SYMPTOMS_SIGNS,1,Diffuse large B-cell lymphoma,General symptoms and signs,53.043919078967456,37.566158692634886,74.8987239892506,1.083888018724246e-112,33
R18_GENERAL_SYMPTOMS_SIGNS,ACUTE_DRUGADVERS_INTERSTITIAL_LUNG_DISORD,1,General symptoms and signs,Acute drug-induced interstitial lung disorder,53.01814264567476,6.928143662068869,405.7253409721766,1.3118839781452312e-4,13
R18_GENERAL_SYMPTOMS_SIGNS,E4_HYPOKALAEMIA,1,General symptoms and signs,Hypokalaemia,52.93756570683768,23.013660644826626,121.77053908178326,9.74256153340415e-21,72
R18_GENERAL_SYMPTOMS_SIGNS,I9_CEREBRART,5,General symptoms and signs,Cerebral arteritis,52.850306936760724,6.753516510114807,413.5852691152061,1.57056353170971e-4,10
R18_GENERAL_SYMPTOMS_SIGNS,G6_NEURODEG,1,General symptoms and signs,Other degenerative diseases of the nervous system,52.47735029755102,32.10413613817348,85.77936133834736,3.2888888365175595e-56,249
R18_GENERAL_SYMPTOMS_SIGNS,AB1_OTHER_INFECTIONS,5,General symptoms and signs,Other infectious diseases,52.439546121961605,33.461838017563494,82.18036307610964,7.243659481416589e-67,208
R18_GENERAL_SYMPTOMS_SIGNS,N14_RENALTUBULOOTH,1,General symptoms and signs,Other renal tubulo-interstitial diseases,52.23097800690547,6.738691412216717,404.83751171808484,1.5305686099195516e-4,11
R18_GENERAL_SYMPTOMS_SIGNS,R18_ASCITES,1,General symptoms and signs,Ascites,52.14314648028837,18.81298819913587,144.52290598841157,2.915822638147059e-14,49
R18_GENERAL_SYMPTOMS_SIGNS,CMV_NOS,5,General symptoms and signs,Other/unspecified cytomegaloviral diseases,52.10016959006023,22.42871610330739,121.02465690903998,3.81574287083839e-20,56
R18_GENERAL_SYMPTOMS_SIGNS,C3_FEMALE_GENITAL_NAS,5,General symptoms and signs,Malignant neoplasm of other and unspecified female genital organs,52.09009490410481,6.710353780364566,404.35692005663964,1.564019354021141e-4,11
P16_OTH_DISORD_ORIGINA_PERINA_PERIOD,R18_GENERAL_SYMPTOMS_SIGNS,1,Other disorders originating in the perinatal period,General symptoms and signs,51.832142830524795,34.011706323560695,78.98959860602089,2.4161664451177115e-75,22
R18_GENERAL_SYMPTOMS_SIGNS,K11_GINGIVITIS_ACUTE,1,General symptoms and signs,Acute gingivitis,51.67863237162611,6.614227531979202,403.77822366847454,1.691226346045912e-4,10
R18_GENERAL_SYMPTOMS_SIGNS,R18_ILL_D_UNKNO_CAUSES_MORTA,1,General symptoms and signs,Ill-defined and unknown causes of mortality,51.64687064446274,12.22946624791515,218.11248285840756,8.021669353353146e-8,25
