ATC,name,score,score_ci_min,score_ci_max,p,N
N02AE,Oripavine derivatives,0.013468064546353398,0.011041596137113984,0.015894532955592813,1.4524057841646999e-27,4796
M03BC,"Ethers, chemically close to antihistamines",0.012780443014043576,0.01080942149384252,0.014751464534244632,5.2719202406357325e-37,13606
N03AG,Fatty acid derivatives,0.012555958276113771,0.010713556825129462,0.01439835972709808,1.0725670801850962e-40,3524
M04AA,Preparations inhibiting uric acid production,0.012551163416372172,0.010550179120495762,0.014552147712248581,9.744841929328831e-35,4120
P01AB,Nitroimidazole derivatives,0.012478988098969431,0.010582799942923929,0.014375176255014934,4.5633269183883743e-38,13561
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.012355473084338276,0.010308673867840472,0.01440227230083608,2.682689336747724e-32,8240
S01XA,Other ophthalmologicals,0.012045204704205186,0.010105331597484005,0.013985077810926366,4.481036558248749e-34,13004
A10AB,"Insulins and analogues for injection, fast-acting",0.011924713397406077,0.010126465699136384,0.01372296109567577,1.2667169006790665e-38,3004
L04AX,Other immunosuppressants,0.011864056058848778,0.009917644856436484,0.013810467261261072,6.740496524291566e-33,3690
N03AF,Carboxamide derivatives,0.011483090940961263,0.009788950336864331,0.013177231545058196,2.824119767818666e-40,3421
C01DA,Organic nitrates,0.011456028460185085,0.009898631780242712,0.013013425140127457,4.014451344117527e-47,11990
N02CC,Selective serotonin (5-HT1) agonists,0.011138937833558904,0.009517177778529519,0.01276069788858829,2.613322888423825e-41,6096
D07AC,"Corticosteroids, potent (group III)",0.011109379293233542,0.00918896937031757,0.013029789216149515,8.467466294612182e-30,15030
G04BD,Drugs for urinary frequency and incontinence,0.010769776088146752,0.008841324704373831,0.012698227471919673,6.9474023839448895e-28,5680
M01AB,Acetic acid derivatives and related substances,0.010758141860232377,0.009210320827501249,0.012305962892963505,2.92329280919723e-42,25585
C03DA,Aldosterone antagonists,0.010628502684922346,0.008728117344237021,0.01252888802560767,5.825255218020473e-28,3330
R03BB,Anticholinergics,0.010589718320210323,0.008666736073616161,0.012512700566804485,3.6915525449877825e-27,3513
R06AX,Other antihistamines for systemic use,0.010506169428895784,0.008767353675458016,0.012244985182333553,2.3506317136354493e-32,13486
C07AA,"Beta blocking agents, non-selective",0.00984635486728782,0.008199110145888137,0.011493599588687502,1.0573803416087772e-31,7539
A07EC,Aminosalicylic acid and similar agents,0.009539868375154066,0.007931633041702092,0.01114810370860604,3.0225083111263838e-31,3230
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.009289467219170256,0.007613184309003754,0.010965750129336758,1.7536772028620126e-27,10114
J01FF,Lincosamides,0.008659293131402785,0.007041458784610585,0.010277127478194984,9.531971735391547e-26,9811
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.007727145095624411,0.005251481338535714,0.010202808852713107,9.497498229331663e-10,1184
A06AC,Bulk-forming laxatives,0.007620571084574914,0.005992920246190187,0.009248221922959642,4.4487005235855144e-20,8539
R03DC,Leukotriene receptor antagonists,0.007568963062021589,0.0060176742646999935,0.009120251859343185,1.1425439116738227e-21,5044
A06AD,Osmotically acting laxatives,0.007370090012452067,0.005885292890311527,0.008854887134592607,2.271343681085796e-22,5696
L01BC,Pyrimidine analogues,0.007177890036649729,0.005217373492225982,0.009138406581073476,7.1781156559835e-13,740
J01FA,Macrolides,0.007104823356564597,0.005905371744321099,0.008304274968808095,3.672575815061962e-31,29542
N04BC,Dopamine agonists,0.006440232475644639,0.004911429051990339,0.007969035899298938,1.4976797451256246e-16,2189
L04AD,Calcineurin inhibitors,0.006270948474685474,0.004696981776633224,0.007844915172737724,5.765713815468752e-15,862
M05BX,Other drugs affecting bone structure and mineralization,0.006143086332865535,0.004234618559079591,0.00805155410665148,2.8091445202256774e-10,1194
J02AC,Triazole derivatives,0.006020651931585258,0.004843920936351793,0.007197382926818723,1.1460217352132179e-23,15216
N03AE,Benzodiazepine derivatives,0.005964147131966927,0.0046709401994624675,0.007257354064471387,1.576303690852313e-19,2528
N02AB,Phenylpiperidine derivatives,0.0051538473311863175,0.003796357833558219,0.006511336828814416,9.966912299400673e-14,1245
C10AX,Other lipid modifying agents,0.005046409288623511,0.0036391043284805975,0.006453714248766425,2.0906421474304043e-12,1960
D07AB,"Corticosteroids, moderately potent (group II)",0.004943762014317322,0.003705835888342107,0.006181688140292536,4.9796466231290146e-15,10220
A09AA,Enzyme preparations,0.004838882606187653,0.003237351507015653,0.006440413705359653,3.1811879756144554e-9,438
C09BA,ACE inhibitors and diuretics,0.004626290221952561,0.00358406750904979,0.005668512934855333,3.3134798167294917e-18,3285
A10BD,Combinations of oral blood glucose lowering drugs,0.004546805560850536,0.0031433176106203274,0.005950293511080745,2.1572377198641556e-10,1136
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.0044651148135052676,0.0027836905324565963,0.006146539094553939,1.9411366201505803e-7,1248
G04CA,Alpha-adrenoreceptor antagonists,0.004333772751355961,0.002936074398903154,0.005731471103808767,1.222434760277186e-9,7980
S01EE,Prostaglandin analogues,0.004275859583197212,0.0030931834956107827,0.005458535670783641,1.3783993896039883e-12,1966
B01AE,Direct thrombin inhibitors,0.0039109883886040645,0.002285864639109802,0.005536112138098327,2.394718105821599e-6,843
A04AD,Other antiemetics,0.003780481518192568,0.002337454731581289,0.005223508304803847,2.823507479688596e-7,592
N06AA,Non-selective monoamine reuptake inhibitors,0.0037552485574251352,0.0028999478883474494,0.004610549226502821,7.598691876985416e-18,6454
P01BA,Aminoquinolines,0.0037119458693029173,0.0026567697527330935,0.004767121985872741,5.387393217246429e-12,2293
J01EA,Trimethoprim and derivatives,0.0036837496635067015,0.002709384103894572,0.004658115223118831,1.2620118212362206e-13,7996
L04AA,Selective immunosuppressants,0.0035656357382672322,0.0026122090031676583,0.004519062473366807,2.301021609671247e-13,1517
S01EC,Carbonic anhydrase inhibitors,0.0035091083622384948,0.0024213794531249807,0.004596837271352009,2.563158163599383e-10,1207
S01ED,Beta blocking agents,0.003500633498355661,0.0025195008765631277,0.004481766120148194,2.6871533151996863e-12,1908
L01XE,Protein kinase inhibitors,0.003415508856290604,0.0019185990522415223,0.004912418660339686,7.743896954478251e-6,322
B03XA,Other antianemic preparations,0.0033664456059249817,0.002289063446402814,0.004443827765447149,9.107155372198427e-10,826
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003307233904062701,0.0024816136665243103,0.004132854141601092,4.118012829282922e-15,5394
C07AG,Alpha and beta blocking agents,0.003281277884949277,0.002385921625418435,0.004176634144480119,6.822004000724114e-13,1838
A07AA,Antibiotics,0.00318330519428762,0.0021853120008511013,0.004181298387724138,4.0568543320573317e-10,2691
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.0031132797079996962,0.0015577181877230303,0.004668841228276362,8.75558315567635e-5,527
C02AC,Imidazoline receptor agonists,0.00308104070149218,0.0021243448260306295,0.0040377365769537306,2.7512599358407995e-10,1309
C01BC,"Antiarrhythmics, class Ic",0.0030153578882867,0.0020035384217670666,0.0040271773548063335,5.186871794923983e-9,871
N06CA,Antidepressants in combination with psycholeptics,0.0028997845380872448,0.0021473235730500415,0.003652245503124448,4.243040762040269e-14,3783
N05CD,Benzodiazepine derivatives,0.0028643215366464412,0.0021390984453796896,0.003589544627913193,9.851145170277083e-15,5716
C01AA,Digitalis glycosides,0.0028102718765964647,0.001990596380305004,0.0036299473728879255,1.8185615375904167e-11,2428
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.0028086233352063385,0.0017660794716804918,0.003851167198732185,1.2900132213990163e-7,506
M05BA,Bisphosphonates,0.0027219094619977363,0.00200557246162066,0.0034382464623748128,9.510267546812556e-14,3638
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0025394414716146643,0.0016108091030907282,0.0034680738401386005,8.330345061126275e-8,1764
A11CC,Vitamin D and analogues,0.002537149512314091,0.0016481473171012853,0.003426151707526897,2.2227879137997493e-8,838
S01GX,Other antiallergics,0.0025137745953543,0.0016592951029822671,0.003368254087726333,8.113593957837336e-9,6715
C07BB,"Beta blocking agents, selective, and thiazides",0.0024916788410529233,0.001673069656325376,0.0033102880257804704,2.433803069141274e-9,1201
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.0024014855145396666,0.0012543898975264857,0.0035485811315528475,4.0724610433189096e-5,348
N04BA,Dopa and dopa derivatives,0.002357284044039833,0.0015190480433126701,0.0031955200447669955,3.5497166213274045e-8,871
D07AD,"Corticosteroids, very potent (group IV)",0.002315526360309978,0.0014307409921962412,0.003200311728423715,2.9064339783859714e-7,3578
N06DA,Anticholinesterases,0.0021267969887873786,0.001401252491330355,0.002852341486244402,9.171982184093287e-9,2027
B02AA,Amino acids,0.0020803192639041266,0.0012684601420205797,0.0028921783857876735,5.10479383447311e-7,3463
L02AE,Gonadotropin-releasing hormone analogues,0.002076344883802268,0.0012030668377109714,0.0029496229298935643,3.1592755091707766e-6,1098
C01CA,Adrenergic and dopaminergic agents,0.002052799418189255,0.0012433998879707794,0.0028621989484077306,6.662466975001749e-7,1842
M01AC,Oxicams,0.0020392239312632967,0.001374761817468493,0.0027036860450581003,1.7965406119614695e-9,13740
A02BA,H2-receptor antagonists,0.0019191854563609329,0.0013139629522082759,0.00252440796051359,5.124605828453334e-10,8685
G04BE,Drugs used in erectile dysfunction,0.0018713108652302086,9.759708137584783e-4,0.002766650916701939,4.1942573921020584e-5,627
D07XC,"Corticosteroids, potent, other combinations",0.0018615298284905047,0.001090979710104448,0.0026320799468765614,2.189939192702933e-6,2979
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0018460683518463847,0.0012456551953853034,0.002446481508307466,1.6771392431227154e-9,14834
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0018365934849208399,0.0010312313367269144,0.002641955633114765,7.833118748225137e-6,568
L01AX,Other alkylating agents,0.0018273056346068274,8.360688532667168e-4,0.0028185424159469378,3.0246206894896295e-4,138
N05AN,Lithium,0.0017792973177201301,0.0010518293385577422,0.002506765296882518,1.6355413620977844e-6,993
D01AC,Imidazole and triazole derivatives,0.0017208708209571733,0.001048028316902011,0.0023937133250123356,5.360970792672564e-7,8151
N05AA,Phenothiazines with aliphatic side-chain,0.001694993258763116,0.0010798716531859494,0.0023101148643402828,6.632150271633305e-8,2166
N05AF,Thioxanthene derivative,0.0016748487179192517,0.0010362692418712915,0.002313428193967212,2.738126882606781e-7,1733
A05AA,Bile acids and derivatives,0.0016354554006407212,9.311280900512052e-4,0.0023397827112302374,5.3355888891808865e-6,370
D07AA,"Corticosteroids, weak (group I)",0.0016314394014415134,9.61205801589625e-4,0.0023016730012934018,1.8339949402094348e-6,3918
N07CA,Antivertigo preparations,0.0015698366900136235,9.538587318468707e-4,0.0021858146481803765,5.880112635092706e-7,1877
S01CA,Corticosteroids and anti-infectives in combination,0.0015639833342315855,8.904788654654366e-4,0.002237487802997734,5.328294263674148e-6,9968
C01BD,"Antiarrhythmics, class III",0.0015169774459205011,8.168188873792417e-4,0.0022171360044617606,2.1706319249917943e-5,734
D02AX,Other emollients and protectives,0.001481731452410954,7.049980441405331e-4,0.002258464860681375,1.847656165257853e-4,799
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.0014766933794903578,7.378360278599115e-4,0.0022155507311208042,8.954974105092767e-5,3357
H01CB,Somatostatin and analogues,0.0014713133211818616,6.822791975492638e-4,0.0022603474448144594,2.573670383658861e-4,85
H03BB,Sulphur-containing imidazole derivatives,0.0014520919927849755,7.606546280462303e-4,0.0021435293575237206,3.85156036419805e-5,748
C03AA,"Thiazides, plain",0.0014231734397062606,8.972928055482488e-4,0.0019490540738642723,1.1311643633431476e-7,3053
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0014056757827099382,9.241228326323314e-4,0.001887228732787545,1.0569183665377359e-8,2633
A07EA,Corticosteroids acting locally,0.0013921160356139526,7.498284622884782e-4,0.0020344036089394273,2.1552288340193508e-5,1163
D02AE,Carbamide products,0.0013702800095262491,5.934931107351729e-4,0.0021470669083173254,5.451911008123051e-4,1738
A12AA,Calcium,0.0013571263264126165,7.47358592254674e-4,0.0019668940605705593,1.2872363524846272e-5,569
C08DA,Phenylalkylamine derivatives,0.0013315508934905332,7.72371459338406e-4,0.0018907303276426606,3.0523249389739223e-6,1275
N06BA,Centrally acting sympathomimetics,0.001324223099370422,6.347129491412046e-4,0.0020137332495996398,1.6706065976107915e-4,425
A10BB,Sulfonylureas,0.0013056003819183622,8.698763414615725e-4,0.001741324422375152,4.281595369318164e-9,2590
N07BB,Drugs used in alcohol dependence,0.0012597114675419409,6.682545823512495e-4,0.0018511683527326322,2.9864630020500458e-5,1571
N05AB,Phenothiazines with piperazine structure,0.0012426847739937872,7.171859209811924e-4,0.0017681836270063821,3.5701966565657243e-6,2242
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,0.0011938387195442387,4.843482901553363e-4,0.001903329148933141,9.736418202315698e-4,455
L03AB,Interferons,0.0011266620430757095,5.435022511449903e-4,0.0017098218350064288,1.5265446704962367e-4,259
H01BA,Vasopressin and analogues,0.0010723494651030505,5.224229283080057e-4,0.0016222760018980951,1.323876253546582e-4,506
B05DA,Isotonic solutions,0.0010563313805254523,4.714506906866668e-4,0.0016412120703642378,4.0030369187042615e-4,223
L01XX,Other antineoplastic agents,0.0010271479960217039,4.0577097383300345e-4,0.0016485250182104042,0.001195644335387084,240
D01BA,Antifungals for systemic use,9.696842351447305e-4,4.7247749119186963e-4,0.0014668909790975914,1.3209650898118256e-4,6202
N07AA,Anticholinesterases,9.486788102947476e-4,3.6494139545265763e-4,0.0015324162251368375,0.0014457689884858876,176
R03DA,Xanthines,9.008080605796896e-4,4.6309488983446387e-4,0.0013385212313249155,5.491599260345295e-5,1468
J01CF,Beta-lactamase-resistant penicillins,8.98698079455843e-4,4.020693211929737e-4,0.0013953268377187122,3.899245329601272e-4,1154
L02BG,Aromatase inhibitors,8.420147237897954e-4,-1.3223620678092613e-5,0.0016972530682576835,0.05364468312898419,1301
D06BX,Other chemotherapeutics,8.264387459912549e-4,3.3152341155698404e-4,0.0013213540804255257,0.0010644134780369923,2509
N05AD,Butyrophenone derivatives,8.084721917161027e-4,3.917497375686506e-4,0.0012251946458635547,1.4321778139083025e-4,1494
N06DX,Other anti-dementia drugs,8.022116547611507e-4,4.017504328775034e-4,0.001202672876644798,8.625902152991692e-5,1368
D07BC,"Corticosteroids, potent, combinations with antiseptics",8.012427518349699e-4,3.204684611484806e-4,0.0012820170425214593,0.0010889654849071241,3061
N03AB,Hydantoin derivatives,7.821913093060312e-4,4.044563246713818e-4,0.0011599262939406805,4.935673783483902e-5,354
B05DB,Hypertonic solutions,7.549709168159289e-4,2.516796402310445e-4,0.0012582621934008134,0.003280720100349507,178
A10BX,"Other blood glucose lowering drugs, excluding insulins",7.545042149563559e-4,3.018915395182706e-4,0.0012071168903944412,0.0010857273525555504,1397
A10BG,Thiazolidinediones,7.417613488299977e-4,3.1375291314457454e-4,0.001169769784515421,6.81827422334051e-4,687
L01BA,Folic acid analogues,7.409018377801199e-4,3.522055216109778e-4,0.001129598153949262,1.8697417586994718e-4,1072
A02BD,Combinations for eradication of Helicobacter pylori,7.096720443204403e-4,3.353326292248073e-4,0.0010840114594160733,2.025900024902521e-4,3514
G03BA,3-oxoandrosten-(4) derivatives,6.986080383517313e-4,-1.0374874959334429e-5,0.001407590951662797,0.053443687663090544,1235
C08DB,Benzothiazepine derivatives,6.936720038673152e-4,3.612641446504196e-4,0.001026079863084211,4.310992045094007e-5,1560
N04AA,Tertiary amines,6.546610437518707e-4,2.593214141692219e-4,0.0010500006733345194,0.001171811701539366,872
C05AA,Corticosteroids,6.539822897557117e-4,2.7917982796088925e-4,0.001028784751550534,6.263288690184114e-4,4995
C09BB,ACE inhibitors and calcium channel blockers,6.364958986067196e-4,1.824641865115381e-4,0.001090527610701901,0.006001931778379874,336
D05AX,Other antipsoriatics for topical use,6.059866225758357e-4,2.236379992312946e-4,9.883352459203769e-4,0.0018937027116902073,1599
J01DC,Second-generation cephalosporins,6.002887679140142e-4,2.0728621841942062e-4,9.932913174086077e-4,0.0027553808697942392,1800
C10AC,Bile acid sequestrants,5.855588325298572e-4,1.7036780345530927e-4,0.0010007498616044052,0.005705233000717773,717
N04BD,Monoamine oxidase B inhibitors,5.758019963290419e-4,1.9974399248414283e-4,9.518600001739408e-4,0.002690432391036045,329
D07BA,"Corticosteroids, weak, combinations with antiseptics",5.620555736150583e-4,2.0713679715707463e-4,9.16974350073042e-4,0.001909941754737559,2721
H02AA,Mineralocorticoids,5.203370541668325e-4,1.6885374326474934e-4,8.718203650689158e-4,0.0037127355299375686,238
D06BB,Antivirals,4.988381292450898e-4,1.563752066733021e-4,8.413010518168775e-4,0.004304035489687005,2705
A12BA,Potassium,4.8561034524927343e-4,2.455430587613902e-4,7.256776317371566e-4,7.34863778480646e-5,1542
D01AE,Other antifungals for topical use,4.791388837791662e-4,1.296801335642725e-4,8.285976339940599e-4,0.007202499676612246,3874
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",4.738406868878764e-4,1.9649658765190803e-4,7.511847861238447e-4,8.120691353995942e-4,960
S01EA,Sympathomimetics in glaucoma therapy,4.4991065143171394e-4,1.245967178092571e-4,7.752245850541708e-4,0.006714358571355896,662
M01AG,Fenamates,4.4827977268985095e-4,2.0110786825289814e-4,6.954516771268038e-4,3.7837341137604753e-4,4521
N05BE,Azaspirodecanedione derivatives,4.4060346074885977e-4,1.092035028068395e-4,7.7200341869088e-4,0.009164319397003405,943
M05BB,"Bisphosphonates, combinations",4.290422931918153e-4,1.339955653570539e-4,7.240890210265768e-4,0.004370072788134867,718
C03EB,High-ceiling diuretics and potassium-sparing agents,4.0558909033139474e-4,1.783463611770491e-4,6.328318194857404e-4,4.6830074707156883e-4,1108
S01AD,Antivirals,4.0413235429719e-4,7.92754470988476e-5,7.289892614955323e-4,0.014756419082865704,804
G03DB,Pregnadien derivatives,3.8592013708536887e-4,1.1620202923763839e-4,6.556382449330994e-4,0.00504068398642229,3455
A01AB,Anti-infectives and antiseptics for local oral treatment,3.1966142155691644e-4,9.682175130272709e-5,5.425010918111057e-4,0.004929551064578954,3910
C10AB,Fibrates,3.1623350365555337e-4,5.8771900006179064e-5,5.736951073049277e-4,0.016065775074549732,757
C07FB,Beta blocking agents and calcium channel blockers,3.1288433435165295e-4,5.934721492298562e-5,5.664214537803203e-4,0.015572185732964016,589
D10BA,Retinoids for treatment of acne,3.0024455347569753e-4,2.0635284427646767e-5,5.798538225237483e-4,0.035321886555571017,1152
C03BA,"Sulfonamides, plain",2.8148554994829013e-4,6.676364694374601e-5,4.962074529528342e-4,0.010186764189047721,620
N06AG,Monoamine oxidase A inhibitors,2.7302417465385835e-4,3.4345246124886365e-5,5.117031031828303e-4,0.024958874559546537,1188
C02CA,Alpha-adrenoreceptor antagonists,2.5756815290634363e-4,1.866485363050905e-5,4.964714521821783e-4,0.034589695990753275,352
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",2.4247354820650365e-4,1.1140841331038325e-4,3.7353868310262403e-4,2.8779456571848883e-4,11457
H04AA,Glycogenolytic hormones,1.6556002229432438e-4,-1.9001161166858386e-6,3.330201607053346e-4,0.052652447360423016,736
D07CC,"Corticosteroids, potent, combinations with antibiotics",1.6195630494391476e-4,2.5887394813185825e-6,3.2132387040651096e-4,0.04638884584180054,3589
M01CB,Gold preparations,1.0514179136667656e-4,-6.010464539666708e-6,2.1629404727301982e-4,0.06373706378665363,408
H05BA,Calcitonin preparations,9.930668668252084e-5,7.00279772548159e-6,1.916105756395601e-4,0.03497058285871802,1174
N02CA,Ergot alkaloids,3.935423831224812e-5,-2.2551649851172062e-5,1.012601264756683e-4,0.21276694265201868,457
M03BA,Carbamic acid esters,2.914184238855193e-5,-1.5458204849354663e-5,7.374188962645852e-5,0.20030906101388898,1103
R01BA,Sympathomimetics,1.46181542184159e-5,-8.508886146328329e-6,3.774519458316013e-5,0.21539067005123635,11087
L02BB,Anti-androgens,1.020591719026642e-6,-2.0714729083677827e-4,2.0918847427483158e-4,0.992332959371678,501
R05DA,Opium alkaloids and derivatives,6.540458414982918e-7,-1.733892532588139e-6,3.041984215584723e-6,0.5913813175309496,7778
G03CX,Other estrogens,4.399548174743103e-7,-3.273052281370466e-4,3.281851377719952e-4,0.9979007343864594,439
L02BA,Anti-estrogens,1.3042551748376177e-7,-4.0684641022131177e-4,4.071072612562793e-4,0.9994988254812636,785
G01AA,Antibiotics,1.2126248435178705e-7,-2.1139967098593267e-4,2.1164219595463623e-4,0.9991034610780192,3620
G03DA,Pregnen-(4) derivatives,8.48817744958715e-8,-4.4776588895618474e-5,4.494635244461021e-5,0.9970410605317904,2096
G03HB,Antiandrogens and estrogens,4.969612291683423e-8,-1.7193192738470796e-4,1.7203131963054163e-4,0.9995481060016416,1894
G03DC,Estren derivatives,4.540017904799644e-8,-4.539778122660175e-5,4.548858158469775e-5,0.9984376271159988,2937
R05FB,Other cough suppressants and expectorants,3.4707483575097115e-8,-9.401243916182894e-8,1.6342740631202318e-7,0.5971621115431287,10129
L02BX,Other hormone antagonists and related agents,3.460763512078986e-9,-6.956668018625208e-4,6.956737233895448e-4,0.999992220268352,173
G03CA,"Natural and semisynthetic estrogens, plain",2.2065914570121502e-9,-6.641424249289908e-4,6.641468381119048e-4,0.9999948041644288,12077
R05FA,Opium derivatives and expectorants,3.798753420587085e-155,-2.4308016289535454e-150,2.430877604021957e-150,0.9999755611406866,12927
