prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_GENERAL_SYMPTOMS_SIGNS,M13_MICROPOLYANG,15,General symptoms and signs,Microscopic polyangiitis,35.912769342514984,14.751626531546059,87.4294776301873,3.0520335772313607e-15,29
FG_CVD,M13_MICROPOLYANG,0,Cardiovascular diseases (excluding rheumatic etc),Microscopic polyangiitis,34.30251590121663,12.709702645482581,92.57986830804747,2.974856919304381e-12,56
M13_MICROPOLYANG,GAST_OPER,1,Microscopic polyangiitis,Any gastric operation,34.137168502064185,17.739266364405143,65.69303653259622,4.080211604769678e-26,9
M13_MICROPOLYANG,I9_HEARTFAIL_ALLCAUSE,0,Microscopic polyangiitis,All-cause Heart Failure,34.101515735562785,19.77387420833242,58.81059842955824,6.45461527198056e-37,13
M13_MICROPOLYANG,I9_HEARTFAIL_ALLCAUSE,15,Microscopic polyangiitis,All-cause Heart Failure,34.101515735562785,19.77387420833242,58.81059842955824,6.45461527198056e-37,13
PULM_INFECTIONS,M13_MICROPOLYANG,15,COPD/asthma/ILD related infections,Microscopic polyangiitis,34.07479142520255,10.078483422130148,115.20497301424876,1.3674439293388784e-8,21
M13_MICROPOLYANG,I9_HEARTFAIL_AND_ANTIHYPERT,15,Microscopic polyangiitis,Heart failure and antihypertensive medication,34.059728538422355,19.748093858833304,58.74314333340718,6.989612222998096e-37,13
M13_MICROPOLYANG,I9_HEARTFAIL_AND_ANTIHYPERT,0,Microscopic polyangiitis,Heart failure and antihypertensive medication,34.059728538422355,19.748093858833304,58.74314333340718,6.989612222998096e-37,13
R18_HAEMORRHAGE_RESPI_PASSA,M13_MICROPOLYANG,0,Haemorrhage from respiratory passages,Microscopic polyangiitis,33.54400878306566,16.7718704102972,67.08855349535503,2.987204177834899e-23,11
M13_MICROPOLYANG,I9_HEARTFAIL_NS,0,Microscopic polyangiitis,"Heart failure, not strict",33.35531587079101,19.341673930687847,57.52227551902876,1.764509865091725e-36,13
M13_MICROPOLYANG,I9_HEARTFAIL_NS,15,Microscopic polyangiitis,"Heart failure, not strict",33.35531587079101,19.341673930687847,57.52227551902876,1.764509865091725e-36,13
M13_MICROPOLYANG,I9_HEARTFAIL_AND_OVERWEIGHT,0,Microscopic polyangiitis,Heart failure and bmi 25plus,33.35531587079101,19.341673930687847,57.52227551902876,1.764509865091725e-36,13
M13_MICROPOLYANG,I9_HEARTFAIL_AND_OVERWEIGHT,15,Microscopic polyangiitis,Heart failure and bmi 25plus,33.35531587079101,19.341673930687847,57.52227551902876,1.764509865091725e-36,13
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_MICROPOLYANG,15,Fever of other and unknown origin,Microscopic polyangiitis,33.304088587402966,15.07136301651525,73.5940283186173,4.475528177412831e-18,10
RX_ANTIHYP,M13_MICROPOLYANG,0,Antihypertensive medication - note that there are other indications,Microscopic polyangiitis,33.146384543640664,12.912248117359852,85.08842134452006,3.376297345978653e-13,55
I9_HYPTENSESS,M13_MICROPOLYANG,15,"Hypertension, essential",Microscopic polyangiitis,32.45522808571186,13.377789265280539,78.7381090558307,1.4060560682642882e-14,27
M13_MICROPOLYANG,FG_OTHHEART,5,Microscopic polyangiitis,Other heart diseases,31.993328498018194,20.140773253258192,50.820941952490266,8.994573669001903e-49,18
DM_RETINOPATHY,M13_MICROPOLYANG,15,Diabetic retinopathy,Microscopic polyangiitis,31.502468786989784,12.94718436127504,76.65029800946883,2.8525670665791046e-14,10
AB1_BACTINF_NOS,M13_MICROPOLYANG,15,"Bacterial infection, other or unspecified",Microscopic polyangiitis,29.832292301128774,11.715526912362325,75.96462972577763,1.0753959634104875e-12,12
M13_MICROPOLYANG,J10_PNEUMOPROBBAC,5,Microscopic polyangiitis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),29.599830249345697,16.367802570449577,53.528868461053,3.738024129599041e-29,11
AB1_OTHER_BACTERIAL,M13_MICROPOLYANG,15,Other bacterial diseases,Microscopic polyangiitis,29.475846489413417,11.578799737811467,75.03588851530515,1.2710413510576096e-12,12
M13_MICROPOLYANG,FG_OTHHEART,0,Microscopic polyangiitis,Other heart diseases,29.38617630667272,18.94687086660397,45.57730740905372,1.6963316560365153e-51,20
M13_MICROPOLYANG,FG_OTHHEART,15,Microscopic polyangiitis,Other heart diseases,29.38617630667272,18.94687086660397,45.57730740905372,1.6963316560365153e-51,20
GAST_OPER,M13_MICROPOLYANG,15,Any gastric operation,Microscopic polyangiitis,29.384878403104235,11.291628114445068,76.47002451848432,4.278643999857572e-12,32
M13_MICROPOLYANG,J10_PNEUMONIA,5,Microscopic polyangiitis,All pneumoniae,29.24083256391225,16.169703942452248,52.8782896751714,5.860778862156557e-29,11
M13_MICROPOLYANG,PULM_PNEUMONIA_SEPSIS,5,Microscopic polyangiitis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,28.566184875801273,15.797127721695832,51.656663966685734,1.3846795715023968e-28,11
M13_MICROPOLYANG,J10_PNEUMOPROBBAC,15,Microscopic polyangiitis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),28.3965764281309,16.10629349471421,50.06524642701401,6.116268402132634e-31,12
M13_MICROPOLYANG,J10_PNEUMOPROBBAC,0,Microscopic polyangiitis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),28.3965764281309,16.10629349471421,50.06524642701401,6.116268402132634e-31,12
M13_MICROPOLYANG,J10_PNEUMONIA,0,Microscopic polyangiitis,All pneumoniae,28.084404455967675,15.929536844582376,49.51391753204832,9.496165615517582e-31,12
M13_MICROPOLYANG,J10_PNEUMONIA,15,Microscopic polyangiitis,All pneumoniae,28.084404455967675,15.929536844582376,49.51391753204832,9.496165615517582e-31,12
I9_HYPTENS,M13_MICROPOLYANG,15,Hypertension,Microscopic polyangiitis,28.044698927883736,10.319252393550084,76.21725954171232,6.334200388559771e-11,30
FG_HYPERTENSION,M13_MICROPOLYANG,15,Hypertensive diseases (excluding secondary),Microscopic polyangiitis,28.015208198064983,10.309386949979157,76.12983140404043,6.395333553150995e-11,30
I9_HYPERTENSION,M13_MICROPOLYANG,15,Hypertensive diseases,Microscopic polyangiitis,28.015208198064983,10.309386949979157,76.12983140404043,6.395333553150995e-11,30
M13_MICROPOLYANG,PULM_PNEUMONIA_SEPSIS,15,Microscopic polyangiitis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,27.443280636409202,15.566292446063516,48.38233989874504,2.377765085371407e-30,12
M13_MICROPOLYANG,PULM_PNEUMONIA_SEPSIS,0,Microscopic polyangiitis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,27.443280636409202,15.566292446063516,48.38233989874504,2.377765085371407e-30,12
R18_UNSPE_HAEMATU,M13_MICROPOLYANG,0,Unspecified haematuria,Microscopic polyangiitis,27.076712137967075,12.793211985672768,57.307605081772486,6.5050507493005815e-18,9
M13_MICROPOLYANG,I9_OTHHEART,5,Microscopic polyangiitis,Other heart diseases,26.809201021871445,16.6548400145644,43.15461804512032,9.001109639965878e-42,17
M13_MICROPOLYANG,J10_INFLUPNEU,5,Microscopic polyangiitis,Influenza and pneumonia,25.805234971157617,14.27226967325823,46.65762118861609,5.472584136414606e-27,11
H7_CATARACTSENILE,M13_MICROPOLYANG,15,Senile cataract,Microscopic polyangiitis,25.77526902838714,11.234582363376635,59.135664504225836,1.7273647942993195e-14,18
M13_MICROPOLYANG,J10_INFLUPNEU,15,Microscopic polyangiitis,Influenza and pneumonia,25.015742703393304,14.190759971323606,44.09822900725216,8.87978906314639e-29,12
M13_MICROPOLYANG,J10_INFLUPNEU,0,Microscopic polyangiitis,Influenza and pneumonia,25.015742703393304,14.190759971323606,44.09822900725216,8.87978906314639e-29,12
M13_MICROPOLYANG,I9_OTHHEART,0,Microscopic polyangiitis,Other heart diseases,24.950674825443862,15.906387684642317,39.13749536270257,1.4368316124570235e-44,19
M13_MICROPOLYANG,I9_OTHHEART,15,Microscopic polyangiitis,Other heart diseases,24.950674825443862,15.906387684642317,39.13749536270257,1.4368316124570235e-44,19
H7_LENS,M13_MICROPOLYANG,15,Disorders of lens,Microscopic polyangiitis,24.51430307649182,10.883563323783857,55.21638800160584,1.14235750251537e-14,19
I9_VALVES,M13_MICROPOLYANG,15,Valvular operations,Microscopic polyangiitis,23.11154641733662,9.550329156937375,55.929336991772935,3.2923399584444062e-12,13
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_MICROPOLYANG,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Microscopic polyangiitis,22.35840364389308,8.965846757429887,55.75582842624339,2.6510999047460336e-11,12
M13_POLYARTHROPATHIES,M13_MICROPOLYANG,15,Polyarthropathies,Microscopic polyangiitis,21.663320116723554,10.446631590575127,44.92351763443423,1.3935239640968554e-16,15
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_MICROPOLYANG,15,Symptoms and signs involving the circulatory and respiratory systems,Microscopic polyangiitis,21.06340594549604,9.507751587132757,46.663721276141814,5.941469818822572e-14,29
K11_ORAL,M13_MICROPOLYANG,15,"Diseases of oral cavity, salivary glands and jaws",Microscopic polyangiitis,20.270062803765747,8.958408303102932,45.86478224332467,5.086874807165756e-13,13
RX_STATIN,M13_MICROPOLYANG,15,Statin medication,Microscopic polyangiitis,19.997505602528705,8.347171396661683,47.90847238180596,1.813982405733636e-11,33
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_MICROPOLYANG,15,Symptoms and signs involving the urinary system,Microscopic polyangiitis,18.910251478212132,8.632606693931328,41.42405922658485,2.0152171616600984e-13,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_MICROPOLYANG,0,Persons encountering health services for specific procedures and health care,Microscopic polyangiitis,18.514660533634466,9.560966119444794,35.853348960055484,4.8953629697521e-18,16
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_MICROPOLYANG,0,Fever of other and unknown origin,Microscopic polyangiitis,18.42885061848249,9.137767559774698,37.16690459641285,3.9038622508232425e-16,10
FG_OTHHEART,M13_MICROPOLYANG,0,Other heart diseases,Microscopic polyangiitis,18.375674712815535,9.15925294857714,36.86604388447023,2.5137846812287243e-16,31
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_MICROPOLYANG,15,Persons encountering health services for examination and investigation,Microscopic polyangiitis,18.37433561975509,6.319505957244689,53.42446256900147,9.010001355346988e-8,23
N14_URINOTH,M13_MICROPOLYANG,15,Other diseases of urinary system,Microscopic polyangiitis,18.366528784111892,8.632278501292637,39.07767567127236,4.169387107286302e-14,16
I9_VALVES,M13_MICROPOLYANG,0,Valvular operations,Microscopic polyangiitis,18.34631006358871,8.551808050321286,39.358588379061075,7.96098176098105e-14,14
T2D_WIDE,M13_MICROPOLYANG,15,"Type 2 diabetes, wide definition",Microscopic polyangiitis,18.2930791807551,7.905550852303674,42.32933949389026,1.1189083847260567e-11,11
I9_VHD,M13_MICROPOLYANG,15,Valvular heart disease including rheumatic fever,Microscopic polyangiitis,18.05563315047138,7.587317050826001,42.96721572072833,6.098495658512484e-11,13
M13_MICROPOLYANG,PULM_INFECTIONS,5,Microscopic polyangiitis,COPD/asthma/ILD related infections,17.597824173727272,10.602385961427744,29.208841932001995,1.354852340148945e-28,15
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_MICROPOLYANG,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Microscopic polyangiitis,16.548803977763235,6.9815684437806365,39.226559948487875,1.850583397873269e-10,16
M13_MICROPOLYANG,PULM_INFECTIONS,15,Microscopic polyangiitis,COPD/asthma/ILD related infections,16.5394929108883,9.965357228011364,27.450578989822485,1.8988775395545655e-27,15
M13_MICROPOLYANG,PULM_INFECTIONS,0,Microscopic polyangiitis,COPD/asthma/ILD related infections,16.5394929108883,9.965357228011364,27.450578989822485,1.8988775395545655e-27,15
I9_OTHHEART,M13_MICROPOLYANG,0,Other heart diseases,Microscopic polyangiitis,16.272750945517316,8.223036168620114,32.2025122965342,1.1449150012804506e-15,32
E4_HYTHY_AI_STRICT,M13_MICROPOLYANG,15,"Hypothyroidism, strict autoimmune",Microscopic polyangiitis,16.185950618051777,7.531982763352749,34.78300543712238,9.794237356330917e-13,14
I9_NONISCHCARDMYOP,M13_MICROPOLYANG,0,Non-ischemic cardiomyopathy,Microscopic polyangiitis,15.4697222451111,7.777596106109985,30.769443807050408,5.868101034597316e-15,12
DM_RETINOPATHY,M13_MICROPOLYANG,0,Diabetic retinopathy,Microscopic polyangiitis,15.229111303686235,7.7703323863252205,29.847607485649302,2.1544005336143003e-15,12
DIABETES_FG,M13_MICROPOLYANG,15,"Diabetes, varying definitions",Microscopic polyangiitis,15.135500117859833,6.769857590405051,33.8387271458141,3.616301969256356e-11,17
GAST_OPER,M13_MICROPOLYANG,0,Any gastric operation,Microscopic polyangiitis,14.995817995577001,7.929870342571482,28.357910992470174,8.094958797704155e-17,35
H8_CONSENHEARINGLOSS,M13_MICROPOLYANG,15,Conductive and sensorineural hearing loss,Microscopic polyangiitis,14.967004386308965,6.5996197417619875,33.94304960970139,9.366931994561373e-11,10
I9_HEARTFAIL_ALLCAUSE,M13_MICROPOLYANG,0,All-cause Heart Failure,Microscopic polyangiitis,14.900879731630766,7.685535981742573,28.890140818283097,1.2728596142478608e-15,20
E4_METABOLIA,M13_MICROPOLYANG,15,Metabolic disorders,Microscopic polyangiitis,14.729385456482293,6.62650516895371,32.74045524662107,4.103487021819818e-11,11
I9_HEARTFAIL_AND_OVERWEIGHT,M13_MICROPOLYANG,0,Heart failure and bmi 25plus,Microscopic polyangiitis,14.639283425190657,7.557283006796874,28.357892513793228,1.7858957492639633e-15,20
I9_HEARTFAIL_NS,M13_MICROPOLYANG,0,"Heart failure, not strict",Microscopic polyangiitis,14.639283425190657,7.557283006796874,28.357892513793228,1.7858957492639633e-15,20
HYPOTHY_PURCHASE,M13_MICROPOLYANG,15,Hypothyroidism and >3 levothyroxin purchases,Microscopic polyangiitis,14.581099438679866,6.779093572675778,31.36237294284043,6.9933770750087906e-12,14
HYPOTHY_LEVOTHY,M13_MICROPOLYANG,15,"Hypothyroidism, levothyroxin purchases",Microscopic polyangiitis,14.581099438679866,6.779093572675778,31.36237294284043,6.9933770750087906e-12,14
E4_HYTHY_AI_STRICT_PURCH,M13_MICROPOLYANG,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Microscopic polyangiitis,14.44817931301405,6.7207315197727695,31.060589884725083,7.97922140054974e-12,14
E4_HYTHYNAS,M13_MICROPOLYANG,15,"Hypothyroidism,  other/unspecified",Microscopic polyangiitis,14.342400167652142,6.672845187146021,30.827096508295895,8.98670884478984e-12,14
HYPOTHYROIDISM,M13_MICROPOLYANG,15,Hypothyroidism (congenital or acquired),Microscopic polyangiitis,14.303841075148972,6.655411530327962,30.741881034821102,9.384180280741118e-12,14
M13_MICROPOLYANG,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Microscopic polyangiitis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,14.153493103766966,7.8315460687056735,25.578776563525512,1.6869525169314245e-18,11
M13_MICROPOLYANG,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Microscopic polyangiitis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,14.153493103766966,7.8315460687056735,25.578776563525512,1.6869525169314245e-18,11
E4_DM2,M13_MICROPOLYANG,15,Type 2 diabetes,Microscopic polyangiitis,14.107774355234765,6.594430403601904,30.181423576706344,9.02366418090004e-12,17
H7_CATARACTSENILE,M13_MICROPOLYANG,0,Senile cataract,Microscopic polyangiitis,14.01210361207873,6.775362671086805,28.97838199473622,1.0722830048918416e-12,18
R18_ABNORMALITI_BREAT,M13_MICROPOLYANG,15,Abnormalities of breathing,Microscopic polyangiitis,13.95943818882073,6.351001124727323,30.68270824087959,5.354230706689532e-11,12
I9_HYPTENSESS,M13_MICROPOLYANG,0,"Hypertension, essential",Microscopic polyangiitis,13.649785990987782,7.463440267576222,24.96391086684121,2.1436572793142282e-17,30
I9_HEARTFAIL_AND_ANTIHYPERT,M13_MICROPOLYANG,0,Heart failure and antihypertensive medication,Microscopic polyangiitis,13.603064603418673,6.913542818138033,26.765346143414526,4.0548956452660454e-14,18
M13_MICROPOLYANG,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Microscopic polyangiitis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,13.209766814550667,6.866636715570173,25.41243210072962,1.0616794868001056e-14,9
I9_CVD_HARD,M13_MICROPOLYANG,15,Hard cardiovascular diseases,Microscopic polyangiitis,13.074408631029568,5.838266423531709,29.27926693481292,4.1177708919683106e-10,15
E4_DIABETES,M13_MICROPOLYANG,15,Diabetes mellitus,Microscopic polyangiitis,13.041113351052735,5.909683791847469,28.778297354863867,2.026573105155387e-10,16
L12_DERMATITISECZEMA,M13_MICROPOLYANG,15,Dermatitis and eczema,Microscopic polyangiitis,13.012806461272005,5.864368803591338,28.87491180548244,2.7923074320766917e-10,10
J10_PNEUMONAS,M13_MICROPOLYANG,0,"Pneumonia, organism unsepcified",Microscopic polyangiitis,13.001153640705338,7.175406350284753,23.556853471095447,2.711418557764091e-17,18
I9_VHD,M13_MICROPOLYANG,0,Valvular heart disease including rheumatic fever,Microscopic polyangiitis,12.721902662800703,6.12699076746604,26.415382934991943,8.925436464059e-12,14
M13_MICROPOLYANG,GAST_OPER,15,Microscopic polyangiitis,Any gastric operation,12.67528530807685,7.196564411605293,22.324938463978924,1.4461049610555172e-18,12
M13_MICROPOLYANG,GAST_OPER,0,Microscopic polyangiitis,Any gastric operation,12.67528530807685,7.196564411605293,22.324938463978924,1.4461049610555172e-18,12
