ATC,name,score,score_ci_min,score_ci_max,p,N
R01AD,Corticosteroids,0.02105748358385884,0.013137958230260295,0.028977008937457388,1.8731200767623805e-7,8070
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",0.019548748346621063,0.012024162816782867,0.027073333876459257,3.5421737354977124e-7,1849
N06AB,Selective serotonin reuptake inhibitors,0.01916847604554504,0.012251320998029148,0.026085631093060932,5.589656253707782e-8,4511
N05BA,Benzodiazepine derivatives,0.019031900636397054,0.011734226640074875,0.026329574632719233,3.1950310903756535e-7,3576
A10AE,"Insulins and analogues for injection, long-acting",0.01807201938736809,0.010201525263390047,0.025942513511346132,6.779383742482732e-6,997
J01CA,Penicillins with extended spectrum,0.017932766837995936,0.011004466147706806,0.024861067528285066,3.9130924802291335e-7,11347
H02AB,Glucocorticoids,0.017740232779330883,0.010210865512830857,0.025269600045830908,3.873971999262552e-6,6052
C03CA,"Sulfonamides, plain",0.017100707681131002,0.008938297604676643,0.02526311775758536,4.020296589534149e-5,1918
A10AB,"Insulins and analogues for injection, fast-acting",0.015514656077315354,0.009060713250527035,0.021968598904103673,2.457179760353695e-6,798
A07EC,Aminosalicylic acid and similar agents,0.014825830645474571,0.007895849517723532,0.02175581177322561,2.750762914888729e-5,862
R03AC,Selective beta-2-adrenoreceptor agonists,0.014705614941933325,0.008175143457635401,0.02123608642623125,1.0165735477575794e-5,6263
S01XA,Other ophthalmologicals,0.014180234006793866,0.006166089944184237,0.022194378069403494,5.242968815289123e-4,3544
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.013638302905716295,0.00701269846934072,0.02026390734209187,5.471613697346343e-5,1481
B01AA,Vitamin K antagonists,0.012639633843841156,0.00608324015038849,0.01919602753729382,1.5774215963494442e-4,1551
J02AC,Triazole derivatives,0.011948014450974627,0.0064570506522682305,0.017438978249681023,2.0004121599240328e-5,5083
L04AX,Other immunosuppressants,0.011784464307099942,0.004989770708530129,0.018579157905669757,6.754591495361412e-4,901
G04CA,Alpha-adrenoreceptor antagonists,0.011141868707111235,0.004430052945984283,0.017853684468238186,0.001139227999795225,2174
R03BA,Glucocorticoids,0.0105812285181983,0.005257880813605948,0.01590457622279065,9.783645243485734e-5,3674
R06AX,Other antihistamines for systemic use,0.01055041702302771,0.005020849845918752,0.016079984200136666,1.8425392745364733e-4,4541
R03BB,Anticholinergics,0.009560048443458077,0.002988495112669305,0.01613160177424685,0.004353618051905182,738
R06AE,Piperazine derivatives,0.009095349023935786,0.0041395932227000125,0.014051104825171561,3.2165134732165917e-4,5201
A06AC,Bulk-forming laxatives,0.007788606047195691,0.0024897624754169085,0.013087449618974473,0.00396486966814001,2117
M03BX,Other centrally acting agents,0.007609217319121755,0.0029553457591206403,0.01226308887912287,0.0013522312856966152,7889
R03DC,Leukotriene receptor antagonists,0.007573984220929432,0.00252529109019841,0.012622677351660453,0.003278240405451728,1450
M04AA,Preparations inhibiting uric acid production,0.007230124204552898,0.0018693647265304843,0.012590883682575313,0.008205938310335906,831
J01AA,Tetracyclines,0.007100078550058593,0.0030294629982526265,0.01117069410186456,6.292443336658741e-4,10674
M01AH,Coxibs,0.006864246557376511,0.0030139237909447554,0.010714569323808267,4.7542664302563067e-4,7577
C01DA,Organic nitrates,0.006539562714016925,0.002330381562650699,0.010748743865383152,0.0023257256776491445,2414
M01AB,Acetic acid derivatives and related substances,0.0063018380560764965,0.0028428509958265454,0.009760825116326447,3.5579374598402875e-4,9037
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.006106058864120328,0.0016908004279964205,0.010521317300244236,0.006716728775953046,2443
N03AG,Fatty acid derivatives,0.0059402857146591,0.001734212097552726,0.010146359331765473,0.00563789027601093,625
N05AX,Other antipsychotics,0.005929681176928527,0.0014813490012387156,0.01037801335261834,0.00898290739995294,832
B01AC,Platelet aggregation inhibitors excluding heparin,0.005618520298638489,0.0016858959898355562,0.009551144607441421,0.005106430777017574,1513
C07AA,"Beta blocking agents, non-selective",0.00547472383288867,0.0016102541913169985,0.009339193474460342,0.005491445674225188,1904
J01FF,Lincosamides,0.0052094509139948356,0.0015066619860230686,0.008912239841966603,0.005824120450840883,2805
N02CC,Selective serotonin (5-HT1) agonists,0.004917579336364904,0.001645637932400704,0.008189520740329104,0.0032212999243652943,1876
J01EA,Trimethoprim and derivatives,0.0042127923432603185,5.182478230674752e-4,0.007907336863453162,0.025421507321160827,1939
D07AC,"Corticosteroids, potent (group III)",0.0037726072849425963,5.41262859244785e-4,0.007003951710640407,0.022119609359486973,4702
C09BA,ACE inhibitors and diuretics,0.0037310437860146187,8.632371083562591e-4,0.006598850463672978,0.010772951395211349,825
A03FA,Propulsives,0.003660955035664089,4.941645006080568e-4,0.006827745570720121,0.023460577809514882,2144
G04BD,Drugs for urinary frequency and incontinence,0.0036120557785943603,3.2270576529831903e-4,0.0069014057918904016,0.03137466006403774,1243
J01FA,Macrolides,0.0034015636911687084,9.986428731347907e-4,0.005804484509202627,0.0055275245036124155,9902
S01ED,Beta blocking agents,0.0030593107470650127,2.2638695809810852e-4,0.0058922345360319164,0.034291334367182694,443
A06AD,Osmotically acting laxatives,0.002988414268963826,1.8008770801425855e-4,0.005796740829913393,0.037006927740703625,975
A07AA,Antibiotics,0.0026866405543177164,-1.253173726716698e-4,0.005498598481307102,0.0611166104398236,568
J01CE,Beta-lactamase-sensitive penicillins,0.002557273369792041,2.574134300282402e-4,0.0048571333095558415,0.02930386860673927,8561
G03CA,"Natural and semisynthetic estrogens, plain",0.0019732915463699166,-1.544417314491486e-4,0.004101024824188982,0.06910492000799494,3323
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.001339887972747359,-1.9937064108229005e-4,0.002879146586577008,0.0879832579952137,1148
A10AC,"Insulins and analogues for injection, intermediate-acting",4.8369120877097676e-4,-1.4579273875098433e-4,0.001113175156292938,0.13205414699872173,702
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",6.122826828416728e-5,-5.7586700858127475e-5,1.8004323742646202e-4,0.3124780037084771,3201
G03FB,"Progestogens and estrogens, sequential preparations",1.6399340026064132e-6,-8.619532905483764e-4,8.652331585535892e-4,0.9970303020823128,1326
G03FA,"Progestogens and estrogens, fixed combinations",1.1395230789305944e-6,-0.0034944668667611072,0.0034967459129189686,0.9994902036705878,1169
G04CB,Testosterone-5-alpha reductase inhibitors,1.2935100782597222e-8,-0.0011916012190052515,0.0011916270892068166,0.9999830241981816,812
G03HB,Antiandrogens and estrogens,7.577460131182858e-9,-5.928081867320628e-4,5.928233416523251e-4,0.9999800105866372,733
