prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_PARACETAMOL_NSAID,M13_IMPINGEMENT,1,Paracetamol of NSAID medication,Impingement syndrome of shoulder,58.34331148130351,21.755486567548658,156.46361133020375,6.515153662005836e-16,309
RX_PARACETAMOL_NSAID,OPER_ARTIF_JOINT_REOP,5,Paracetamol of NSAID medication,Artificial joint re-operation,56.5841096264191,7.888035538944828,405.9009935245436,5.958060336118618e-5,95
RX_PARACETAMOL_NSAID,RHEUMA_SERONEG,1,Paracetamol of NSAID medication,Seronegative rheumatoid arthritis,56.07998209849801,13.89848956513369,226.2810197776773,1.5341355688060075e-8,157
RX_PARACETAMOL_NSAID,M13_ENTEROARTHR,5,Paracetamol of NSAID medication,Enteropathic arthropathies,54.9584178100519,7.621699639449371,396.29319325976985,7.038371367439625e-5,72
RX_PARACETAMOL_NSAID,M13_ROTATORCUFF,1,Paracetamol of NSAID medication,Rotator cuff syndrome,54.44709807450713,28.20068750266614,105.12107155028512,1.0655611028810697e-32,655
RX_PARACETAMOL_NSAID,L12_HIDRADENITISSUP,5,Paracetamol of NSAID medication,Hidradenitis suppurativa,54.161995199240366,7.500764566936708,391.09636061548576,7.567367807426832e-5,66
RX_PARACETAMOL_NSAID,H7_VISUDISTURBSUB,1,Paracetamol of NSAID medication,Subjective visual disturbances,53.48247386277694,7.424807828436305,385.24566245710173,7.812616228319836e-5,68
RX_PARACETAMOL_NSAID,M13_LATERALEPICOND,1,Paracetamol of NSAID medication,Lateral epicondylitis,51.94950387635356,12.850688235890232,210.00828153795132,2.9775094633825345e-8,133
RX_PARACETAMOL_NSAID,ILD_SYST_AUTO,5,Paracetamol of NSAID medication,ILD related to systemic autoimmune disease,51.754869571121056,7.198814931907555,372.084370783231,8.807036825435305e-5,80
RX_PARACETAMOL_NSAID,F5_EATOTH,1,Paracetamol of NSAID medication,Other eating disorders,51.03626957768498,7.015855973485531,371.2591624243534,1.0264487341782384e-4,42
RX_PARACETAMOL_NSAID,M13_POLYARTHRITIS,1,Paracetamol of NSAID medication,"Polyarthritis, unspecified",50.026660327788655,6.935084002890542,360.87042961683403,1.0404995433136502e-4,64
RX_PARACETAMOL_NSAID,M13_SACROILIITIS,0,Paracetamol of NSAID medication,"Sacroiliitis, not elsewhere classified",48.904841872811275,25.20984502950709,94.87101391560752,1.234837001892122e-30,512
RX_PARACETAMOL_NSAID,M13_ARTHRITISNAS,1,Paracetamol of NSAID medication,Ohter specific/unspecified arthritis,48.2949390629871,19.94663287662162,116.93207337421441,8.384854195126554e-18,297
RX_PARACETAMOL_NSAID,G6_LSROOT,0,Paracetamol of NSAID medication,"Lumbosacral root disorders, not elsewhere classified",47.802858223682364,11.838948693638223,193.01656874156444,5.6153605001089533e-8,191
RX_PARACETAMOL_NSAID,MIGRAINE_TRIPTAN,1,Paracetamol of NSAID medication,"Migraine, single triptan purchase ok & required. ICD-code if available is included",47.7708876860392,32.85790455538072,69.45232026180649,3.525756717065085e-91,1469
RX_PARACETAMOL_NSAID,M13_ENTESOPATHYFOOT,5,Paracetamol of NSAID medication,Oher enthesopathy of foot (+metatarsalgia),47.66049710621958,15.239005551993056,149.0597911170707,3.092027171665185e-11,214
RX_PARACETAMOL_NSAID,M13_SPONDYLINFLAMNAS,0,Paracetamol of NSAID medication,Other specified/unspecified inflammatory spondylopathies,47.38808840825959,24.462332588772888,91.79954179920155,2.73901982811333e-30,591
RX_PARACETAMOL_NSAID,M13_LATERALEPICOND,5,Paracetamol of NSAID medication,Lateral epicondylitis,46.37200989806372,23.997382880352042,89.6082423949129,3.50196637833015e-30,601
RX_PARACETAMOL_NSAID,M13_ANKYLOSPON,1,Paracetamol of NSAID medication,Ankylosing spondylitis,46.22087195062691,11.400709483997733,187.38912756920084,7.97293607996414e-8,108
RX_PARACETAMOL_NSAID,SPONDYLOPATHY_FG,5,Paracetamol of NSAID medication,Spondylopathies (FG),45.79159416863046,24.482865785084567,85.64643187244876,5.0543157998075114e-33,571
RX_PARACETAMOL_NSAID,R18_HEARTBURN,5,Paracetamol of NSAID medication,Heartburn,45.70347903628382,11.307032434118021,184.7352970985767,8.162605966238763e-8,136
RX_PARACETAMOL_NSAID,ST19_CONTU_TOES_WO_DAMAGE_NAIL,5,Paracetamol of NSAID medication,Contusion of toe(s) without damage to nail,45.13142273561275,6.203782477606091,328.32313600501345,1.6808917405167824e-4,47
RX_PARACETAMOL_NSAID,M13_OTHCONN,1,Paracetamol of NSAID medication,Other systemic involvement of connective tissue,45.047619296470664,16.775355065270965,120.96840850068635,4.1810373284483156e-14,255
RX_PARACETAMOL_NSAID,RHEU_ARTHRITIS_OTH,1,Paracetamol of NSAID medication,Other arthritis (FG),44.59424334499262,21.110133160561922,94.20341048476283,2.448962955431586e-23,386
RX_PARACETAMOL_NSAID,M13_BONECONTINUITY,1,Paracetamol of NSAID medication,Disorders of continuity of bone,43.48347909991429,5.995662648479773,315.3634661403285,1.9016041661512885e-4,48
RX_PARACETAMOL_NSAID,OTHER_SYSTCON_FG,1,Paracetamol of NSAID medication,Other systemic involvement of connective tissue (FG),43.079100863592814,16.03731028944364,115.71821569338631,8.37888440444719e-14,245
RX_PARACETAMOL_NSAID,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,1,Paracetamol of NSAID medication,Injury of muscle and tendon at shoulder and upper arm level,42.79616755491174,19.088697509410846,95.94745563363519,7.5479264196558e-20,337
RX_PARACETAMOL_NSAID,M13_SOFTOVERUSE,1,Paracetamol of NSAID medication,"Soft tissue disorders related to use, overuse and pressure",42.557926908930206,13.582767480772343,133.34374937579796,1.2169635176246595e-10,165
RX_PARACETAMOL_NSAID,N14_FEMGENPAIN,5,Paracetamol of NSAID medication,Pain and other conditions associated with female genital organs and menstrual cycle,42.35252094285949,25.776815372395316,69.5871853951471,1.793379797569113e-49,712
RX_PARACETAMOL_NSAID,OPER_ARTIF_JOINT_REOP,15,Paracetamol of NSAID medication,Artificial joint re-operation,42.267070506534274,17.506788915051562,102.04642655332306,8.397538360230601e-17,494
RX_PARACETAMOL_NSAID,M13_RHEUMA_INCLAVO,1,Paracetamol of NSAID medication,Rheumatoid arthritis,40.91957247537226,21.16557975295884,79.11011326458795,2.58505592352806e-28,510
RX_PARACETAMOL_NSAID,M13_RHEUMA,1,Paracetamol of NSAID medication,Rheumatoid arthritis,40.850086888179554,21.129353712573902,78.97684053529626,2.7413572599968066e-28,509
RX_PARACETAMOL_NSAID,M13_LIMBPAIN,1,Paracetamol of NSAID medication,Pain in limb,40.62325039355498,20.176272850508546,81.79154221221143,3.234809350530619e-25,411
RX_PARACETAMOL_NSAID,M13_PATHODISLOCATIO,1,Paracetamol of NSAID medication,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",40.5080414962942,5.563327950208228,294.94961299271876,2.578620740884359e-4,41
RX_PARACETAMOL_NSAID,M13_JUVEARTH,1,Paracetamol of NSAID medication,Other juvenile arthritis,40.12775991482282,14.676863431709554,109.71261831752976,6.257392538745292e-13,97
RX_PARACETAMOL_NSAID,OPER_ARTIF_JOINT_REOP,0,Paracetamol of NSAID medication,Artificial joint re-operation,39.96986155073802,19.91046605820033,80.23869595594833,3.2908784431614715e-25,787
RX_PARACETAMOL_NSAID,M13_INTERVERTEB,1,Paracetamol of NSAID medication,Other intervertebral disc disorders,39.67170208118162,27.63471747408775,56.95169301056817,1.4321383499024195e-88,1499
RX_PARACETAMOL_NSAID,M13_MEDIALEPICOND,15,Paracetamol of NSAID medication,Medial epicondylitis,39.43445476280544,16.275808291055696,95.5452530916289,4.000306039774942e-16,338
RX_PARACETAMOL_NSAID,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Paracetamol of NSAID medication,"Gonarthrosis, primary, with knee surgery",39.253090589572174,31.9236027366536,48.26538951582865,2.1847285668346015e-265,8349
RX_PARACETAMOL_NSAID,M13_RECUDISLOCATIO,1,Paracetamol of NSAID medication,Recurrent dislocation and subluxation of joint,39.1786251336832,5.37936949800597,285.3428581053327,2.9356703333716924e-4,40
RX_PARACETAMOL_NSAID,RHEUMA_NOS,1,Paracetamol of NSAID medication,Other/unspecified rheumatoid arthritis,38.35584881789691,5.302050837284045,277.47209215650696,3.0356986060854906e-4,53
RX_PARACETAMOL_NSAID,M13_TROCHANTERICBURSITIS,1,Paracetamol of NSAID medication,Trochanteric bursitis,38.33204890209191,5.305770049072385,276.9335948302647,3.0146950147642545e-4,57
RX_PARACETAMOL_NSAID,M13_FORESTIER,0,Paracetamol of NSAID medication,Ankylosing hyperostosis [Forestier],38.265868908908665,9.470097999190074,154.6210739824461,3.129673517813091e-7,151
RX_PARACETAMOL_NSAID,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Paracetamol of NSAID medication,"Gonarthrosis, primary, with knee surgery",38.168221623675265,29.885298210862977,48.74681629860587,3.5504147083390504e-187,5611
RX_PARACETAMOL_NSAID,K11_APPENDOTH,5,Paracetamol of NSAID medication,Other appendicitis,38.09095344071416,5.234352790771738,277.1920029121182,3.248707705486189e-4,45
RX_PARACETAMOL_NSAID,G6_ROOTPLEXOTHUNS,1,Paracetamol of NSAID medication,"Other and unspecified nerve root and plexus disorders, also in other diseases",37.86299603166017,12.066067632446053,118.81306421973784,4.713962323339165e-10,146
RX_PARACETAMOL_NSAID,M13_SHOULDERBURSITIS,15,Paracetamol of NSAID medication,Bursitis of shoulder,37.85224820345924,12.086180989015272,118.54800911541051,4.418136182560289e-10,209
RX_PARACETAMOL_NSAID,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,Paracetamol of NSAID medication,"Counselling related to sexual attitude, behaviour and orientation",37.73414979492728,5.164123728624449,275.72268511956855,3.4631711399102285e-4,39
RX_PARACETAMOL_NSAID,M13_SCIATICA,1,Paracetamol of NSAID medication,Siatica+with lumbago,37.362143370785496,20.559819211091032,67.89601323469296,1.4935902699972156e-32,529
RX_PARACETAMOL_NSAID,M13_MONOARTHRITIS,1,Paracetamol of NSAID medication,"Monoarthritis, not elsewhere classified",37.29615686426636,5.139363327149984,270.65673864613467,3.4518705214983464e-4,47
RX_PARACETAMOL_NSAID,M13_CERVICDISC,1,Paracetamol of NSAID medication,Cervical disc disorders,37.02673776303942,15.266218613107231,89.80477380271482,1.353194975355561e-15,238
RX_PARACETAMOL_NSAID,AB1_OTHER_SPIROCHAETAL,1,Paracetamol of NSAID medication,Other spirochaetal diseases,36.800639951102475,5.075759505181876,266.81467067698526,3.6078322419309783e-4,47
RX_PARACETAMOL_NSAID,Z21_DEFECT_INJURY_ILLNE_NECK,0,Paracetamol of NSAID medication,"Defect, injury or illness of neck",36.77236615472974,4.9459425771898085,273.39721226319057,4.286741892409868e-4,41
RX_PARACETAMOL_NSAID,PSOR_ARTHR_OTH,5,Paracetamol of NSAID medication,Other psoriatic arthropathies,36.75837817439362,17.390928453605216,77.69443532680579,3.751786287182572e-21,368
RX_PARACETAMOL_NSAID,N14_FEMGENPAIN,1,Paracetamol of NSAID medication,Pain and other conditions associated with female genital organs and menstrual cycle,36.697869425611955,13.58184447947341,99.15690187843171,1.2114311608467855e-12,149
RX_PARACETAMOL_NSAID,M13_ANKYLOSPON,5,Paracetamol of NSAID medication,Ankylosing spondylitis,36.34210036994344,18.01605969527113,73.30949617388949,1.0612591792718392e-23,365
RX_PARACETAMOL_NSAID,ST19_POST_TRAU_WOUND_INFECTION_NOT_ELSEW_CLASSIFIED,5,Paracetamol of NSAID medication,"Post-traumatic wound infection, not elsewhere classified",36.31213785106917,4.97280095909646,265.15667249924076,3.982244711226912e-4,39
RX_PARACETAMOL_NSAID,F5_TOBAC,5,Paracetamol of NSAID medication,Mental and behavioural disorders due to tobacco,35.93260260422616,8.860523621933835,145.71959683252246,5.326488724567922e-7,103
RX_PARACETAMOL_NSAID,Q17_EHLER_SYNDR,0,Paracetamol of NSAID medication,Ehlers-Danlos syndrome,35.75679280139609,11.16178651785314,114.54691678585225,1.7288668356216938e-9,104
RX_PARACETAMOL_NSAID,H8_EXT_NAS,5,Paracetamol of NSAID medication,"Otitis externa, unspecified",35.64097251621241,11.33444378929498,112.07245326860645,9.740397693192553e-10,132
RX_PARACETAMOL_NSAID,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Paracetamol of NSAID medication,Need for immunization against other single viral diseases,35.474735235731934,8.729925333804474,144.15436466245805,6.069451140099779e-7,101
RX_PARACETAMOL_NSAID,JUVEN_ARTHR,5,Paracetamol of NSAID medication,Juvenile arthritis (FINNGEN),35.45497238280138,17.386478725912408,72.30072785190957,9.715259724099247e-23,188
RX_PARACETAMOL_NSAID,M13_MULTIFIBRO,0,Paracetamol of NSAID medication,Multifocal fibrosclerosis,35.42204076658319,4.920705646199381,254.98801641154725,3.9673649267571464e-4,81
RX_PARACETAMOL_NSAID,MIGRAINE_TRIPTAN,5,Paracetamol of NSAID medication,"Migraine, single triptan purchase ok & required. ICD-code if available is included",35.407013801671056,29.739859665623275,42.15408681974529,0.0,5241
RX_PARACETAMOL_NSAID,M13_DEQUERVAIN,1,Paracetamol of NSAID medication,Radial styloid tenosynovitis [de Quervain],35.340268051761406,4.863661272721232,256.7889653367176,4.262690789141076e-4,45
RX_PARACETAMOL_NSAID,M13_LOWBACKPAINORANDSCIATICA,1,Paracetamol of NSAID medication,Lower back pain or/and sciatica,35.29508299779484,23.546092213489626,52.90656608859863,1.0091004938601706e-66,1059
RX_PARACETAMOL_NSAID,M13_CALCIFICTEND,5,Paracetamol of NSAID medication,Calcific tendinitis of shoulder,35.145509231630555,11.211487392830819,110.17332276005416,1.020722245849159e-9,166
RX_PARACETAMOL_NSAID,G6_CAUSALGIA,5,Paracetamol of NSAID medication,Causalgia,35.02822175483875,4.829322258295999,254.0680148644897,4.353682715108038e-4,51
RX_PARACETAMOL_NSAID,RHEUMA_SERONEG,5,Paracetamol of NSAID medication,Seronegative rheumatoid arthritis,35.021611094875375,18.108008486767737,67.73319355228718,4.267072365735483e-26,499
RX_PARACETAMOL_NSAID,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Paracetamol of NSAID medication,Care involving use of rehabilitation procedures,34.97264264658693,18.055582625692058,67.74003138206626,5.756503552254592e-26,382
RX_PARACETAMOL_NSAID,AB1_SPIROCHE_OTHER,1,Paracetamol of NSAID medication,"Spirochaetal infections, other/unspecified",34.90641269561579,4.81009496516093,253.31259696571965,4.4254699409027775e-4,45
RX_PARACETAMOL_NSAID,M13_LOWBACKPAIN,1,Paracetamol of NSAID medication,Low back pain,34.858633165559375,20.514908976499214,59.231279435020525,2.2335225484733327e-39,602
RX_PARACETAMOL_NSAID,O15_EXCESS_VOMIT_PREG,1,Paracetamol of NSAID medication,Excessive vomiting in pregnancy,34.69820112873889,4.738534637989612,254.07963717686687,4.8025174804829275e-4,33
RX_PARACETAMOL_NSAID,PSOR_ENTE_ARTHR,1,Paracetamol of NSAID medication,Psoriatic and enteropathic arthropathies,34.4414124181678,10.9592362351873,108.23846332919662,1.37770592949277e-9,131
RX_PARACETAMOL_NSAID,RX_CODEINE_TRAMADOL,15,Paracetamol of NSAID medication,Codeine or tramadol medication,34.39899561794023,31.046387402815913,38.11364215006047,0.0,23844
RX_PARACETAMOL_NSAID,M13_SHOULDERNAS,5,Paracetamol of NSAID medication,Other shoulder lesions,34.20634488576883,12.702774568959674,92.11168978022647,2.7628059908254205e-12,201
RX_PARACETAMOL_NSAID,Z21_OTHER_POSTS_STATES,1,Paracetamol of NSAID medication,Other postsurgical states,34.17160836476827,4.696294202103451,248.64260371764894,4.874052325458796e-4,40
RX_PARACETAMOL_NSAID,M13_JUVERHEU,15,Paracetamol of NSAID medication,Juvenile rheuma,34.17097534601094,12.52219864183603,93.2468482169425,5.3944372344603405e-12,121
RX_PARACETAMOL_NSAID,ALCOPANCACU,15,Paracetamol of NSAID medication,Acohol-induced acute pancreatitis,33.85635969325771,10.693565989957118,107.19091206392247,2.098568934642819e-9,122
RX_PARACETAMOL_NSAID,DENTAL_TMD_FIBRO,1,Paracetamol of NSAID medication,TMD muscular pain lnked with fibromyalgia,33.78525324326962,8.302081733106597,137.48880984393034,8.847420206568048e-7,82
RX_PARACETAMOL_NSAID,M13_DORSALGIANAS,1,Paracetamol of NSAID medication,Other/unspecified dorsalgia,33.737534529172585,16.733695005968144,68.01971923721335,7.922241489003434e-23,347
RX_PARACETAMOL_NSAID,M13_MYALGIA,5,Paracetamol of NSAID medication,Myalgia,33.6651728961712,17.382730394342893,65.19941576600304,1.8621080405187486e-25,425
RX_PARACETAMOL_NSAID,G6_ICNEUROP,15,Paracetamol of NSAID medication,Intercostal neuropathy,33.629704010468494,4.654638628261742,242.97417740763964,4.935739152607694e-4,63
RX_PARACETAMOL_NSAID,M13_ENTESOPATHYOTH,5,Paracetamol of NSAID medication,Other enthesopathies,33.551201383811694,21.770047319220986,51.707885508508355,4.6682642662398415e-57,1022
RX_PARACETAMOL_NSAID,M13_MEDIALEPICOND,0,Paracetamol of NSAID medication,Medial epicondylitis,33.47822565923202,15.82061142884425,70.84375963163,4.300498330653156e-20,406
RX_PARACETAMOL_NSAID,M13_BONEDISNAS,15,Paracetamol of NSAID medication,Other specified/unspecified disorders of  bone/cartilage,33.446716265908165,8.242232061975333,135.72571368538516,9.036341173608062e-7,113
RX_PARACETAMOL_NSAID,ST19_SEQUEL_INJURI_HEAD,1,Paracetamol of NSAID medication,Sequelae of injuries of head,33.20417131580476,4.560242484139634,241.76718597833937,5.44122437627965e-4,39
RX_PARACETAMOL_NSAID,M13_PSORIARTH_ICD10,5,Paracetamol of NSAID medication,"Psoriatic arthropathies, ICD10",32.99645276731269,16.370947848575895,66.50597786371965,1.4069140715219155e-22,377
RX_PARACETAMOL_NSAID,ARTRHO_POSTDYSENTERIC,5,Paracetamol of NSAID medication,Postydysenteric arthropathy,32.708491170976444,4.489505892295752,238.29914033919852,5.770825631656677e-4,42
RX_PARACETAMOL_NSAID,G6_MIGRAINE,1,Paracetamol of NSAID medication,Migraine,32.51557899202408,17.843845690643512,59.25084174769217,5.734372706979513e-30,378
RX_PARACETAMOL_NSAID,M13_CONNECTNAS,1,Paracetamol of NSAID medication,Other specified/unspecified systemic involvement of connective tissue,32.36930838200594,4.456510880497209,235.1104155752674,5.878712440773802e-4,44
RX_PARACETAMOL_NSAID,M13_SHOULDER,1,Paracetamol of NSAID medication,Shoulder lesions,32.28459132007147,21.7140186807552,48.00101040844199,4.4493256234647084e-66,1075
RX_PARACETAMOL_NSAID,N14_ENDOMETRIOSIS_INTESTINE,0,Paracetamol of NSAID medication,Endometriosis of intestine,32.244047891931665,13.98927046153006,74.3197171944211,3.563111513594306e-16,140
RX_PARACETAMOL_NSAID,M13_RADICULOPATHY,5,Paracetamol of NSAID medication,Radiculopathy,32.18268710107376,15.216531255372955,68.0657984177508,1.0508832456366385e-19,337
RX_PARACETAMOL_NSAID,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Paracetamol of NSAID medication,"Gonarthrosis, primary, with knee surgery",32.122217684317135,20.858069654751333,49.46943250444132,7.032712277442381e-56,1133
RX_PARACETAMOL_NSAID,M13_RHEUMATISM,1,Paracetamol of NSAID medication,"Rheumatism, unspecified",31.81013492514578,11.807309398926382,85.69985335083949,7.792811901955816e-12,184
RX_PARACETAMOL_NSAID,G6_MIGRAINE_NO_AURA_TRIPTAN,1,Paracetamol of NSAID medication,Migraine without aura and triptan purchases,31.691004773681218,12.986469239874825,77.33586127334223,3.127986477136093e-14,152
RX_PARACETAMOL_NSAID,G6_MIGRAINE_NO_AURA,1,Paracetamol of NSAID medication,Migraine without aura,31.691004773681218,12.986469239874825,77.33586127334223,3.127986477136093e-14,152
RX_PARACETAMOL_NSAID,Z21_PROCED_PURPO_OTH_REMED_HEALTH_STATE,5,Paracetamol of NSAID medication,Procedures for purposes other than remedying health state,31.662938159787892,7.7909499629697425,128.6802838775267,1.3675874304068367e-6,94
RX_PARACETAMOL_NSAID,M13_SPINSTENOSIS,1,Paracetamol of NSAID medication,Spinal stenosis,31.565374020160164,15.65935645774583,63.62795557538706,4.816419589318969e-22,348
RX_PARACETAMOL_NSAID,SPONDYLOPATHY_FG,15,Paracetamol of NSAID medication,Spondylopathies (FG),31.423824680052093,22.2173608796598,44.44527695576467,1.320131581876318e-84,1403
RX_PARACETAMOL_NSAID,M13_DISCINFECTION,0,Paracetamol of NSAID medication,Infection of intervertebral disc (pyogenic),31.4001144689306,7.755884949003915,127.12504055240944,1.3571476238025215e-6,126
RX_PARACETAMOL_NSAID,N14_FEMGENFISTUL,5,Paracetamol of NSAID medication,Fistulae involving female genital tract,31.363062499410052,4.3197650067651026,227.707221990418,6.576639405605283e-4,46
RX_PARACETAMOL_NSAID,M13_ANKYLOSPON,0,Paracetamol of NSAID medication,Ankylosing spondylitis,31.33731426545792,20.859626412014226,47.077893245799835,8.300924310322273e-62,998
RX_PARACETAMOL_NSAID,M13_DORSALGIA,1,Paracetamol of NSAID medication,Dorsalgia,31.174285622426353,22.68223756784742,42.84568844505085,9.703488220635916e-100,1519
