prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_PROSTATE,Z21_NEED_OTH_PROPHYLACT_MEASU,0,Malignant neoplasm of prostate,Need for other prophylactic measures,62.650886356835926,28.505044449142535,137.69961202131165,7.193106510762578e-25,16
C3_PROSTATE,DRUGADVERS_NEUTROPENIA,5,Malignant neoplasm of prostate,Drug-induced neutropenia,60.22121160256366,31.991340615075348,113.36174905942457,6.079597215882926e-37,24
CD2_BENIGN_PROSTATE,C3_PROSTATE,15,Benign neoplasm: Prostate,Malignant neoplasm of prostate,56.31732950474543,41.044780592014156,77.2727142598774,1.1243041939353472e-137,39
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,C3_PROSTATE,5,Special screening examination for neoplasms,Malignant neoplasm of prostate,54.728399084828816,44.31370759961973,67.59077108713859,2.712706981068498e-302,103
N14_PROSTAOTH,C3_PROSTATE,5,Other disorders of prostate,Malignant neoplasm of prostate,54.682835848610104,42.52394280797006,70.31832748786404,1.589008168156743e-213,68
C3_PROSTATE,K11_DEPOSITS,1,Malignant neoplasm of prostate,Deposits [accretions] on teeth,53.35086662354543,16.203028756788576,175.66561241155694,6.116124491840834e-11,6
CD2_BENIGN_MALE_GEN,C3_PROSTATE,5,Benign neoplasm of male genital organs,Malignant neoplasm of prostate,52.98937758479605,38.463199021650055,73.00157574630228,2.67386136012581e-130,40
N14_PROSTHYPERPLA,C3_PROSTATE,5,Hyperplasia of prostate,Malignant neoplasm of prostate,52.05357929806898,45.87831356128501,59.060041823918816,0.0,1503
C3_PROSTATE,WET_AMD,1,Malignant neoplasm of prostate,Wet age-related macular degeneration,50.48823494412546,18.322178158518252,139.12439043652213,3.36963959999481e-14,15
R18_ABNORMAL_SPERMATOZ,C3_PROSTATE,0,Abnormal spermatozoa,Malignant neoplasm of prostate,48.6540382007229,43.32460384148684,54.63905548677171,0.0,314
CD2_BENIGN_PROSTATE,C3_PROSTATE,0,Benign neoplasm: Prostate,Malignant neoplasm of prostate,47.29980943068674,34.63109922864749,64.60297310830289,7.309129061588963e-130,40
C3_PROSTATE,I9_VALVES,1,Malignant neoplasm of prostate,Valvular operations,46.58601084093105,34.726774287566464,62.49519140763906,7.625257446428229e-145,142
N14_MALEGEN,C3_PROSTATE,5,Diseases of male genital organs,Malignant neoplasm of prostate,45.77214285656921,40.031368940968065,52.33618327596256,0.0,1577
R18_UNSPE_HAEMATU,C3_PROSTATE,1,Unspecified haematuria,Malignant neoplasm of prostate,45.77018694801437,33.406305611811455,62.71001761162981,3.344875915135907e-125,117
C3_PROSTATE,AB1_PNEUMOCYSTOSIS,5,Malignant neoplasm of prostate,Pneumocystosis,43.67951681552715,12.516653009048165,152.4289430935504,3.161149578943851e-9,7
C3_PROSTATE,D3_ANAEMIAINCHRONICDISEASE,5,Malignant neoplasm of prostate,Anaemia in chronic diseases classified elsewhere,43.1823234680292,15.411043183653986,120.99849684902246,7.900281107431232e-13,10
C3_PROSTATE,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,1,Malignant neoplasm of prostate,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",42.641265550528836,32.501945975473504,55.94365116238944,1.2931399307352718e-161,65
C3_PROSTATE,Z21_OTHER_MEDICAL_CARE,1,Malignant neoplasm of prostate,Other medical care,41.19479831888146,29.72807064674541,57.08447846140684,1.4969150668327735e-110,87
N14_OBSTRUREFLUROPATH,C3_PROSTATE,1,Other obstructive and reflux uropathy,Malignant neoplasm of prostate,39.10056834389917,24.500185919104702,62.401748699537954,2.531753601080074e-53,24
N14_CALCULOWER,C3_PROSTATE,1,Calculus of lower urinary tract,Malignant neoplasm of prostate,38.628337592479184,20.832887446960232,71.6246592776683,4.171401125429379e-31,12
C3_PROSTATE,N14_GENITOUROTH,1,Malignant neoplasm of prostate,Other disorders of the genitourinary system,38.373195813052334,23.622423080805714,62.33493286737938,3.847818565516966e-49,26
N14_HYDRONEPHR,C3_PROSTATE,1,Hydronephrosis,Malignant neoplasm of prostate,38.17705802057499,23.35750047858091,62.3991321521274,7.833714480094558e-48,21
N14_OTHBLADD,C3_PROSTATE,1,Other disorders of  bladder,Malignant neoplasm of prostate,35.67353623678955,21.97551820392307,57.9099512388451,2.1511694898214978e-47,22
C3_PROSTATE,R18_RETEN_URINE,1,Malignant neoplasm of prostate,Retention of urine,35.278530242942416,25.19271513234953,49.402166045376575,1.4677587968663706e-95,131
C3_PROSTATE,N14_PROSTHYPERPLA,1,Malignant neoplasm of prostate,Hyperplasia of prostate,32.780359424592994,27.829849637970327,38.611490108067706,0.0,304
C3_PROSTATE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Malignant neoplasm of prostate,Care involving use of rehabilitation procedures,32.57780755029503,22.888602170465074,46.368648328972846,2.3363664341940777e-83,62
C3_PROSTATE,Z21_ATTN_ARTIF_OPENI,5,Malignant neoplasm of prostate,Attention to artificial openings,32.163462976976874,14.913304590636601,69.36680897142482,8.658636566084049e-19,17
C3_PROSTATE,N14_PROSTAOTH,1,Malignant neoplasm of prostate,Other disorders of prostate,31.889197548641473,16.575513246402664,61.35079530746845,3.3666071746511417e-25,23
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_PROSTATE,1,Medical observation and evaluation for suspected diseases and conditions,Malignant neoplasm of prostate,31.637302346045,23.585059016650405,42.438685399449,1.4508537697386782e-117,254
C3_PROSTATE,ILD_INSUFFICIENCY,5,Malignant neoplasm of prostate,ILD-related respiratory insufficiency,30.66494089057328,15.483552537708784,60.73145019737842,9.382990075134487e-23,19
C3_PROSTATE,AD_AM,5,Malignant neoplasm of prostate,Alzheimer’s disease (Atypical or mixed),30.558322187589344,13.431476168158689,69.52408232940566,3.534798926903845e-16,16
N14_ORHCEPINDIDYMITIS,C3_PROSTATE,1,Orchitis and epididymitis,Malignant neoplasm of prostate,30.363108015342732,17.02826739265201,54.14046579684283,6.042720964567502e-31,14
GAST_OPER,C3_PROSTATE,1,Any gastric operation,Malignant neoplasm of prostate,29.39198624445443,19.831612058107126,43.56120182580126,1.2105298421207383e-63,307
C3_PROSTATE,Z21_ARTIF_OPENI_STATUS,5,Malignant neoplasm of prostate,Artificial opening status,28.86854271580443,12.630755371077242,65.9812286795281,1.543058886180774e-15,12
C3_PROSTATE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of prostate,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",28.242470429069037,19.956466255211378,39.96885649675309,2.6479560176209612e-79,50
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,C3_PROSTATE,15,"Abnormal findings on examination of blood, without diagnosis",Malignant neoplasm of prostate,26.54977668899155,24.65671835233597,28.588177557235145,0.0,1092
C3_PROSTATE,Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,1,Malignant neoplasm of prostate,Special screening examination for neoplasms,26.53778542669672,14.285685658597265,49.29788266267568,3.1874994637063674e-25,26
C3_PROSTATE,J10_RESPCONDEXT,5,Malignant neoplasm of prostate,Respiratory conditions due to other external agents,26.5287384907273,11.65113552497958,60.403894916554,5.770584209187033e-15,11
N14_ACUTERENFAIL,C3_PROSTATE,1,Acute renal failure,Malignant neoplasm of prostate,26.345193917942446,16.237177656620982,42.74568260888451,4.643800430051934e-40,22
C3_PROSTATE,N14_ORHCEPINDIDYMITIS,1,Malignant neoplasm of prostate,Orchitis and epididymitis,25.68108754220006,14.148973150078438,46.61244673762681,1.377212543666302e-26,20
C3_PROSTATE,M13_SPONDYLOPATHINOTH,5,Malignant neoplasm of prostate,Spondylopathies in diseases classified elsewhere,25.562034088597418,10.426815543543412,62.667032328123554,1.3987624060561107e-12,10
C3_PROSTATE,N14_CYSTITIS,1,Malignant neoplasm of prostate,Cystitis,25.47158019074092,18.355063686971395,35.34727029434776,1.4764391239343347e-83,53
C3_PROSTATE,N14_MALEGEN,1,Malignant neoplasm of prostate,Diseases of male genital organs,25.296164855259743,22.15242945577524,28.886039685261448,0.0,351
C3_PROSTATE,Z21_OTHER_MEDICAL_CARE,5,Malignant neoplasm of prostate,Other medical care,24.94155065934297,20.350042848500504,30.569024051878582,8.021057312950772e-211,167
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_PROSTATE,1,Persons encountering health services for examination and investigation,Malignant neoplasm of prostate,24.547366837090568,17.359446961402487,34.711544669278524,2.8517402553322206e-73,374
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,C3_PROSTATE,0,"Abnormal findings on examination of blood, without diagnosis",Malignant neoplasm of prostate,23.67446377730597,22.040736280596168,25.429288205603097,0.0,1095
C3_PROSTATE,AD_LO,1,Malignant neoplasm of prostate,Alzheimer’s disease (Late onset),23.59580762454529,11.34800566924015,49.06255369291068,2.589099403339481e-17,18
C3_PROSTATE,E4_LIPOPROTNAS,1,Malignant neoplasm of prostate,"Disorder of lipoprotein metabolism, unspecified",23.45936349117057,6.6132448327907225,83.2181099181577,1.038589285124406e-6,6
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,C3_PROSTATE,1,Abnormal results of function studies,Malignant neoplasm of prostate,23.339784319206967,10.123672917684557,53.809080607050205,1.4476481478231334e-13,6
C3_PROSTATE,G6_AD_WIDE,1,Malignant neoplasm of prostate,"Alzheimer’s disease, wide definition",23.23309912819297,13.06725717533777,41.30758948551025,8.78839457503314e-27,30
C3_PROSTATE,D3_AGRANULOCYTOSIS,1,Malignant neoplasm of prostate,Agranulocytosis,22.832592301362922,10.647813558724032,48.960969153439045,9.17205891141823e-16,11
C3_PROSTATE,F5_TOBAC,5,Malignant neoplasm of prostate,Mental and behavioural disorders due to tobacco,22.77467889699586,10.577301052289899,49.03765112641634,1.3719826327802428e-15,11
C3_PROSTATE,K11_TEETH_HARD,1,Malignant neoplasm of prostate,Other diseases of hard tissues of teeth,22.234166026358952,8.0575757134653,61.35321050245365,2.1080815218247494e-9,6
C3_PROSTATE,N14_GENITOUROTH,5,Malignant neoplasm of prostate,Other disorders of the genitourinary system,21.570285234161535,15.675892064852883,29.681067154467783,2.4602323856218615e-79,58
R18_POLYURIA,C3_PROSTATE,1,Polyuria,Malignant neoplasm of prostate,21.012377783612543,13.504539944248844,32.694191875028174,1.5512744363511933e-41,28
N14_PROSTATITIS,C3_PROSTATE,5,Inflammatory diseases of prostate (prostatitis),Malignant neoplasm of prostate,20.74529347874754,16.891753625510795,25.477946876362353,6.268715027238253e-184,108
C3_PROSTATE,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Malignant neoplasm of prostate,"Abnormal findings on examination of blood, without diagnosis",20.48706228196454,17.899175247865138,23.449109533421364,0.0,379
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,C3_PROSTATE,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Malignant neoplasm of prostate,20.430784263452953,17.72030170789388,23.555859967881343,0.0,292
E4_HYPERKALAEMIA,C3_PROSTATE,1,Hyperkalaemia,Malignant neoplasm of prostate,20.389082888337203,8.836162739951503,47.04697200153272,1.5784355512626627e-12,6
C3_PROSTATE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Malignant neoplasm of prostate,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",20.269670275596898,17.105899579724174,24.018586755204215,1.1929168118813688e-264,180
C3_PROSTATE,K11_DEPOSITS,5,Malignant neoplasm of prostate,Deposits [accretions] on teeth,20.15959101407328,9.712594475915246,41.843516772217235,7.515425355691847e-16,10
C3_PROSTATE,D3_ANAEMIAINCHRONICDISEASE,15,Malignant neoplasm of prostate,Anaemia in chronic diseases classified elsewhere,19.908143255894302,11.181627745376948,35.44512274262344,2.899258866116349e-24,19
C3_PROSTATE,G6_ALZHEIMER_INCLAVO,1,Malignant neoplasm of prostate,"Alzheimer disease, including avohilmo",19.717402186285554,10.459076335884381,37.17115512790306,3.060896220995166e-20,22
C3_PROSTATE,G6_ALZHEIMER,1,Malignant neoplasm of prostate,Alzheimer disease,19.71590683220689,10.457478143386,37.17119719366687,3.099754734193905e-20,22
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_PROSTATE,5,Other symptoms and signs involving the urinary system,Malignant neoplasm of prostate,19.553099327456618,14.338286739351963,26.664531143744167,9.881612590279546e-79,43
C3_PROSTATE,ABDOM_HERNIA_POSTOP,1,Malignant neoplasm of prostate,"Hernia of abodminal wall, postoperative",19.23941715073032,9.794202154460702,37.793295100737865,9.165382911574988e-18,16
C3_PROSTATE,N14_ACUTERENFAIL,1,Malignant neoplasm of prostate,Acute renal failure,19.129789622334414,8.38000483613016,43.66928875947601,2.416390592333071e-12,13
N14_RENFAIL,C3_PROSTATE,1,Renal failure,Malignant neoplasm of prostate,19.087886602449156,12.99770376855865,28.03167555097784,3.9286539290608983e-51,45
C3_PROSTATE,F5_ALZHDEMENT,1,Malignant neoplasm of prostate,Dementia in Alzheimer disease,18.950535151429715,7.8405722489592495,45.80313414919974,6.422862481560859e-11,11
C3_PROSTATE,N14_PYELONEPHR,1,Malignant neoplasm of prostate,Acute tubulo-interstitial nephritis,18.743024344835572,14.33265848925435,24.51052342135135,1.0345158441460138e-101,89
C3_PROSTATE,R18_OTHER_SKIN_CHANG,1,Malignant neoplasm of prostate,Other skin changes,18.64615265468261,6.453848325764553,53.87158037689699,6.489441112536098e-8,6
N14_PROSTAOTH,C3_PROSTATE,15,Other disorders of prostate,Malignant neoplasm of prostate,18.59492947320446,15.074837439480675,22.93699043200824,4.4508040228243216e-164,90
K11_PERIODON_CHRON,C3_PROSTATE,1,Chronic periodontitis,Malignant neoplasm of prostate,18.572714339334404,10.221756730252586,33.74622650817028,8.864375022515725e-22,13
C3_PROSTATE,CD2_BENIGN_ADRENAL,5,Malignant neoplasm of prostate,Benign neoplasm: Adrenal gland,18.518606926363297,10.370351715060727,33.06915830010907,5.820164455253198e-23,19
C3_PROSTATE,C3_NSCLC_ADENO,1,Malignant neoplasm of prostate,"Non-small cell lung cancer, adenocarcinoma",18.05501149662724,6.701969411878269,48.639947470602216,1.0497593849895846e-8,9
CPAP,C3_PROSTATE,1,Continuous positive airway pressure,Malignant neoplasm of prostate,17.89796623790393,10.205934258279568,31.387346552156682,7.846377108813111e-24,15
C3_PROSTATE,CD2_BENIGN_ENDOCRINE_OTH,1,Malignant neoplasm of prostate,Benign neoplasm of other and unspecified endocrine glands,17.721400408348572,9.171122842034633,34.24313880014987,1.190171262515463e-17,14
R18_RETEN_URINE,C3_PROSTATE,5,Retention of urine,Malignant neoplasm of prostate,17.503317695676497,15.041848825245632,20.36758472413241,5.8056009216699165e-300,258
C3_PROSTATE,N14_HYDRONEPHR,1,Malignant neoplasm of prostate,Hydronephrosis,17.48491183016424,10.2428518858941,29.84736527623145,9.870813885245555e-26,24
N14_RENALTUB,C3_PROSTATE,1,Renal tubulo-intestitial diseases,Malignant neoplasm of prostate,17.461332021451195,12.757017375384544,23.900423350655355,2.530263843957754e-71,124
C3_PROSTATE,H7_AMD,1,Malignant neoplasm of prostate,Age-related macular degeneration (whether dry or wet),17.063102174598676,8.522777873582523,34.161333328098365,1.1469507380095143e-15,16
C3_PROSTATE,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,1,Malignant neoplasm of prostate,Follow-up examination after treatment for malignant neoplasms,17.036503987331905,12.052417305668746,24.08168093996073,5.086276716217676e-58,54
C3_PROSTATE,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,1,Malignant neoplasm of prostate,Abnormal findings on diagnostic imaging of other body structures,16.844027303906966,6.990085783275571,40.58909498558557,3.1066326200763113e-10,7
C3_PROSTATE,AB1_PNEUMOCYSTOSIS,15,Malignant neoplasm of prostate,Pneumocystosis,16.721724430705898,8.022301429771826,34.854844384028524,5.625934051945146e-14,11
FG_CVD,C3_PROSTATE,1,Cardiovascular diseases (excluding rheumatic etc),Malignant neoplasm of prostate,16.70089273710332,8.847782865318592,31.524261214584747,3.7474370332881624e-18,204
C3_PROSTATE,D3_ANAEMIAINCHRONICDISEASE,0,Malignant neoplasm of prostate,Anaemia in chronic diseases classified elsewhere,16.680092622126523,9.843684790547364,28.26436398592247,1.3342858321567398e-25,21
N14_PROSTHYPERPLA,C3_PROSTATE,15,Hyperplasia of prostate,Malignant neoplasm of prostate,16.659217736643278,15.567031004745814,17.82803255882779,0.0,2073
C3_PROSTATE,N14_TUBULOINTNEPHRNAS,1,Malignant neoplasm of prostate,"Tubulo-interstitial nephritis, not spesified as acute or chronic",16.451865988217317,6.690688284545545,40.45381924598902,1.0565981544344237e-9,8
C3_PROSTATE,ST19_COMPLICATIO_GENITO_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Malignant neoplasm of prostate,"Complications of genitourinary prosthetic devices, implants and grafts",16.441229169572004,7.847745272521915,34.44480003101814,1.1710393076710777e-13,10
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,C3_PROSTATE,15,Special screening examination for neoplasms,Malignant neoplasm of prostate,16.37386199966729,13.726875973006829,19.531272615222836,5.17825014752881e-212,129
C3_PROSTATE,N14_GENITOUROTH,15,Malignant neoplasm of prostate,Other disorders of the genitourinary system,16.248379847279182,12.402680378439046,21.286515463256304,5.043596347474151e-91,84
C3_PROSTATE,N14_RENFAILNAS,1,Malignant neoplasm of prostate,Unspesified kidney failure,16.21072601711252,5.867516020773977,44.786863311746814,7.758440119786184e-8,8
C3_PROSTATE,F5_DEMINOTH,5,Malignant neoplasm of prostate,Dementia in other diseases classified elsewhere,16.14476283748326,6.642467398401395,39.240443564888324,8.315643272376678e-10,9
C3_PROSTATE,F5_DEMENTIA,1,Malignant neoplasm of prostate,Dementia,16.084461877336082,10.02148996548137,25.81551393800661,1.2051117593649039e-30,36
C3_PROSTATE,N14_IMPOTENCE,5,Malignant neoplasm of prostate,Impotence,16.041891892742285,11.535262269330586,22.30918461062132,4.100906567613815e-61,57
C3_PROSTATE,N14_OBSTRUREFLUROPATH,1,Malignant neoplasm of prostate,Other obstructive and reflux uropathy,15.998348595705684,10.026704355167706,25.526548776498466,2.8904063499944114e-31,30
C3_PROSTATE,N14_GENITOUROTH,0,Malignant neoplasm of prostate,Other disorders of the genitourinary system,15.970771191414572,12.25075642228268,20.820390484997603,3.257682988996143e-93,88
R18_PAIN_ASSOCIATED_W_MICTU,C3_PROSTATE,1,Pain associated with micturition,Malignant neoplasm of prostate,15.970721488812178,7.963757567273041,32.028090096738886,5.982351023189858e-15,9
C3_PROSTATE,AB1_OTHER_INFECTIONS,5,Malignant neoplasm of prostate,Other infectious diseases,15.95935064024657,9.400440121995622,27.094568930062827,1.092647379777998e-24,22
C3_PROSTATE,I9_PULMEMB,1,Malignant neoplasm of prostate,Pulmonary embolism,15.951609479197847,9.794376003697717,25.97958715090879,9.033062385106623e-29,29
C3_PROSTATE,FG_PULMHEART,1,Malignant neoplasm of prostate,Pulmonary heart disease,15.951609479197847,9.794376003697717,25.97958715090879,9.033062385106623e-29,29
K11_GINGIVITIS_PERIODONTAL,C3_PROSTATE,1,Gingivitis and periodontal diseases,Malignant neoplasm of prostate,15.82346766360671,8.86624177058823,28.239939241426264,9.263981652153855e-21,14
C3_PROSTATE,N14_IMPOTENCE,1,Malignant neoplasm of prostate,Impotence,15.794614076195561,9.24630021406586,26.980503340833664,5.424996287818245e-24,22
CD2_BENIGN_MALE_GEN,C3_PROSTATE,15,Benign neoplasm of male genital organs,Malignant neoplasm of prostate,15.781079732733911,11.934418157470956,20.867584346791485,1.879751933454094e-83,50
C3_BLADDER,C3_PROSTATE,5,Malignant neoplasm of bladder,Malignant neoplasm of prostate,15.697187171313821,12.348554539494843,19.953888878506667,4.953720126191065e-112,76
C3_PROSTATE,F5_DEMENTIA_INCLAVO,1,Malignant neoplasm of prostate,"Dementia, including avohilmo",15.614719913119707,9.697748395640852,25.141864690444454,1.190194005506509e-29,35
C3_PROSTATE,MACULAR_HOLE,15,Malignant neoplasm of prostate,Macular hole,15.439234948591553,9.442506732364258,25.244353279706548,1.0324687906519062e-27,21
C3_PROSTATE,AB1_OTHER_INFECTIONS,1,Malignant neoplasm of prostate,Other infectious diseases,15.391971354225904,5.464292242016005,43.356535792072464,2.290344889499855e-7,6
R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,C3_PROSTATE,5,Other abnormal findings of blood chemistry,Malignant neoplasm of prostate,15.249892244159664,8.39682351960406,27.696093995011942,3.580423195658205e-19,11
C3_PROSTATE,GAST_OPER,1,Malignant neoplasm of prostate,Any gastric operation,15.201548177508899,14.076532244828805,16.416476940051545,0.0,913
N14_PYELONEPHR,C3_PROSTATE,1,Acute tubulo-interstitial nephritis,Malignant neoplasm of prostate,15.137629425943818,10.776309697643441,21.264034819573727,2.3714539181520555e-55,72
C3_RECTUM,C3_PROSTATE,1,Malignant neoplasm of rectum,Malignant neoplasm of prostate,15.132821354907952,7.540618243084379,30.369165335956342,2.0931331775806676e-14,9
C3_PROSTATE,CD2_BENIGN_MALE_GEN,5,Malignant neoplasm of prostate,Benign neoplasm of male genital organs,15.083670931195925,7.284629836567562,31.232490032439117,2.7231033488279814e-13,11
N14_PROSTAOTH,C3_PROSTATE,0,Other disorders of prostate,Malignant neoplasm of prostate,14.988729238979296,12.216312566899346,18.390328748477245,2.105548679588093e-148,94
C3_PROSTATE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Malignant neoplasm of prostate,Persons encountering health services for specific procedures and health care,14.962791535494619,12.432968751456178,18.007374989054604,2.7537674986827888e-180,172
C3_PROSTATE,AB1_PNEUMOCYSTOSIS,0,Malignant neoplasm of prostate,Pneumocystosis,14.957051785931645,7.536482167599583,29.68406123069155,1.0295607204768762e-14,12
C3_PROSTATE,I9_PULMHEART,1,Malignant neoplasm of prostate,"Pulmonary heart disease, diseases of pulmonary circulation",14.938369516571706,9.22424303033529,24.192216432260174,4.12905814951378e-28,29
C3_PROSTATE,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,5,Malignant neoplasm of prostate,Follow-up examination after treatment for malignant neoplasms,14.867505069737286,11.799985786811657,18.73245535987967,5.304550071170007e-116,119
C3_PROSTATE,M13_SPONDYLOPATHINOTH,15,Malignant neoplasm of prostate,Spondylopathies in diseases classified elsewhere,14.844552117037061,7.9100548874407135,27.85830575023063,4.4904965283754414e-17,16
M13_ACHILLESTEND,C3_PROSTATE,1,Achilles tendinitis,Malignant neoplasm of prostate,14.691263835018658,6.372157501640501,33.8712960272186,2.8740326471751454e-10,6
N14_MALEGEN,C3_PROSTATE,15,Diseases of male genital organs,Malignant neoplasm of prostate,14.687692236229543,13.739140785844997,15.701731759562115,0.0,2351
Z21_PROCREATIVE_MANAG,C3_PROSTATE,1,Procreative management,Malignant neoplasm of prostate,14.670626478154489,6.359234344046903,33.84484194437797,3.0264102673812776e-10,6
N14_RENFAILNAS,C3_PROSTATE,1,Unspesified kidney failure,Malignant neoplasm of prostate,14.272282862481529,6.18482244103328,32.93515053160568,4.6413152255398484e-10,6
C3_PROSTATE,D3_AGRANULOCYTOSIS,5,Malignant neoplasm of prostate,Agranulocytosis,14.253352305420606,9.431126587352544,21.541228405828058,1.855933380656321e-36,31
C3_PROSTATE,DRUGADVERS_NEUTROPENIA,15,Malignant neoplasm of prostate,Drug-induced neutropenia,14.195269447030377,9.830266493139725,20.498495622109473,1.8398385930655023e-45,37
C3_PROSTATE,Z21_ARTIF_OPENI_STATUS,15,Malignant neoplasm of prostate,Artificial opening status,14.168461359989998,8.887555946116336,22.58723303983823,7.88281322783625e-29,24
C3_PROSTATE,AB1_OTHER_SEPSIS,1,Malignant neoplasm of prostate,Other septicaemia,14.162497915327751,9.558589468001085,20.983885527579616,7.287168510729629e-40,44
C3_PROSTATE,G6_NEURODEG,1,Malignant neoplasm of prostate,Other degenerative diseases of the nervous system,14.125817139942692,8.106270655707398,24.61535252719561,9.159152862021638e-21,25
C3_PROSTATE,CD2_BENIGN_CAECUM,5,Malignant neoplasm of prostate,Benign neoplasm: Caecum,14.055565399974238,8.655477127546682,22.82472887418389,1.1978459265543294e-26,27
C3_PROSTATE,N14_PROSTAOTH,5,Malignant neoplasm of prostate,Other disorders of prostate,13.978534718303823,8.76901360016326,22.282943302447087,1.461449766829211e-28,29
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,C3_PROSTATE,0,Special screening examination for neoplasms,Malignant neoplasm of prostate,13.95071450722195,11.751583966840103,16.56137894356936,3.288901310088851e-199,135
C3_PROSTATE,CD2_INSITU_SKIN_EAR,5,Malignant neoplasm of prostate,Carcinoma in situ of skin of ear and external auricular canal,13.875519312819291,4.378430597514238,43.97238506183608,7.847702038886488e-6,7
