prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_APLASTICANDOTHANAEMIA,D3_WHITEBLOODCELLNAS,1,Aplastic and other anaemias,Other and unspecified disorders of white blood cells,15.43004277112224,7.153344936981663,33.2832013577024,3.0236971900987132e-12,10
D3_WHITEBLOODCELLNAS,C3_UNCERTAIN_SECONDARY,15,Other and unspecified disorders of white blood cells,Secondary uncertain malignant neoplasm,15.205969177099135,8.951383020853577,25.830812744379735,7.699435602076521e-24,14
D3_WHITEBLOODCELLNAS,J10_PNEUMONIA,1,Other and unspecified disorders of white blood cells,All pneumoniae,15.201495661676967,9.087535927902275,25.428837056089236,3.4883152978720886e-25,15
D3_WHITEBLOODCELLNAS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other and unspecified disorders of white blood cells,Care involving use of rehabilitation procedures,15.055643182146337,8.486050206569859,26.7111772980816,1.8531437675013368e-20,12
D3_WHITEBLOODCELLNAS,PULM_PNEUMONIA_SEPSIS,1,Other and unspecified disorders of white blood cells,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,14.789431079643332,8.843434295642416,24.733295272776274,9.846087513877006e-25,15
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,D3_WHITEBLOODCELLNAS,1,"Abnormal findings on examination of blood, without diagnosis",Other and unspecified disorders of white blood cells,14.715298457977646,6.543288278437025,33.09345385575516,7.881292390460213e-11,9
D3_WHITEBLOODCELLNAS,J10_PNEUMOPROBBAC,1,Other and unspecified disorders of white blood cells,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),14.64711321644523,8.601983023238057,24.940519528554674,4.852122858631002e-23,14
D3_WHITEBLOODCELLNAS,J10_PLEUREFFUSION,5,Other and unspecified disorders of white blood cells,Pleural effusion,14.49953141394445,6.831215118791627,30.77584405820184,3.305394637145317e-12,7
D3_COAGDEF_PURPUR_HAEMORRHAGIC,D3_WHITEBLOODCELLNAS,5,"Coagulation defects, purpura and other haemorrhagic conditions",Other and unspecified disorders of white blood cells,14.413812107729012,7.425939062582525,27.977334277324825,3.135757491988701e-15,10
D3_WHITEBLOODCELLNAS,E4_DM2NOCOMP,1,Other and unspecified disorders of white blood cells,Type 2 diabetes without complications,14.40408616997225,7.667751230160308,27.058480663260664,1.1089694254949615e-16,10
D3_WHITEBLOODCELLNAS,R18_ENLARGED_LYMPH_NODES,5,Other and unspecified disorders of white blood cells,Enlarged lymph nodes,14.386351923378964,7.130308998093379,29.026388858975384,9.68669012561799e-14,8
D3_WHITEBLOODCELLNAS,CD2_NONFOLLICULAR_LYMPHOMA,0,Other and unspecified disorders of white blood cells,Non-follicular lymphoma,14.143356841514628,8.173941171223747,24.47222686782205,2.7897746152565972e-21,13
D3_WHITEBLOODCELLNAS,J10_PNEUMONAS,5,Other and unspecified disorders of white blood cells,"Pneumonia, organism unsepcified",13.846982395361941,10.194208852163856,18.80861224623276,1.7484654705894506e-63,42
D3_WHITEBLOODCELLNAS,I9_DOAAC,1,Other and unspecified disorders of white blood cells,"Diseases of arteries, arterioles and capillaries",13.521046481595194,6.684355061083389,27.350237425572484,4.307042993007516e-13,8
D3_ANAEMIA,D3_WHITEBLOODCELLNAS,1,Anaemias,Other and unspecified disorders of white blood cells,13.126328292699085,6.598819008778411,26.110807739763903,2.1752259875603896e-13,15
D3_WHITEBLOODCELLNAS,L12_ACTINKERA,5,Other and unspecified disorders of white blood cells,Actinic keratosis,12.9769749078946,6.42811307097937,26.19771555052451,8.589796327603904e-13,8
D3_WHITEBLOODCELLNAS,J10_INFLUPNEU,1,Other and unspecified disorders of white blood cells,Influenza and pneumonia,12.945786682904846,7.749070710596816,21.62754723738594,1.3710797451600527e-22,15
D3_WHITEBLOODCELLNAS,R18_MALAI_FATIG,5,Other and unspecified disorders of white blood cells,Malaise and fatigue,12.871029956727387,6.86876413556646,24.118372516122474,1.5336624897906372e-15,10
D3_WHITEBLOODCELLNAS,I9_VHD,5,Other and unspecified disorders of white blood cells,Valvular heart disease including rheumatic fever,12.803901234275456,9.70035773334369,16.900395977517302,1.832486904863716e-72,51
D3_WHITEBLOODCELLNAS,CD2_INSITU_SKIN,0,Other and unspecified disorders of white blood cells,Carcinoma in situ of skin,12.452424833686194,7.2045938788211314,21.52277933311866,1.6667171885772613e-19,13
D3_WHITEBLOODCELLNAS,Z21_OTHER_MEDICAL_CARE,5,Other and unspecified disorders of white blood cells,Other medical care,12.234762520419341,5.44321433729764,27.50018732596395,1.3577981278141903e-9,6
D3_WHITEBLOODCELLNAS,K11_CARIES,5,Other and unspecified disorders of white blood cells,Dental caries,11.787031875013241,6.091286897594612,22.808664697346934,2.3946536654830157e-13,9
D3_WHITEBLOODCELLNAS,FG_OTHHEART,1,Other and unspecified disorders of white blood cells,Other heart diseases,11.75803152109301,7.910252084472161,17.477484127516536,3.663344125982081e-34,25
D3_WHITEBLOODCELLNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Other and unspecified disorders of white blood cells,Persons encountering health services in other circumstances,11.681648812749147,7.672022761382077,17.786824052620616,2.1247824649317943e-30,22
D3_WHITEBLOODCELLNAS,C3_UNCERTAIN_SECONDARY,0,Other and unspecified disorders of white blood cells,Secondary uncertain malignant neoplasm,11.418577477581746,6.736811781955996,19.353948994205215,1.4853876306964826e-19,14
D3_WHITEBLOODCELLNAS,D3_ANAEMIANAS,5,Other and unspecified disorders of white blood cells,Other and unspecified anaemias,11.386694955226517,6.570212997465535,19.734036332367957,4.323532773752977e-18,13
D3_WHITEBLOODCELLNAS,T2D_WIDE,1,Other and unspecified disorders of white blood cells,"Type 2 diabetes, wide definition",11.271970379036079,6.194235790528679,20.51218592939976,2.1898518766801616e-15,11
D3_WHITEBLOODCELLNAS,K11_DISORD_TEETH,5,Other and unspecified disorders of white blood cells,Other disorders of teeth and supporting structures,11.245575902127314,5.008644965129928,25.24894023252574,4.508643064321058e-9,6
D3_WHITEBLOODCELLNAS,AB1_BACTINF_NOS,5,Other and unspecified disorders of white blood cells,"Bacterial infection, other or unspecified",11.22209605327082,8.10407112720846,15.539774744328582,5.158182203657404e-48,37
D3_WHITEBLOODCELLNAS,G6_OTHNEU,1,Other and unspecified disorders of white blood cells,Other neurological diseases,11.184461864051583,5.281617974588051,23.684444386226367,2.8358621877631275e-10,7
D3_WHITEBLOODCELLNAS,AB1_OTHER_BACTERIAL,5,Other and unspecified disorders of white blood cells,Other bacterial diseases,11.15412332947558,8.055259476158438,15.445122235650784,8.608482301404892e-48,37
D3_WHITEBLOODCELLNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Other and unspecified disorders of white blood cells,Persons encountering health services for specific procedures and health care,11.06092695836349,5.487528505775573,22.294937520504206,1.8105238914924636e-11,8
D3_WHITEBLOODCELLNAS,D3_OTHERANAEMIA,5,Other and unspecified disorders of white blood cells,Other anaemias,11.037625746921659,6.369959676357676,19.125581372403516,1.1111523460649692e-17,13
D3_WHITEBLOODCELLNAS,H7_LACRIGLAND,5,Other and unspecified disorders of white blood cells,Other disorders of lacrimal gland,11.030483142562648,5.47690342816448,22.215392320535322,1.8088247204347905e-11,8
D3_WHITEBLOODCELLNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Other and unspecified disorders of white blood cells,Persons encountering health services in other circumstances,10.952341702655506,7.486527989121136,16.02261942332077,6.155932081582887e-35,27
D3_WHITEBLOODCELLNAS,E4_METABOLIA,1,Other and unspecified disorders of white blood cells,Metabolic disorders,10.920024189588172,5.415277964337727,22.020463046678415,2.380273628213367e-11,8
D3_WHITEBLOODCELLNAS,N14_ACUTERENFAIL,15,Other and unspecified disorders of white blood cells,Acute renal failure,10.834200047024495,6.129356133599939,19.150443880310995,2.4307349236661667e-16,12
D3_WHITEBLOODCELLNAS,I9_STR,1,Other and unspecified disorders of white blood cells,"Stroke, excluding SAH",10.818950314347758,4.809404371940005,24.337667796711017,8.562384907903876e-9,6
D3_WHITEBLOODCELLNAS,E4_FLUIDELECTRO,5,Other and unspecified disorders of white blood cells,"Other disorders of fluid, electrolyte and acid-base balance",10.79515061929991,4.806210271198152,24.246812003154385,8.282633302251135e-9,6
D3_WHITEBLOODCELLNAS,L12_NONIONRADISKIN,5,Other and unspecified disorders of white blood cells,Skin changes due to chronic exposure to nonionizing radiation,10.761549595750106,5.339197329048122,21.690704157292533,3.049509164787291e-11,8
D3_WHITEBLOODCELLNAS,D3_APLASTICANDOTHANAEMIA,5,Other and unspecified disorders of white blood cells,Aplastic and other anaemias,10.748169484364091,6.329630656369798,18.251167174874443,1.4897531870810854e-18,14
D3_WHITEBLOODCELLNAS,M13_GOUT,15,Other and unspecified disorders of white blood cells,Gout,10.740665595364781,6.9780460571353435,16.532120379671376,3.864162819199074e-27,21
D3_WHITEBLOODCELLNAS,GOUT,15,Other and unspecified disorders of white blood cells,"Gout, FINNGEN",10.740665595364781,6.9780460571353435,16.532120379671376,3.864162819199074e-27,21
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,D3_WHITEBLOODCELLNAS,15,Purpura and other haemorrhagic conditions,Other and unspecified disorders of white blood cells,10.696185484733086,6.118674065425628,18.698231463299276,9.078208000204178e-17,13
D3_WHITEBLOODCELLNAS,GLOMER_NEPHRITIS,5,Other and unspecified disorders of white blood cells,Glomerulonephritis,10.69422855785964,5.306598762664617,21.551756513491043,3.401713785716307e-11,8
D3_WHITEBLOODCELLNAS,K11_ORAL,1,Other and unspecified disorders of white blood cells,"Diseases of oral cavity, salivary glands and jaws",10.635250931388892,6.482889971736851,17.447243878381762,7.89636120531804e-21,16
D3_WHITEBLOODCELLNAS,DEATH,5,Other and unspecified disorders of white blood cells,Any death,10.306871353391973,7.088040539169519,14.987442087601105,2.672150496095172e-34,28
D3_WHITEBLOODCELLNAS,PULM_PNEUMONIA_SEPSIS,5,Other and unspecified disorders of white blood cells,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,10.2850168825116,7.707321984102828,13.724815505532844,1.8368579250798733e-56,47
D3_WHITEBLOODCELLNAS,I9_STR_SAH,1,Other and unspecified disorders of white blood cells,"Stroke, including SAH",10.050583254987345,4.471299562458909,22.59169227075475,2.347374788795833e-8,6
D3_WHITEBLOODCELLNAS,J10_PNEUMONIA,5,Other and unspecified disorders of white blood cells,All pneumoniae,10.024980698949587,7.465408792280569,13.4621212060392,5.165098982163247e-53,45
D3_WHITEBLOODCELLNAS,I9_K_CARDIAC,5,Other and unspecified disorders of white blood cells,Death due to cardiac causes,10.015997868078015,5.656389918520943,17.73573157763768,2.7057853484047803e-15,12
D3_WHITEBLOODCELLNAS,K11_OTHILEUS,5,Other and unspecified disorders of white blood cells,"Other or unspecified ileus, impaction or obstruction",9.996267946526409,4.4530561086727465,22.43972912538363,2.401274358688893e-8,6
D3_WHITEBLOODCELLNAS,J10_PNEUMOPROBBAC,5,Other and unspecified disorders of white blood cells,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),9.98594252332406,7.4116678409717425,13.45433311620958,1.0422107686488066e-51,44
D3_WHITEBLOODCELLNAS,R18_GENERAL_SYMPTOMS_SIGNS,1,Other and unspecified disorders of white blood cells,General symptoms and signs,9.906951421243448,6.722886980339599,14.599038590102815,4.483027776244422e-31,26
D3_WHITEBLOODCELLNAS,GAST_OPER,1,Other and unspecified disorders of white blood cells,Any gastric operation,9.876788047924494,7.169464286329827,13.606447880579669,1.32033140085874e-44,38
D3_WHITEBLOODCELLNAS,I9_OTHHEART,1,Other and unspecified disorders of white blood cells,Other heart diseases,9.859615627049687,6.584392583414158,14.764007322108323,1.1294475076435515e-28,24
D3_WHITEBLOODCELLNAS,R18_DYSPNOEA,1,Other and unspecified disorders of white blood cells,Dyspnoea,9.852383359560982,5.265119089023845,18.436327122422384,8.316208247039088e-13,10
D3_WHITEBLOODCELLNAS,I9_NONISCHCARDMYOP,5,Other and unspecified disorders of white blood cells,Non-ischemic cardiomyopathy,9.85210799495205,6.00506496005225,16.163693913371677,1.3432544843174692e-19,16
D3_WHITEBLOODCELLNAS,N14_RENFAIL,15,Other and unspecified disorders of white blood cells,Renal failure,9.831405301595769,6.857724974287849,14.09454747261614,1.6539038938823993e-35,30
D3_WHITEBLOODCELLNAS,I9_AF_REIMB,5,Other and unspecified disorders of white blood cells,Atrial fibrillation and flutter with reimbursement,9.794183966786271,5.529167942026889,17.349091324596042,5.194257330650347e-15,12
D3_WHITEBLOODCELLNAS,I9_CEREBVASC,1,Other and unspecified disorders of white blood cells,Cerebrovascular diseases,9.784239858715061,4.623937113102704,20.70342811142427,2.4585624720057636e-9,7
D3_WHITEBLOODCELLNAS,Q17_CLEFT_AND_CARIES,5,Other and unspecified disorders of white blood cells,Clefts and caries,9.623674368023883,4.979390702865183,18.599686963400636,1.638163344876311e-11,9
D3_WHITEBLOODCELLNAS,FG_CEREBVASC,1,Other and unspecified disorders of white blood cells,Cerebrovascular diseases (FINNGEN),9.616941375311919,4.2801765493021104,21.607884710098286,4.2450681133573835e-8,6
D3_WHITEBLOODCELLNAS,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,5,Other and unspecified disorders of white blood cells,"Oedema, not elsewhere classified",9.587273547986067,4.537945109152896,20.25494180141623,3.1541408561477336e-9,7
D3_WHITEBLOODCELLNAS,N14_CHRONKIDNEYDIS,15,Other and unspecified disorders of white blood cells,Chronic kidney disease,9.574075486136817,6.158718113549634,14.883441606554573,1.059550843704602e-23,20
D3_WHITEBLOODCELLNAS,J10_INFLUPNEU,5,Other and unspecified disorders of white blood cells,Influenza and pneumonia,9.53945278363993,7.171586747814948,12.68912482150788,3.793020600207974e-54,48
D3_WHITEBLOODCELLNAS,AB1_GASTROENTERITIS_NOS,1,Other and unspecified disorders of white blood cells,Diarrhoea and gastroenteritis of presumed infectious origin,9.520699669726842,4.2444684713612775,21.355729890029256,4.568462523624332e-8,6
D3_WHITEBLOODCELLNAS,AB1_SEPSIS,15,Other and unspecified disorders of white blood cells,Septicaemia,9.512054555824204,6.635554709293786,13.635511398353847,1.486257074868366e-34,30
D3_WHITEBLOODCELLNAS,I9_AF,1,Other and unspecified disorders of white blood cells,Atrial fibrillation and flutter,9.445024883985724,4.687807919435925,19.029895548673377,3.3280228011210345e-10,8
D3_WHITEBLOODCELLNAS,J10_PLEURA,5,Other and unspecified disorders of white blood cells,Other diseases of pleura,9.365870968420479,5.518005140347537,15.896965799415106,1.1545023347863448e-16,14
D3_WHITEBLOODCELLNAS,J10_INFLUENZA,15,Other and unspecified disorders of white blood cells,All influenza,9.198591382258318,5.42754447899963,15.589754030602164,1.6627059055846306e-16,14
D3_WHITEBLOODCELLNAS,I9_HEARTFAIL_AND_ANTIHYPERT,1,Other and unspecified disorders of white blood cells,Heart failure and antihypertensive medication,9.139933218317706,4.7231774163346625,17.68690266565001,5.058497897666376e-11,9
D3_WHITEBLOODCELLNAS,I9_HYPTENSESS,1,Other and unspecified disorders of white blood cells,"Hypertension, essential",9.127584151411872,5.272452328060599,15.801525980179074,2.8472386029276876e-15,13
D3_WHITEBLOODCELLNAS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Other and unspecified disorders of white blood cells,Medical observation and evaluation for suspected diseases and conditions,9.095944530340885,5.460004146495717,15.153139938939269,2.27751559117693e-17,15
R18_FEVER_OTHER_UNKNO_ORIGIN,D3_WHITEBLOODCELLNAS,1,Fever of other and unknown origin,Other and unspecified disorders of white blood cells,8.998946443665588,3.7573667782162974,21.5526036918879,8.197824881856466e-7,7
D3_WHITEBLOODCELLNAS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Other and unspecified disorders of white blood cells,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",8.955504932685914,5.46251725800305,14.682071435446796,3.5687413603884045e-18,16
D3_WHITEBLOODCELLNAS,M13_GOUT,0,Other and unspecified disorders of white blood cells,Gout,8.815265304020564,5.7904098736055785,13.420276643021282,3.30961176922128e-24,22
D3_WHITEBLOODCELLNAS,GOUT,0,Other and unspecified disorders of white blood cells,"Gout, FINNGEN",8.815265304020564,5.7904098736055785,13.420276643021282,3.30961176922128e-24,22
D3_WHITEBLOODCELLNAS,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Other and unspecified disorders of white blood cells,Fever of other and unknown origin,8.814097649338981,5.889848335226847,13.190206767708018,3.629706008202726e-26,24
