prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ILIOTIBBAND,I9_VHD,5,Iliotibial band syndrome,Valvular heart disease including rheumatic fever,9.523896215437846,4.948939251557319,18.328089012991754,1.4988517381133346e-11,9
M13_ARTHROPATHIES,M13_ILIOTIBBAND,15,Arthropathies,Iliotibial band syndrome,9.049941778194558,5.311439977593963,15.419819584558676,5.415624358585545e-16,52
AUTOIMMUNE,M13_ILIOTIBBAND,1,Autoimmune diseases,Iliotibial band syndrome,8.913932917433733,2.2245758247464584,35.718359955460166,0.002008108822283723,6
M13_OTHERJOINT,M13_ILIOTIBBAND,5,Other joint disorders,Iliotibial band syndrome,8.771260321272146,4.065821167105458,18.922378644187834,3.102246655264992e-8,19
M13_LOWBACKPAINORANDSCIATICA,M13_ILIOTIBBAND,5,Lower back pain or/and sciatica,Iliotibial band syndrome,8.600180734996748,3.98130828694548,18.57758890893496,4.349545526821254e-8,11
M13_ARTHROSIS,M13_ILIOTIBBAND,5,Arthrosis,Iliotibial band syndrome,8.473098605246765,3.9404585473983818,18.219554681430413,4.484158871061358e-8,15
M13_ILIOTIBBAND,JOINTPAIN,5,Iliotibial band syndrome,Pain in joint,8.202984343118592,4.408429907852967,15.26370012452357,3.085407172440684e-11,10
M13_ILIOTIBBAND,M13_SOFTTISSUEOTH,5,Iliotibial band syndrome,"Other soft tissue disorders, not elsewhere classified",8.13654908806237,4.372721671009769,15.140097185092644,3.671625766966003e-11,10
M13_LIMBPAIN,M13_ILIOTIBBAND,5,Pain in limb,Iliotibial band syndrome,7.903790061049169,3.486156316510815,17.919419457261686,7.411795991820851e-7,8
M13_ILIOTIBBAND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Iliotibial band syndrome,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",7.8689891528294,4.955120860901459,12.496363262485952,2.285961691242893e-18,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_ILIOTIBBAND,5,Persons encountering health services for examination and investigation,Iliotibial band syndrome,7.855259765260297,3.382442403526113,18.242766208048717,1.6294192368001348e-6,24
M13_KNEEDERANGEMENTS,M13_ILIOTIBBAND,5,Internar derangement of knee,Iliotibial band syndrome,7.6710891689969,3.43789182143339,17.11677158421074,6.504522551201245e-7,10
JOINTPAIN,M13_ILIOTIBBAND,15,Pain in joint,Iliotibial band syndrome,7.418551589243884,4.335909022912273,12.692818827943949,2.6000371716818144e-13,18
M13_ARTHROSIS_KNEE,M13_ILIOTIBBAND,5,Gonarthrosis,Iliotibial band syndrome,7.208395450451353,3.315842652434988,15.67051588890391,6.177310228668752e-7,11
KNEE_ARTHROSIS,M13_ILIOTIBBAND,5,Gonarthrosis [arthrosis of knee](FG),Iliotibial band syndrome,7.208395450451353,3.315842652434988,15.67051588890391,6.177310228668752e-7,11
M13_ARTHROSIS_INCLAVO,M13_ILIOTIBBAND,5,"Artrosis, including avohilmo",Iliotibial band syndrome,7.17442381962765,3.2952204268379917,15.620307741607483,6.906196436241626e-7,14
M13_SOFTTISSUEOTH,M13_ILIOTIBBAND,5,"Other soft tissue disorders, not elsewhere classified",Iliotibial band syndrome,7.13037372717409,3.4021270544738993,14.944247723586772,1.9591683480213755e-7,11
M13_ARTHROPATHIES,M13_ILIOTIBBAND,0,Arthropathies,Iliotibial band syndrome,7.049260576230858,4.498647380917332,11.046003490380201,1.565000145115222e-17,59
M13_ILIOTIBBAND,M13_ARTHROSIS_OTH,15,Iliotibial band syndrome,Other arthrosis,6.998350309914303,3.97151609933499,12.33204293656988,1.680277635715635e-11,12
M13_ILIOTIBBAND,M13_LIMBPAIN,15,Iliotibial band syndrome,Pain in limb,6.9912061296812515,4.212030307416762,11.604133774067963,5.3895565779851394e-14,15
M13_ILIOTIBBAND,M13_JOINTOTH,5,Iliotibial band syndrome,Other specific joint derangements/joint disorders,6.923008104505327,3.721374602301698,12.879122995412125,1.0015553217977311e-9,10
PAIN,M13_ILIOTIBBAND,5,"Pain (limb, back, neck, head abdominally)",Iliotibial band syndrome,6.911661147784068,3.3616474242498335,14.21060979720326,1.464715691606214e-7,29
JOINTPAIN,M13_ILIOTIBBAND,0,Pain in joint,Iliotibial band syndrome,6.910492795849182,4.137806033834263,11.541118721128589,1.4984697358358526e-13,19
M13_ILIOTIBBAND,KNEE_ARTHROSIS,5,Iliotibial band syndrome,Gonarthrosis [arthrosis of knee](FG),6.8720310190293254,3.6941861511551304,12.783549175434636,1.1548234027709949e-9,10
M13_ILIOTIBBAND,M13_ARTHROSIS_KNEE,5,Iliotibial band syndrome,Gonarthrosis,6.8720310190293254,3.6941861511551304,12.783549175434636,1.1548234027709949e-9,10
M13_ILIOTIBBAND,E4_METABOLIA,5,Iliotibial band syndrome,Metabolic disorders,6.847370065007679,3.0724034342845985,15.26052089512804,2.536075970328796e-6,6
PAIN,M13_ILIOTIBBAND,15,"Pain (limb, back, neck, head abdominally)",Iliotibial band syndrome,6.821596316741628,4.196032605021316,11.09004163907028,9.60952997296914e-15,59
M13_ILIOTIBBAND,M13_ARTHROSIS_INCLAVO,5,Iliotibial band syndrome,"Artrosis, including avohilmo",6.820059301142123,3.957334231088509,11.75367208200183,4.732040623453294e-12,13
M13_ILIOTIBBAND,M13_ARTHROSIS,5,Iliotibial band syndrome,Arthrosis,6.777737079468509,3.9327696088625506,11.680755418492106,5.5420234623636015e-12,13
PAIN,M13_ILIOTIBBAND,0,"Pain (limb, back, neck, head abdominally)",Iliotibial band syndrome,6.636659856007999,4.231538471861218,10.408803875290081,1.6854759273063324e-16,65
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_ILIOTIBBAND,5,"Gonarthrosis,primary",Iliotibial band syndrome,6.490786910247583,2.84667184070548,14.7998494634353,8.678971803989042e-6,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_ILIOTIBBAND,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Iliotibial band syndrome,6.448680651609491,2.792184230385033,14.893530911714986,1.2749373822518467e-5,8
M13_ILIOTIBBAND,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Iliotibial band syndrome,General examination and investigation of persons without complaint and reported diagnosis,6.369390873427057,3.1820271810817298,12.749463719132788,1.702992064973667e-7,8
M13_ILIOTIBBAND,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Iliotibial band syndrome,"Gonarthrosis,primary",6.3408786303205655,3.4087704696442187,11.795086281844164,5.4539016453612295e-9,10
M13_JOINTOTH,M13_ILIOTIBBAND,15,Other specific joint derangements/joint disorders,Iliotibial band syndrome,6.267402562185953,3.658311375482366,10.737285825298493,2.357455798334349e-11,18
M13_ILIOTIBBAND,M13_ARTHROSIS_OTH,0,Iliotibial band syndrome,Other arthrosis,6.25025501535453,3.627214603715624,10.770161687413417,4.086077313377948e-11,13
M13_ILIOTIBBAND,M13_LIMBPAIN,0,Iliotibial band syndrome,Pain in limb,6.000855333549865,3.728885279492191,9.65711252428174,1.5635720816369593e-13,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_ILIOTIBBAND,5,Persons encountering health services in other circumstances,Iliotibial band syndrome,5.9812478278215915,2.728851460453107,13.110030390543962,7.920984061871217e-6,10
M13_LIMBPAIN,M13_ILIOTIBBAND,15,Pain in limb,Iliotibial band syndrome,5.827612503700128,3.0264788175183868,11.221313460613954,1.3443389935257887e-7,11
M13_ILIOTIBBAND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Iliotibial band syndrome,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.809373692877217,3.7866403564723288,8.912603132697452,7.785829152148125e-16,21
M13_JOINTOTH,M13_ILIOTIBBAND,0,Other specific joint derangements/joint disorders,Iliotibial band syndrome,5.728061246705063,3.43196319660188,9.560325611443472,2.4167954453732367e-11,19
M13_ILIOTIBBAND,M13_LOWBACKPAINORANDSCIATICA,5,Iliotibial band syndrome,Lower back pain or/and sciatica,5.646796450882062,2.821223573862483,11.302298213125772,1.0107567840330452e-6,8
M13_ILIOTIBBAND,M13_LOWBACKPAINORANDSCIATICA,15,Iliotibial band syndrome,Lower back pain or/and sciatica,5.608113427979745,3.5754656730636745,8.79631888456579,6.00710255305126e-14,19
M13_ILIOTIBBAND,M13_SOFTTISSUEOTH,15,Iliotibial band syndrome,"Other soft tissue disorders, not elsewhere classified",5.590143560872102,3.5203982918949595,8.876752696734986,2.9992424229577486e-13,18
M13_KNEEDERANGEMENTS,M13_ILIOTIBBAND,15,Internar derangement of knee,Iliotibial band syndrome,5.535012550799364,3.271813923683281,9.363724420799963,1.7827190147052212e-10,20
M13_OTHERJOINT,M13_ILIOTIBBAND,15,Other joint disorders,Iliotibial band syndrome,5.512983893313781,3.4118968566734726,8.907945546035558,3.101603051086618e-12,35
M13_ILIOTIBBAND,M13_ARTHROSIS_KNEE,15,Iliotibial band syndrome,Gonarthrosis,5.459105692233218,3.558002285715599,8.376002196125418,7.783416560863966e-15,21
M13_ILIOTIBBAND,KNEE_ARTHROSIS,15,Iliotibial band syndrome,Gonarthrosis [arthrosis of knee](FG),5.459105692233218,3.558002285715599,8.376002196125418,7.783416560863966e-15,21
Z21_CONTRACEPTIVE_MANAG,M13_ILIOTIBBAND,5,Contraceptive management,Iliotibial band syndrome,5.449777615666005,2.289912836121306,12.969959201818684,1.266602618871217e-4,7
M13_ILIOTIBBAND,I9_CVD_HARD,5,Iliotibial band syndrome,Hard cardiovascular diseases,5.428158310581531,2.7125484069713175,10.862443069775198,1.7580418519487311e-6,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_ILIOTIBBAND,5,Persons encountering health services for specific procedures and health care,Iliotibial band syndrome,5.389306836234513,2.514530598368536,11.550715745486906,1.486080731745803e-5,10
M13_ILIOTIBBAND,I9_STR,15,Iliotibial band syndrome,"Stroke, excluding SAH",5.373177093794931,2.794098651861104,10.332860674783982,4.659912416729997e-7,9
M13_LIMBPAIN,M13_ILIOTIBBAND,0,Pain in limb,Iliotibial band syndrome,5.347788292152608,2.799091682250205,10.217185738872887,3.8497253720068056e-7,11
M13_LOWBACKPAINORANDSCIATICA,M13_ILIOTIBBAND,15,Lower back pain or/and sciatica,Iliotibial band syndrome,5.328442911719552,3.0275996054273384,9.377826517270547,6.5952266578077826e-9,16
M13_ILIOTIBBAND,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Iliotibial band syndrome,"Gonarthrosis,primary",5.300992776638249,3.454910273245044,8.133503389532981,2.235915109730632e-14,21
M13_ILIOTIBBAND,I9_OTHHEART,5,Iliotibial band syndrome,Other heart diseases,5.290838077242951,3.1317104100047644,8.938555579780218,4.76076450939405e-10,14
M13_SHOULDER,M13_ILIOTIBBAND,15,Shoulder lesions,Iliotibial band syndrome,5.2783396550903445,2.9923949005539625,9.310559080735487,9.175317123444053e-9,16
M13_ILIOTIBBAND,JOINTPAIN,15,Iliotibial band syndrome,Pain in joint,5.270324740910418,3.175753768793096,8.746371695312037,1.266079940153176e-10,15
M13_ILIOTIBBAND,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Iliotibial band syndrome,"Complications of surgical and medical care, not elsewhere classified",5.2649116588391935,2.507510664319204,11.054507232936032,1.1384439472754203e-5,7
RHEUMA_ENDPOINTS,M13_ILIOTIBBAND,5,Finngen Rheumatological endpoints,Iliotibial band syndrome,5.187416238185268,2.502670422048304,10.752229694777133,9.562459018385473e-6,15
M13_SOFTTISSUEOTH,M13_ILIOTIBBAND,15,"Other soft tissue disorders, not elsewhere classified",Iliotibial band syndrome,5.152039229543757,2.9219051726773344,9.084315422336608,1.4662209554745845e-8,16
M13_ILIOTIBBAND,M13_JOINTOTH,15,Iliotibial band syndrome,Other specific joint derangements/joint disorders,5.147878055210531,3.1988528816538455,8.28442240132563,1.4778608352392907e-11,17
M13_SHOULDER,M13_ILIOTIBBAND,5,Shoulder lesions,Iliotibial band syndrome,5.132688430390778,1.9986895839827028,13.180881480840966,6.760426999026863e-4,6
M13_KNEEDERANGEMENTS,M13_ILIOTIBBAND,0,Internar derangement of knee,Iliotibial band syndrome,5.092899363682382,3.186646301236299,8.13947375287103,1.0125264159317617e-11,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_ILIOTIBBAND,0,Persons encountering health services for examination and investigation,Iliotibial band syndrome,5.0868524435674995,3.3003878769492836,7.840311123232947,1.7107768651382114e-13,55
M13_OTHERJOINT,M13_ILIOTIBBAND,0,Other joint disorders,Iliotibial band syndrome,4.962378360590416,3.2644790612351526,7.543377835095933,6.521869544876938e-14,42
M13_ILIOTIBBAND,M13_LOWBACKPAINORANDSCIATICA,0,Iliotibial band syndrome,Lower back pain or/and sciatica,4.953481903648651,3.2285930476539484,7.599899587098602,2.3578323039822725e-13,21
M13_ILIOTIBBAND,RX_CODEINE_TRAMADOL,15,Iliotibial band syndrome,Codeine or tramadol medication,4.939014222978407,3.2195648892968327,7.576757212093562,2.564269720434019e-13,21
M13_ILIOTIBBAND,I9_STR_SAH,15,Iliotibial band syndrome,"Stroke, including SAH",4.931200684359875,2.564365586001216,9.482555967127134,1.728627165646756e-6,9
M13_ILIOTIBBAND,M13_ARTHROSIS,15,Iliotibial band syndrome,Arthrosis,4.928644998222105,3.329368641548803,7.29614054008735,1.5918979152973235e-15,25
M13_ILIOTIBBAND,R18_DYSPNOEA,5,Iliotibial band syndrome,Dyspnoea,4.919876724604895,2.2081311308959575,10.961843092845506,9.698854471620166e-5,6
M13_ILIOTIBBAND,G6_OTHNEU,15,Iliotibial band syndrome,Other neurological diseases,4.9056466185467205,2.715331118517278,8.862774997106024,1.3630368234778962e-7,11
M13_LOWBACKPAINORANDSCIATICA,M13_ILIOTIBBAND,0,Lower back pain or/and sciatica,Iliotibial band syndrome,4.90178018933231,2.8612887561882383,8.397421956300445,7.140263924349039e-9,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_ILIOTIBBAND,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Iliotibial band syndrome,4.869860761290668,2.4266652626186707,9.77289459724104,8.406760546070575e-6,10
M13_ILIOTIBBAND,RHEUMA_ENDPOINTS,5,Iliotibial band syndrome,Finngen Rheumatological endpoints,4.845104354908758,2.868003060727723,8.185150333835168,3.6714385619441707e-9,14
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_ILIOTIBBAND,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Iliotibial band syndrome,4.835255166687669,2.269244517410615,10.302852930832616,4.443417710320198e-5,14
M13_ILIOTIBBAND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Iliotibial band syndrome,Persons encountering health services in other circumstances,4.826402307685558,2.999324688839391,7.766468006051825,8.844494076648765e-11,17
M13_ILIOTIBBAND,M13_ARTHROSIS_INCLAVO,15,Iliotibial band syndrome,"Artrosis, including avohilmo",4.807793047964377,3.2477801776139783,7.117130078993283,4.300014504502234e-15,25
M13_ILIOTIBBAND,FG_OTHHEART,5,Iliotibial band syndrome,Other heart diseases,4.796921649059383,2.654979629541229,8.666905407176595,2.043611554931992e-7,11
M13_ARTHROSIS,M13_ILIOTIBBAND,15,Arthrosis,Iliotibial band syndrome,4.789588977596119,2.7592549868215897,8.313897296144859,2.5883745470650863e-8,22
M13_SOFTTISSUEOTH,M13_ILIOTIBBAND,0,"Other soft tissue disorders, not elsewhere classified",Iliotibial band syndrome,4.789347075950605,2.786988273917127,8.230334382310605,1.4247482344363725e-8,17
M13_ILIOTIBBAND,I9_STR,0,Iliotibial band syndrome,"Stroke, excluding SAH",4.768617149226732,2.564660313558037,8.866558037213023,7.962680350572503e-7,10
M13_ILIOTIBBAND,M13_ARTHROSIS,0,Iliotibial band syndrome,Arthrosis,4.7497729394025745,3.278726699881461,6.8808244910125085,1.7305770565562571e-16,28
M13_SHOULDER,M13_ILIOTIBBAND,0,Shoulder lesions,Iliotibial band syndrome,4.74462452716207,2.7617263160261296,8.151228372310197,1.707406939604474e-8,17
M13_ILIOTIBBAND,G6_OTHNEU,0,Iliotibial band syndrome,Other neurological diseases,4.737348475555934,2.749629312885753,8.161998591475088,2.0924801385892306e-8,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_ILIOTIBBAND,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Iliotibial band syndrome,4.685963593608138,2.346641991977657,9.35730924260643,1.2009481060315883e-5,10
M13_ILIOTIBBAND,OPER_ARTIF_JOINT_MENISC_RESECT,15,Iliotibial band syndrome,"Articial joint operation, menisceal resection",4.65821563997427,3.00412338241099,7.223063165630091,6.196622035734414e-12,20
M13_ILIOTIBBAND,M13_ARTHROSIS_KNEE,0,Iliotibial band syndrome,Gonarthrosis,4.617898025624753,3.0099524133027367,7.084823693830325,2.4520310203278712e-12,21
M13_ILIOTIBBAND,KNEE_ARTHROSIS,0,Iliotibial band syndrome,Gonarthrosis [arthrosis of knee](FG),4.617898025624753,3.0099524133027367,7.084823693830325,2.4520310203278712e-12,21
M13_ILIOTIBBAND,OPER_ARTIF_JOINT_MENISC_RESECT,5,Iliotibial band syndrome,"Articial joint operation, menisceal resection",4.602834008911787,2.300142266269646,9.210769796406717,1.6069299574679948e-5,8
M13_ILIOTIBBAND,M13_SOFTTISSUEOTH,0,Iliotibial band syndrome,"Other soft tissue disorders, not elsewhere classified",4.601818916259522,2.934354061937162,7.216830992802481,2.949456752324855e-11,19
M13_ILIOTIBBAND,M13_OTHERJOINT,5,Iliotibial band syndrome,Other joint disorders,4.575649212409418,2.65572135780329,7.883570184614868,4.2811687192923985e-8,13
M13_ILIOTIBBAND,FG_CEREBVASC,15,Iliotibial band syndrome,Cerebrovascular diseases (FINNGEN),4.567018807460385,2.375123195494353,8.781717439863412,5.282329266530593e-6,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_ILIOTIBBAND,15,Persons encountering health services for examination and investigation,Iliotibial band syndrome,4.5638618720623745,2.8418814036096913,7.32924152317137,3.351078161374439e-10,46
M13_ILIOTIBBAND,M13_ARTHROSIS_INCLAVO,0,Iliotibial band syndrome,"Artrosis, including avohilmo",4.54644334518018,3.138427148248615,6.586148447787937,1.1617060635868957e-15,28
RX_CODEINE_TRAMADOL,M13_ILIOTIBBAND,5,Codeine or tramadol medication,Iliotibial band syndrome,4.543201687136202,2.0046247056345496,10.296531571211766,2.8782396396825514e-4,9
M13_ARTHROSIS_INCLAVO,M13_ILIOTIBBAND,15,"Artrosis, including avohilmo",Iliotibial band syndrome,4.539027186852811,2.6102583813373257,7.8929993866865535,8.370242311835647e-8,22
M13_ILIOTIBBAND,JOINTPAIN,0,Iliotibial band syndrome,Pain in joint,4.538768674809713,2.735234269619837,7.531501528860678,4.792430855436972e-9,15
M13_ILIOTIBBAND,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Iliotibial band syndrome,"Gonarthrosis,primary",4.531952143890366,2.953921422905275,6.952991394846289,4.518925588110055e-12,21
M13_ILIOTIBBAND,M13_JOINTOTH,0,Iliotibial band syndrome,Other specific joint derangements/joint disorders,4.501030271880741,2.7971490939103116,7.242829333800401,5.717211214030691e-10,17
M13_ILIOTIBBAND,FG_CEREBVASC,0,Iliotibial band syndrome,Cerebrovascular diseases (FINNGEN),4.449711838259649,2.4632695119518973,8.0380710870158,7.500186731949974e-7,11
M13_ILIOTIBBAND,M13_ARTHROPATHIES,5,Iliotibial band syndrome,Arthropathies,4.438935149707524,2.6281327879158534,7.497393340971416,2.4990919237519906e-8,14
M13_ILIOTIBBAND,I9_STR_SAH,0,Iliotibial band syndrome,"Stroke, including SAH",4.402218006351002,2.367638249120248,8.185170763583463,2.8167794335372685e-6,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_ILIOTIBBAND,15,Persons encountering health services in other circumstances,Iliotibial band syndrome,4.359200361570522,2.3326171100894597,8.146483925768592,3.932876043471217e-6,13
G6_NERPLEX,M13_ILIOTIBBAND,5,"Nerve, nerve root and plexus disorders",Iliotibial band syndrome,4.315150628761596,1.869434571638387,9.960511713754398,6.1269368737042e-4,8
M13_ARTHROSIS,M13_ILIOTIBBAND,0,Arthrosis,Iliotibial band syndrome,4.189909020069944,2.4720915331331015,7.101410834174913,1.0253981682401906e-7,23
M13_ILIOTIBBAND,OPER_ARTIF_JOINT_MENISC_RESECT,0,Iliotibial band syndrome,"Articial joint operation, menisceal resection",4.172087887686107,2.6907699161054257,6.468898451106042,1.7318320405654116e-10,20
M13_ILIOTIBBAND,G6_MIGRAINE,0,Iliotibial band syndrome,Migraine,4.119167114364737,2.142108088118475,7.920953106977616,2.200323591233312e-5,9
M13_ILIOTIBBAND,I9_VALVES,15,Iliotibial band syndrome,Valvular operations,4.081098840101245,2.459621026264794,6.77151787402336,5.217844951451237e-8,15
M13_ILIOTIBBAND,E4_THYROID,5,Iliotibial band syndrome,Disorders of the thyroid gland,4.072886994231764,1.9400605742544261,8.55045903613461,2.0607899471517923e-4,7
M13_ILIOTIBBAND,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Iliotibial band syndrome,"Complications of surgical and medical care, not elsewhere classified",4.057969823104966,2.4454431755638266,6.7337974767840825,5.937275657352981e-8,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_ILIOTIBBAND,0,Persons encountering health services in other circumstances,Iliotibial band syndrome,4.055230267218774,2.190138932984216,7.5086069986254005,8.41822585956356e-6,13
M13_ILIOTIBBAND,I9_CEREBVASC,15,Iliotibial band syndrome,Cerebrovascular diseases,4.049939585586194,2.1062970423530256,7.787130835342554,2.7492556111607614e-5,9
M13_ILIOTIBBAND,RX_CODEINE_TRAMADOL,0,Iliotibial band syndrome,Codeine or tramadol medication,4.04406834792526,2.6362942999531525,6.203589941753302,1.54902220432105e-10,21
M13_ARTHROSIS_INCLAVO,M13_ILIOTIBBAND,0,"Artrosis, including avohilmo",Iliotibial band syndrome,3.98927630262289,2.3493978985696655,6.773788904960433,3.022255368313281e-7,23
M13_ILIOTIBBAND,H7_LENS,15,Iliotibial band syndrome,Disorders of lens,3.9887312442651277,2.361651719536334,6.736800692229277,2.2948090135761024e-7,14
RX_CODEINE_TRAMADOL,M13_ILIOTIBBAND,15,Codeine or tramadol medication,Iliotibial band syndrome,3.951531051973273,2.0106020815268937,7.766130254302204,6.718566353407086e-5,12
RX_CODEINE_TRAMADOL,M13_ILIOTIBBAND,0,Codeine or tramadol medication,Iliotibial band syndrome,3.946312816988976,2.0084513968737716,7.75392666896098,6.785449896770886e-5,12
