prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEUMA_NOS,RHEUMA_SERONEG,5,Other/unspecified rheumatoid arthritis,Seronegative rheumatoid arthritis,70.26112512890398,57.24350001278915,86.23906126069473,0.0,149
RHEUMA_ARHTROPAT_REACTIVE,RHEUMA_NOS,1,"Reactive arthropathies, FINNGEN",Other/unspecified rheumatoid arthritis,70.08221922927612,33.171036755616306,148.0664438764861,8.416146730581617e-29,9
RX_RHEUMA_BIOLOGICAL,RHEUMA_NOS,1,Biological medication for rheuma,Other/unspecified rheumatoid arthritis,69.83561497015971,31.20362728410411,156.29635214701042,5.123235004094164e-25,8
RHEUMA_NOS,RX_RHEUMA_BIOLOGICAL,15,Other/unspecified rheumatoid arthritis,Biological medication for rheuma,67.76639022877906,57.24298331610952,80.22439395374393,0.0,184
M13_JUVERHEU,RHEUMA_NOS,15,Juvenile rheuma,Other/unspecified rheumatoid arthritis,65.12246025673939,44.70473546706473,94.8654496124917,5.6876451447894466e-105,29
RHEUMA_SEROPOS_STRICT,RHEUMA_NOS,5,"Seropositive rheumatoid arthritis, strict definition",Other/unspecified rheumatoid arthritis,62.68441737684094,45.500673751028536,86.35775820319974,2.160614794595046e-141,48
RHEUMA_NOS,RHEUMA_SEROPOS_STRICT,5,Other/unspecified rheumatoid arthritis,"Seropositive rheumatoid arthritis, strict definition",62.25635538938323,42.24556590674853,91.74581291974212,7.788313910823388e-97,42
REAC_ARTHRO_NOS,RHEUMA_NOS,1,Other/unspecified reactive arthropathies,Other/unspecified rheumatoid arthritis,61.51178440526102,26.943144316014425,140.43274149225272,1.3671966358641781e-22,7
RX_CROHN_2NDLINE,RHEUMA_NOS,5,Second line medication for Crohns disease,Other/unspecified rheumatoid arthritis,60.53817654211671,48.145926426014,76.12006022308678,4.128488010230643e-270,227
M13_JUVEARTH,RHEUMA_NOS,5,Other juvenile arthritis,Other/unspecified rheumatoid arthritis,57.36598530229447,33.81480464428585,97.31998467302,5.739661853732655e-51,15
RX_CROHN_2NDLINE,RHEUMA_NOS,15,Second line medication for Crohns disease,Other/unspecified rheumatoid arthritis,56.119617499884534,48.26373598482013,65.25419974375578,0.0,413
M13_ANKYLOSPON,RHEUMA_NOS,1,Ankylosing spondylitis,Other/unspecified rheumatoid arthritis,55.74187248321943,25.230838757159574,123.14915004772884,2.734144002941558e-23,8
RHEUMA_SEROPOS_STRICT,RHEUMA_NOS,15,"Seropositive rheumatoid arthritis, strict definition",Other/unspecified rheumatoid arthritis,54.43087638692664,42.91874034653071,69.03092402823462,2.3262011395953256e-238,80
M13_POLYARTHRITIS,RHEUMA_NOS,5,"Polyarthritis, unspecified",Other/unspecified rheumatoid arthritis,53.70099797350698,34.2191520677924,84.27436125937426,3.0372983721882885e-67,21
M13_JUVERHEU,RHEUMA_NOS,0,Juvenile rheuma,Other/unspecified rheumatoid arthritis,53.547274216615925,37.680506661148684,76.09532965717428,3.3616227815490945e-109,33
RX_CROHN_2NDLINE,RHEUMA_NOS,0,Second line medication for Crohns disease,Other/unspecified rheumatoid arthritis,53.428653854683304,46.209781836262835,61.77525491980185,0.0,419
RHEUMA_NOS,M13_JUVEARTH,1,Other/unspecified rheumatoid arthritis,Other juvenile arthritis,53.42090820472209,23.8938652483157,119.43624038050977,3.2893999503897314e-22,7
RHEUMA_SEROPOS_STRICT,RHEUMA_NOS,0,"Seropositive rheumatoid arthritis, strict definition",Other/unspecified rheumatoid arthritis,52.817009467649726,41.945629141076644,66.50601138257707,1.6593045038451739e-249,84
JUVEN_ARTHR,RHEUMA_NOS,5,Juvenile arthritis (FINNGEN),Other/unspecified rheumatoid arthritis,49.84490730245726,29.84241194774964,83.25448989648136,1.9487943852906911e-50,16
RX_RHEUMA_BIOLOGICAL,RHEUMA_NOS,5,Biological medication for rheuma,Other/unspecified rheumatoid arthritis,48.94315916980523,33.79350428753417,70.8844163996488,3.499663277296428e-94,34
M13_MUSCLE,RHEUMA_NOS,1,Disorders of muscles,Other/unspecified rheumatoid arthritis,48.59500054963906,22.93047445448789,102.9840914590077,3.875885704406925e-24,9
RHEUMA_NOS,JUVEN_ARTHR,1,Other/unspecified rheumatoid arthritis,Juvenile arthritis (FINNGEN),48.42099029917336,20.432315648837402,114.74922088363718,1.2099275687744613e-18,6
RX_CROHN_1STLINE,RHEUMA_NOS,5,First line medication for Crohns disease,Other/unspecified rheumatoid arthritis,47.94068994670966,34.37905146167835,66.85204084610741,3.5464300829805058e-115,336
RHEUMA_NOS,OPER_ARTIF_JOINT_REOP,1,Other/unspecified rheumatoid arthritis,Artificial joint re-operation,47.466635276670566,20.274798436528954,111.12719426246464,5.8956287953231265e-19,9
RHEUMA_NOS,DRUGADVERS_CATAR,1,Other/unspecified rheumatoid arthritis,Drug-induced cataract,47.23280556465137,17.679065739486827,126.19093985975073,1.4836486771313024e-14,6
SPONDYLOPATHY_FG,RHEUMA_NOS,1,Spondylopathies (FG),Other/unspecified rheumatoid arthritis,46.286745844458586,20.383864601350602,105.10582182377463,4.95523228336672e-20,8
RHEUMA_NOS,JUVEN_ARTHR,0,Other/unspecified rheumatoid arthritis,Juvenile arthritis (FINNGEN),45.30059462248231,31.47131878504782,65.20679629496354,1.440888291928006e-93,36
RHEUMA_NOS,RHEUMA_SEROPOS_OTH,15,Other/unspecified rheumatoid arthritis,Other/unspecified seropositiverheumatoid arthritis,44.153412490582596,39.227970613013326,49.69729007385379,0.0,331
RHEUMA_NOS,JUVEN_ARTHR,5,Other/unspecified rheumatoid arthritis,Juvenile arthritis (FINNGEN),44.10997047857654,25.49243284729584,76.32419813659672,9.572915208500781e-42,15
RHEUMA_NOS,CPAP,5,Other/unspecified rheumatoid arthritis,Continuous positive airway pressure,43.985455589847376,20.436185950665084,94.67130060946971,3.8521784975628096e-22,9
RHEUMA_NOS,JUVEN_ARTHR,15,Other/unspecified rheumatoid arthritis,Juvenile arthritis (FINNGEN),43.98379950431003,29.972417539844873,64.54516444205905,2.662672370171647e-83,32
RHEUMA_NOS,RHEUMA_SEROPOS,15,Other/unspecified rheumatoid arthritis,Seropositive rheumatoid arthritis,43.10413511555485,38.28533783902989,48.52945197641456,0.0,328
RHEUMA_NOS,RHEUMA_SEROPOS_WIDE,15,Other/unspecified rheumatoid arthritis,"Seropositive rheumatoid arthritis, wide",43.094412385356144,38.27684365301668,48.518326006036105,0.0,328
M13_JUVEARTH,RHEUMA_NOS,15,Other juvenile arthritis,Other/unspecified rheumatoid arthritis,43.082529085387414,30.21981802289287,61.420102231825794,4.4252744948143065e-96,33
RHEUMA_NOS,RX_RHEUMA_BIOLOGICAL,0,Other/unspecified rheumatoid arthritis,Biological medication for rheuma,42.336179163459086,36.35849021329468,49.29665823981668,0.0,209
RHEUMA_NOS,M13_FIBROMYALGIA,15,Other/unspecified rheumatoid arthritis,Fibromyalgia,42.192058687917786,26.410037112983115,67.40504788800811,3.0102413188561465e-55,22
RX_CROHN_1STLINE,RHEUMA_NOS,15,First line medication for Crohns disease,Other/unspecified rheumatoid arthritis,42.16898100234475,34.48183029933777,51.56985413301172,9.789635482952173e-291,686
RHEUMA_NOS,M13_JUVEARTH,15,Other/unspecified rheumatoid arthritis,Other juvenile arthritis,41.804942312567086,28.001595014798294,62.412630453138874,1.8070155828250166e-74,29
RX_CROHN_1STLINE,RHEUMA_NOS,0,First line medication for Crohns disease,Other/unspecified rheumatoid arthritis,41.52820425826465,34.77797308161299,49.58862165052214,0.0,788
RHEUMA_NOS,M13_JUVEARTH,5,Other/unspecified rheumatoid arthritis,Other juvenile arthritis,41.32791621050959,23.493591716726364,72.70053378372478,3.73120194944086e-38,14
RHEUMA_NOS,DRUGADVERS_NEUTROPENIA,5,Other/unspecified rheumatoid arthritis,Drug-induced neutropenia,41.311317712218894,17.109560242694602,99.74686356118242,1.2965675279225905e-16,7
RHEUMA_NOS,RHEUMA_SERONEG,15,Other/unspecified rheumatoid arthritis,Seronegative rheumatoid arthritis,41.17099563107182,35.265078528590294,48.065989130848344,0.0,215
M13_JUVEARTH,RHEUMA_NOS,0,Other juvenile arthritis,Other/unspecified rheumatoid arthritis,41.00481285637908,29.70692348600098,56.59942128234879,6.314199235523779e-113,40
RHEUMA_NOS,I9_VALVES,1,Other/unspecified rheumatoid arthritis,Valvular operations,40.56844278375803,26.62607069834819,61.81154435232348,1.4381490963954203e-66,31
RHEUMA_NOS,K11_REIMB_202,15,Other/unspecified rheumatoid arthritis,KELA_REIMBURSEMENT_202,40.51972319935765,34.74050358726435,47.26033875785421,0.0,171
JUVEN_ARTHR,RHEUMA_NOS,15,Juvenile arthritis (FINNGEN),Other/unspecified rheumatoid arthritis,40.340775923987955,29.07167162143164,55.97814337410524,1.9816476833843915e-108,39
RX_RHEUMA_BIOLOGICAL,RHEUMA_NOS,0,Biological medication for rheuma,Other/unspecified rheumatoid arthritis,40.00871700057255,29.264211113284087,54.69812358294835,2.85707972375257e-118,45
RX_RHEUMA_BIOLOGICAL,RHEUMA_NOS,15,Biological medication for rheuma,Other/unspecified rheumatoid arthritis,40.00871700057255,29.264211113284087,54.69812358294835,2.85707972375257e-118,45
RHEUMA_NOS,M13_ARTHRITISNAS,1,Other/unspecified rheumatoid arthritis,Ohter specific/unspecified arthritis,39.81642094846572,26.908673653187687,58.91584986975437,7.638882250176976e-76,34
RHEUMA_NOS,IPF,1,Other/unspecified rheumatoid arthritis,Idiopathic pulmonary fibrosis,38.568479726605105,14.467815208489753,102.81632761998947,2.854669283836086e-13,6
RX_PARACETAMOL_NSAID,RHEUMA_NOS,1,Paracetamol of NSAID medication,Other/unspecified rheumatoid arthritis,38.35584881789691,5.302050837284045,277.47209215650696,3.0356986060854906e-4,53
RHEUMA_NOS,M13_JUVEARTH,0,Other/unspecified rheumatoid arthritis,Other juvenile arthritis,38.303386300914546,25.688259769082382,57.11361592048775,1.5351134684819273e-71,29
RHEUMA_NOS,RHEUMA_SEROPOS_OTH,0,Other/unspecified rheumatoid arthritis,Other/unspecified seropositiverheumatoid arthritis,37.11960857021999,33.12093745073762,41.601036880544676,0.0,344
JUVEN_ARTHR,RHEUMA_NOS,0,Juvenile arthritis (FINNGEN),Other/unspecified rheumatoid arthritis,37.114878254464074,27.543873371572907,50.01163668089527,1.07039723755471e-124,47
RHEUMA_NOS,RHEUMA_SEROPOS_WIDE,0,Other/unspecified rheumatoid arthritis,"Seropositive rheumatoid arthritis, wide",36.25089214966904,32.33637196349129,40.63928950132764,0.0,341
RHEUMA_NOS,RHEUMA_SEROPOS,0,Other/unspecified rheumatoid arthritis,Seropositive rheumatoid arthritis,36.24927906179235,32.3349298320794,40.63748520017109,0.0,341
M13_ARTHRITISNAS,RHEUMA_NOS,5,Ohter specific/unspecified arthritis,Other/unspecified rheumatoid arthritis,35.52837161536521,27.787998765875066,45.424832506816124,2.1873356980087493e-178,102
RHEU_ARTHRITIS_OTH,RHEUMA_NOS,5,Other arthritis (FG),Other/unspecified rheumatoid arthritis,35.50252425433498,27.97621638915668,45.05359877464252,1.4927897423446505e-189,117
M13_MYOSITIS,RHEUMA_NOS,5,Myositis,Other/unspecified rheumatoid arthritis,34.87924651042708,18.479741780635187,65.83218811044036,5.977837774671987e-28,10
RHEUMA_NOS,OPER_ARTIF_JOINT_REOP,5,Other/unspecified rheumatoid arthritis,Artificial joint re-operation,34.38138155212986,20.952718758536353,56.41651620754677,1.5553917645276334e-44,23
RHEUMA_NOS,RHEUMA_SEROPOS_STRICT,15,Other/unspecified rheumatoid arthritis,"Seropositive rheumatoid arthritis, strict definition",34.1559943965027,27.396007672161318,42.584013231950095,3.756496450319271e-216,103
RHEUMA_NOS,RHEUMA_SERONEG,0,Other/unspecified rheumatoid arthritis,Seronegative rheumatoid arthritis,33.84427147460984,29.246223981073204,39.165217102500534,0.0,230
RHEUMA_NOS,M13_POLYMYALGIA,1,Other/unspecified rheumatoid arthritis,Polymyalgia rheumatica,33.44394777991425,17.530437404000192,63.80317942611099,1.738755158401722e-26,14
RHEUMA_NOS,RHEUMA_ENDPOINTS,1,Other/unspecified rheumatoid arthritis,Finngen Rheumatological endpoints,33.28439954438136,27.960790037773535,39.62160051748774,0.0,139
RHEUMA_NOS,RHEU_ARTHRITIS_OTH,1,Other/unspecified rheumatoid arthritis,Other arthritis (FG),31.758106449517584,22.27389018201557,45.28069937568598,2.1974133710759957e-81,39
M13_SPONDYLINFLAMNAS,RHEUMA_NOS,5,Other specified/unspecified inflammatory spondylopathies,Other/unspecified rheumatoid arthritis,31.68165266842091,18.052982179595656,55.59896452658787,2.1141092917591064e-33,13
RHEUMA_NOS,K11_REIMB_202,0,Other/unspecified rheumatoid arthritis,KELA_REIMBURSEMENT_202,31.321428985069247,26.91887950280787,36.44400999545341,0.0,174
RHEUMA_NOS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other/unspecified rheumatoid arthritis,Care involving use of rehabilitation procedures,30.836314729937513,18.242858373913645,52.123317883313106,1.5891956211765548e-37,18
M13_POLYARTHRITIS,RHEUMA_NOS,15,"Polyarthritis, unspecified",Other/unspecified rheumatoid arthritis,30.001748702284694,21.256355281589776,42.345214561530504,2.223527220433002e-83,34
RHEUMA_NOS,M13_SPONDYLINFLAMNAS,5,Other/unspecified rheumatoid arthritis,Other specified/unspecified inflammatory spondylopathies,29.94872919171385,16.736971995773587,53.58952506015453,2.322714031494883e-30,14
M13_MONOARTHRITIS,RHEUMA_NOS,5,"Monoarthritis, not elsewhere classified",Other/unspecified rheumatoid arthritis,29.51103871968106,17.458409361979218,49.88435018663022,1.3061362404660051e-36,15
RHEUMA_NOS,ILD_INSUFFICIENCY,15,Other/unspecified rheumatoid arthritis,ILD-related respiratory insufficiency,29.385520558048928,21.314829054019597,40.512115592345026,1.3395700394927627e-94,46
DENTAL_TMD_FIBRO,RHEUMA_NOS,1,TMD muscular pain lnked with fibromyalgia,Other/unspecified rheumatoid arthritis,29.071093502800828,13.749652706944298,61.46544174324885,1.1324620968373952e-18,9
M13_POLYMYALGIA,RHEUMA_NOS,1,Polymyalgia rheumatica,Other/unspecified rheumatoid arthritis,28.650434834018444,13.536390660368255,60.64005071762656,1.7761357545049574e-18,9
RHEUMA_NOS,RX_CROHN_2NDLINE,15,Other/unspecified rheumatoid arthritis,Second line medication for Crohns disease,28.360837256081076,25.907078648723996,31.047000735666984,0.0,542
L12_ULCERLOWLIMB,RHEUMA_NOS,1,"Ulcer of lower limb, not elsewhere classified",Other/unspecified rheumatoid arthritis,26.84220108634242,11.103597596150728,64.88921747393098,2.7683915627731223e-13,6
M13_POLYARTHRITIS,RHEUMA_NOS,0,"Polyarthritis, unspecified",Other/unspecified rheumatoid arthritis,26.48847397675272,19.14896824427741,36.64109964915671,3.358999043358135e-87,38
J10_OTHERINSTPULM,RHEUMA_NOS,1,Other insterstitial pulmonary diseases,Other/unspecified rheumatoid arthritis,26.438434468630142,11.464872693865551,60.96804001374177,1.5648370013570388e-14,7
ILD,RHEUMA_NOS,1,Interstitial lung disease,Other/unspecified rheumatoid arthritis,26.438434468630142,11.464872693865551,60.96804001374177,1.5648370013570388e-14,7
ILD_SYST_AUTO,RHEUMA_NOS,5,ILD related to systemic autoimmune disease,Other/unspecified rheumatoid arthritis,24.57112972593909,12.108809963579828,49.85959956633416,7.471753926606055e-19,8
RHEUMA_NOS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other/unspecified rheumatoid arthritis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",24.464210457932964,14.739755721910738,40.604308824491994,3.8818519914575075e-35,18
RHEUMA_NOS,SPONDYLOPATHY_FG,1,Other/unspecified rheumatoid arthritis,Spondylopathies (FG),23.957218985569646,13.567912351866564,42.30189041894713,6.679189223719165e-28,14
RHEUMA_NOS,ILD,1,Other/unspecified rheumatoid arthritis,Interstitial lung disease,23.761335480689752,10.790853098675356,52.322189790091194,3.6510772449985815e-15,8
RHEUMA_NOS,J10_OTHERINSTPULM,1,Other/unspecified rheumatoid arthritis,Other insterstitial pulmonary diseases,23.761335480689752,10.790853098675356,52.322189790091194,3.6510772449985815e-15,8
M13_BURSOPATHY,RHEUMA_NOS,1,Other bursopathies,Other/unspecified rheumatoid arthritis,23.657653356282946,10.362304021354056,54.01159444585675,5.84579942936849e-14,7
RHEUMA_NOS,M13_ANKYLOSPON,1,Other/unspecified rheumatoid arthritis,Ankylosing spondylitis,23.364589150720718,12.32608882343509,44.288503352667014,4.541732529528102e-22,11
OTHER_SYSTCON_FG,RHEUMA_NOS,1,Other systemic involvement of connective tissue (FG),Other/unspecified rheumatoid arthritis,23.34589125417036,12.40977201893398,43.91947230134266,1.4956460409300287e-22,15
M13_SYSTCONNECT,RHEUMA_NOS,1,Systemic connective tissue disorders,Other/unspecified rheumatoid arthritis,23.283931786554728,13.049930852189197,41.54362851278913,1.634827276124863e-26,20
M13_ARTHRITISNAS,RHEUMA_NOS,15,Ohter specific/unspecified arthritis,Other/unspecified rheumatoid arthritis,22.971811844409338,19.212930503870425,27.466093176605188,5.0226487359938036e-259,156
RHEUMA_NOS,RESP_ILL_DIS_CLASS_ELSEWHERE,15,Other/unspecified rheumatoid arthritis,Respiratory disorders in diseases classified elsewhere,22.442418828210908,12.04680944976513,41.80875981819859,1.1192818138320219e-22,12
RHEU_ARTHRITIS_OTH,RHEUMA_NOS,15,Other arthritis (FG),Other/unspecified rheumatoid arthritis,22.17530116900823,18.727884180679602,26.2573164801777,5.410141844384367e-283,182
RHEUMA_NOS,RX_CROHN_2NDLINE,0,Other/unspecified rheumatoid arthritis,Second line medication for Crohns disease,22.043643558097934,20.25005818540778,23.996090128107813,0.0,598
J10_INTERSTITIUM,RHEUMA_NOS,1,Other respiratory diseases principally affecting the interstitium,Other/unspecified rheumatoid arthritis,21.699002955699953,9.409606476868596,50.038939506019325,5.250345147456952e-13,7
RHEUMA_ARHTROPAT_REACTIVE,RHEUMA_NOS,5,"Reactive arthropathies, FINNGEN",Other/unspecified rheumatoid arthritis,21.695074859595742,13.213043634463338,35.62209330299999,4.9305074788880245e-34,17
RHEUMA_NOS,DRUGADVERS_CATAR,5,Other/unspecified rheumatoid arthritis,Drug-induced cataract,21.56746752980612,12.067826736979,38.54510557595941,3.5036516437718134e-25,14
M13_OTHCONN,RHEUMA_NOS,1,Other systemic involvement of connective tissue,Other/unspecified rheumatoid arthritis,21.423848455975595,11.226442610919861,40.88394681839471,1.4785938788677034e-20,14
RHEUMA_NOS,E4_HYPOPARA,5,Other/unspecified rheumatoid arthritis,Hypoparathyroidism,21.370607978775013,9.802498644704459,46.59045636585769,1.3561266813791701e-14,8
M13_ARTHRITISNAS,RHEUMA_NOS,0,Ohter specific/unspecified arthritis,Other/unspecified rheumatoid arthritis,21.28423175322453,17.955006961253865,25.230762778458732,5.553127808523065e-272,166
RHEUMA_NOS,RHEUMA_SEROPOS_STRICT,0,Other/unspecified rheumatoid arthritis,"Seropositive rheumatoid arthritis, strict definition",20.877500491145888,17.302080612916907,25.19176950501532,1.289832045238727e-220,129
RHEU_ARTHRITIS_OTH,RHEUMA_NOS,0,Other arthritis (FG),Other/unspecified rheumatoid arthritis,20.592193976803497,17.587851203145316,24.109736196907868,2.620786652252475e-309,200
RHEUMA_NOS,M13_CONNECTNAS,1,Other/unspecified rheumatoid arthritis,Other specified/unspecified systemic involvement of connective tissue,20.46434108714612,8.437873998734458,49.632082227569214,2.4180987298243306e-11,6
JOINTPAIN,RHEUMA_NOS,1,Pain in joint,Other/unspecified rheumatoid arthritis,20.184049132004937,12.089642367631765,33.69792314567811,1.4656766565829525e-30,32
REAC_ARTHRO_NOS,RHEUMA_NOS,5,Other/unspecified reactive arthropathies,Other/unspecified rheumatoid arthritis,20.13897871171361,11.707451426122688,34.6427628686028,2.0013243822588535e-27,14
RHEUMA_NOS,M13_OSTEOPOROSIS,1,Other/unspecified rheumatoid arthritis,Osteoporosis,20.042747772697947,11.222087139477287,35.7965263758146,4.0245885378783744e-24,15
RHEUMA_NOS,DENTAL_TMD_FIBRO,1,Other/unspecified rheumatoid arthritis,TMD muscular pain lnked with fibromyalgia,19.962416099929005,9.380346242880675,42.48223319572554,7.867056889171076e-15,8
M13_ANKYLOSPON,RHEUMA_NOS,5,Ankylosing spondylitis,Other/unspecified rheumatoid arthritis,19.79849326568879,12.487316406998632,31.390278168320886,6.171880565656877e-37,20
M13_JOINTOTH,RHEUMA_NOS,1,Other specific joint derangements/joint disorders,Other/unspecified rheumatoid arthritis,19.66871689684886,11.97222989263979,32.31297994087284,6.159545248602743e-32,37
RHEUMA_NOS,IPF,5,Other/unspecified rheumatoid arthritis,Idiopathic pulmonary fibrosis,18.891727541422497,10.782080613373143,33.10097394900547,9.6049885289524e-25,15
M13_SPONDYLINFLAMNAS,RHEUMA_NOS,15,Other specified/unspecified inflammatory spondylopathies,Other/unspecified rheumatoid arthritis,18.786228194280408,11.89702325027268,29.664762549698068,2.5787391948556476e-36,19
RHEUMA_NOS,G6_AD_WIDE,1,Other/unspecified rheumatoid arthritis,"Alzheimer’s disease, wide definition",18.588056543912607,7.423280300992961,46.54490091576833,4.3619265365572574e-10,6
M13_REACTARTH,RHEUMA_NOS,5,Reactive arthropathies,Other/unspecified rheumatoid arthritis,18.552745607804635,11.818918338035822,29.123170136491293,6.297902927374948e-37,21
RHEUMA_NOS,RX_CROHN_1STLINE,1,Other/unspecified rheumatoid arthritis,First line medication for Crohns disease,18.549194381488366,15.191050398518701,22.649691968357278,1.192300096423701e-180,103
RHEUMA_NOS,REAC_ARTHRO_NOS,1,Other/unspecified rheumatoid arthritis,Other/unspecified reactive arthropathies,18.517571771005613,8.347419154186731,41.07862058446638,6.977587175707368e-13,7
SPONDYLOPATHY_FG,RHEUMA_NOS,5,Spondylopathies (FG),Other/unspecified rheumatoid arthritis,18.347672502280425,12.245094355166488,27.491587772772224,3.679144279469542e-45,27
RHEUMA_NOS,RESP_ILL_DIS_CLASS_ELSEWHERE,0,Other/unspecified rheumatoid arthritis,Respiratory disorders in diseases classified elsewhere,18.30167048657235,10.773417775309326,31.090518309493127,5.786390512040409e-27,16
RHEUMA_NOS,DRUGADVERS_CATAR,15,Other/unspecified rheumatoid arthritis,Drug-induced cataract,18.028849148212586,12.131848188494201,26.79224109623065,1.9286822169388252e-46,29
M13_SACROILIITIS,RHEUMA_NOS,5,"Sacroiliitis, not elsewhere classified",Other/unspecified rheumatoid arthritis,17.970015249899763,8.451802473146179,38.20740594774249,6.102388188827697e-14,7
TEMPOROMANDIB,RHEUMA_NOS,1,Temporomandibular joint disorders,Other/unspecified rheumatoid arthritis,17.729536994423206,7.337725227649728,42.83841003641709,1.6814263288518274e-10,6
RHEUMA_NOS,AB1_OTHER_INFECTIONS,5,Other/unspecified rheumatoid arthritis,Other infectious diseases,17.71297444319696,7.938631984919733,39.52185517874475,2.2250866309628492e-12,7
DENTAL_TMD,RHEUMA_NOS,1,TMD related pain,Other/unspecified rheumatoid arthritis,17.265624176709434,8.354874430803298,35.6799830662101,1.4473386507492326e-14,10
RHEUMA_NOS,K11_CARIES,1,Other/unspecified rheumatoid arthritis,Dental caries,16.941977290509392,8.10997540674719,35.39228913978427,5.124425611678549e-14,8
RHEUMA_NOS,M13_ARTHROSIS_POLY,1,Other/unspecified rheumatoid arthritis,Polyarhtrosis,16.88209607441078,9.593508056953182,29.708128264829025,1.1097940377526833e-22,15
RHEUMA_NOS,J10_INTERSTITIUM,1,Other/unspecified rheumatoid arthritis,Other respiratory diseases principally affecting the interstitium,16.879885163524907,7.872480812094711,36.19323183310166,3.8098701705518757e-13,8
M13_MYOSITIS,RHEUMA_NOS,15,Myositis,Other/unspecified rheumatoid arthritis,16.745978390918708,9.458672359549208,29.64769067045697,4.055312277662748e-22,12
M13_SPONDYLINFLAMNAS,RHEUMA_NOS,0,Other specified/unspecified inflammatory spondylopathies,Other/unspecified rheumatoid arthritis,16.62354329498907,10.541951880867606,26.213569821154696,1.1089485204700213e-33,19
RHEUMA_ARHTROPAT_REACTIVE,RHEUMA_NOS,15,"Reactive arthropathies, FINNGEN",Other/unspecified rheumatoid arthritis,16.140382825568572,11.487761118838788,22.677348097767737,7.696554187267693e-58,35
