ATC,name,score,score_ci_min,score_ci_max,p,N
N04BC,Dopamine agonists,0.010186779251551734,0.005487288840317458,0.01488626966278601,2.151448673840416e-5,538
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.009622269660257535,0.005235166299202734,0.014009373021312336,1.716602661782582e-5,1765
J02AC,Triazole derivatives,0.00918698488677085,0.0056970135019432724,0.012676956271598427,2.4761665897808445e-7,3607
P01AB,Nitroimidazole derivatives,0.009179773324057335,0.005195618101488918,0.013163928546625753,6.302532864825734e-6,3102
M01AB,Acetic acid derivatives and related substances,0.008655146939951274,0.005398385339331365,0.011911908540571182,1.8998152859975893e-7,5526
J01CE,Beta-lactamase-sensitive penicillins,0.008449511347925931,0.004780756143296292,0.01211826655255557,6.359321268803196e-6,5073
D07AC,"Corticosteroids, potent (group III)",0.008407036106442918,0.0047409832051407,0.012073089007745137,6.966963343468883e-6,3565
M03BC,"Ethers, chemically close to antihistamines",0.007943421749641752,0.004044117555943013,0.011842725943340491,6.530012493789822e-5,3035
A10BD,Combinations of oral blood glucose lowering drugs,0.007875392945508073,0.0034761356486070283,0.012274650242409119,4.502655455404428e-4,280
A03FA,Propulsives,0.007812129400734975,0.004176380944865173,0.011447877856604777,2.537364756777997e-5,1875
C09BA,ACE inhibitors and diuretics,0.00762196894350374,0.004260994755520877,0.010982943131486603,8.794919394531435e-6,763
A06AD,Osmotically acting laxatives,0.00724874871782213,0.003742375982633039,0.010755121453011222,5.0798684680985136e-5,1183
J01FF,Lincosamides,0.007061240307622394,0.003503806246034826,0.010618674369209961,1.0005714205147332e-4,2287
N03AG,Fatty acid derivatives,0.007055343660300873,0.00362548233361688,0.010485204986984867,5.535412063856284e-5,532
S01GX,Other antiallergics,0.0067678219802210435,0.0037472293664240985,0.009788414594017988,1.1257157266740575e-5,2012
D07AB,"Corticosteroids, moderately potent (group II)",0.006109849521204518,0.002772523803697476,0.00944717523871156,3.328491338380067e-4,2506
L04AD,Calcineurin inhibitors,0.00561774082501336,0.002098739316057343,0.009136742333969376,0.0017543347316403936,134
A04AA,Serotonin (5-HT3) antagonists,0.0053832982777122255,0.0012791026349272651,0.009487493920497185,0.010144973845469788,508
A07AA,Antibiotics,0.005325309242412864,0.0021172524818715743,0.008533366002954155,0.0011396853443189454,854
C10AX,Other lipid modifying agents,0.0052457100199151535,0.0018460388680921849,0.008645381171738123,0.00249217380408725,452
L04AA,Selective immunosuppressants,0.005230678377299578,0.002072331854723203,0.008389024899875953,0.001170210327745474,283
N02CC,Selective serotonin (5-HT1) agonists,0.005159221529754178,0.002068578984080368,0.00824986407542799,0.001068517026336499,1059
S01EE,Prostaglandin analogues,0.004690606127803227,0.0019541572292941568,0.007427055026312298,7.803327693406122e-4,463
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.004280123769412287,0.0018259481270805865,0.006734299411743987,6.301983771155053e-4,2391
C02AC,Imidazoline receptor agonists,0.004213771283032106,0.0014972581516925795,0.006930284414371633,0.002363492933489228,319
N03AE,Benzodiazepine derivatives,0.004112005930675621,0.001634161779320977,0.006589850082030265,0.0011433880349707786,519
M01AC,Oxicams,0.004101276316140717,0.0016541100476051892,0.006548442584676245,0.0010204741307794374,3196
M05BA,Bisphosphonates,0.004091145153804054,0.0020453234289617176,0.00613696687864639,8.872453877884543e-5,969
R03DA,Xanthines,0.0039990123515958285,0.002139103425495958,0.005858921277695699,2.506435900108638e-5,1250
B01AE,Direct thrombin inhibitors,0.00360626665811178,4.923035970143298e-4,0.00672022971920923,0.02321564106281356,202
N02AB,Phenylpiperidine derivatives,0.003576882102792014,8.08084778698189e-4,0.006345679426885839,0.011340299944215914,235
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.003563664123253368,6.860896534592676e-4,0.006441238593047468,0.01521101316216127,400
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003344201941095503,0.0016474707178661086,0.0050409331643248975,1.1195892865886548e-4,1515
S01CA,Corticosteroids and anti-infectives in combination,0.003276928099447593,7.824533850709827e-4,0.0057714028138242035,0.010029741553193278,2357
N03AF,Carboxamide derivatives,0.0032126739663162355,0.001235574282733908,0.005189773649898563,0.001448100624182935,535
C01AA,Digitalis glycosides,0.0032125691237839824,0.001231692832922667,0.005193445414645298,0.0014793093131527685,655
P01BA,Aminoquinolines,0.003050970822956177,7.943016340511821e-4,0.0053076400118611715,0.008052033704308178,579
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.00302864527914235,0.0011814326744275592,0.00487585788385714,0.0013109639775998542,3443
C07AG,Alpha and beta blocking agents,0.0028587914332691665,8.599322801013287e-4,0.004857650586437005,0.005059598694051209,352
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.002830571540204477,5.698469571791304e-4,0.005091296123229824,0.014125924060791138,137
N06CA,Antidepressants in combination with psycholeptics,0.002807015674080589,7.895396904011058e-4,0.004824491657760072,0.006390404233631845,761
N06AA,Non-selective monoamine reuptake inhibitors,0.0027674866737126464,0.0010230100112054985,0.004511963336219794,0.0018746840620743653,1480
B03XA,Other antianemic preparations,0.0026686607861375554,4.5413081940455513e-4,0.004883190752870556,0.018179844843600967,103
N05CD,Benzodiazepine derivatives,0.0026476146039491684,0.0011542579628123306,0.004140971245086006,5.109677563260669e-4,1306
G04CA,Alpha-adrenoreceptor antagonists,0.0025835160578258753,-6.951654185614496e-5,0.005236548657507896,0.056308191368772686,1689
J01EA,Trimethoprim and derivatives,0.0024600250741342038,5.934827124369274e-4,0.00432656743583148,0.009788902738776629,1804
C01BC,"Antiarrhythmics, class Ic",0.0024521749090082377,4.677282220052971e-4,0.004436621596011178,0.015436785837380718,212
C01BD,"Antiarrhythmics, class III",0.0023836486286656013,4.56845434085114e-4,0.004310451823246088,0.015320349443366991,192
C07BB,"Beta blocking agents, selective, and thiazides",0.0022152652086983573,5.0465346264555e-4,0.003925876954751164,0.011141589781707902,275
L02BG,Aromatase inhibitors,0.002159111812734084,-2.719917529271933e-4,0.004590215378395362,0.08173349645931491,258
C07FB,Beta blocking agents and calcium channel blockers,0.002116641621795507,1.9416958304362e-4,0.004039113660547393,0.030930949242879913,103
A10BB,Sulfonylureas,0.0020969630186018144,6.879005121295208e-4,0.0035060255250741077,0.0035356683039065085,566
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0020647278086076306,6.298340724312068e-4,0.0034996215447840543,0.004797505097746506,501
N05AA,Phenothiazines with aliphatic side-chain,0.0020503636191695858,4.030853669802169e-4,0.0036976418713589544,0.014703219532722741,418
S01ED,Beta blocking agents,0.0020432109656263733,4.667097440583859e-4,0.0036197121871943605,0.011077601587707516,336
C08DA,Phenylalkylamine derivatives,0.0019882168035130453,4.445005729549164e-4,0.003531933034071174,0.011590714801155706,389
L02AE,Gonadotropin-releasing hormone analogues,0.001957626795736882,-1.9841216105225424e-4,0.004113665752526018,0.0751367678235519,222
C01CA,Adrenergic and dopaminergic agents,0.0017638032448188672,-1.8669423970652551e-4,0.0037143007293442597,0.07632880958470976,601
D01AC,Imidazole and triazole derivatives,0.0017215086299369226,2.354293136310069e-4,0.003207587946242838,0.023176699410516,1933
C03AA,"Thiazides, plain",0.0016002892189707974,3.8088666256204753e-4,0.002819691775379547,0.01010497997582756,768
C08DB,Benzothiazepine derivatives,0.001371381804041958,2.9423702296333494e-4,0.0024485265851205812,0.012581480127590692,495
G04CB,Testosterone-5-alpha reductase inhibitors,0.0012726040752588474,-1.3540595060617202e-4,0.0026806141011238667,0.07647591395579084,788
A02BA,H2-receptor antagonists,0.0011751506368443301,2.710922530118592e-4,0.002079209020676801,0.010842684024988692,2147
C03EB,High-ceiling diuretics and potassium-sparing agents,0.0010293370932485683,1.2648810576204985e-5,0.0020460253759209315,0.04721296705366018,335
S01EC,Carbonic anhydrase inhibitors,8.656266382995728e-4,-2.0022527146639456e-6,0.0017332555293138095,0.05052681314432414,302
A01AB,Anti-infectives and antiseptics for local oral treatment,8.234078594873197e-4,7.738519081725243e-5,0.0015694305281573869,0.030517230600232717,1305
A12BA,Potassium,6.546791444801687e-4,5.701296024936424e-5,0.0012523453287109731,0.031795702593489024,440
N06DA,Anticholinesterases,3.901598195443701e-4,-1.4157249426223186e-4,9.218921333509721e-4,0.15039020781238024,289
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",3.8629982541421766e-4,-5.5328105418989343e-5,8.279277562474247e-4,0.08644667264786546,2818
R01BA,Sympathomimetics,8.322472233945821e-6,-1.782156339752149e-5,3.4466507865413134e-5,0.5326736219442271,3070
G03FA,"Progestogens and estrogens, fixed combinations",1.8252055073148914e-6,-0.002128445756030289,0.0021320961670449183,0.998660098566186,953
G03CA,"Natural and semisynthetic estrogens, plain",1.4465734230580312e-6,-0.0017135415679701905,0.0017164347148163064,0.9986809073651778,3068
G03FB,"Progestogens and estrogens, sequential preparations",1.4453332705045488e-7,-4.8630296172180157e-4,4.8659202837590253e-4,0.9995353476511488,1112
