prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_INFECTIONS,ASTHMA_NAS,1,Asthma-related infections,"Asthma, unspecified (mode)",80.41709442486327,68.56181011444752,94.32232120100707,0.0,574
ASTHMA_NAS,ASTHMA_PNEUMONIA,5,"Asthma, unspecified (mode)",Asthma-related pneumonia,78.30840779218792,67.80358548931702,90.44074419801554,0.0,654
ASTHMA_NAS,ASTHMA_PNEUMONIA_AND_SEPSIS,5,"Asthma, unspecified (mode)",Asthma-related pneumonia or sepsis,77.92670659452786,67.50121812512167,89.96240022533202,0.0,655
ASTHMA_NAS,I9_PULMOTHHD,1,"Asthma, unspecified (mode)",Other pulmonary heart/vessel disease,77.49552602993032,16.45205592698419,365.0338037573447,3.7605939977410465e-8,8
ASTHMA_NAS,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,"Asthma, unspecified (mode)",Drug-induced adrenocortical insufficiency,76.39877246779893,27.430826212094807,212.78150316934176,1.0687508290756673e-16,14
ASTHMA_NAS,D3_IMMUDEFANTIBODYNAS,5,"Asthma, unspecified (mode)",Other and unspecified immunodeficiencies with predominantly antibody defects,73.8311321614715,19.53663365390856,279.01613823598115,2.2694572883442896e-10,8
ASTHMA_PNEUMONIA,ASTHMA_NAS,1,Asthma-related pneumonia,"Asthma, unspecified (mode)",71.17814332506765,61.1116315560715,82.9028444864115,0.0,365
ASTHMA_NAS,E4_LIPOPROTNAS,1,"Asthma, unspecified (mode)","Disorder of lipoprotein metabolism, unspecified",71.1414853958757,23.413952480342513,216.15790621343055,5.42178589315702e-14,14
ASTHMA_PNEUMONIA_AND_SEPSIS,ASTHMA_NAS,1,Asthma-related pneumonia or sepsis,"Asthma, unspecified (mode)",70.94225168340347,60.909182592061995,82.62798579351256,0.0,365
ASTHMA_NAS,E4_OBESITYXTRMALV,5,"Asthma, unspecified (mode)",Extreme obesity with alveolar hypoventilation,70.63509343512956,38.28916721059388,130.30621421322098,2.759678592086862e-42,39
ASTHMA_NAS,I9_SECONDRIGHT,1,"Asthma, unspecified (mode)",Secondary right heart disease,66.71094174085003,13.854235774687846,321.2266501254459,1.6246585672652573e-7,7
ASTHMA_NAS,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,"Asthma, unspecified (mode)",Other ill-defined and unspecified causes of mortality,65.72991497716335,23.86697233832233,181.02093812577886,5.589820103183744e-16,15
ASTHMA_NAS,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,"Asthma, unspecified (mode)","Counselling related to sexual attitude, behaviour and orientation",64.36931526978144,19.335307820676277,214.2923602110823,1.1453196371352784e-11,8
ASTHMA_NAS,ASTHMA_INFECTIONS,1,"Asthma, unspecified (mode)",Asthma-related infections,63.266800449026114,52.08757523069763,76.84535172406952,0.0,276
ASTHMA_NAS,J10_ASTHMACOPDKELA,5,"Asthma, unspecified (mode)",Asthma/COPD (KELA code 203),62.61148296228237,59.02860215592227,66.41183520458594,0.0,2306
ASTHMA_NAS,Z21_OCCUPAT_EXPOS_RISK_,1,"Asthma, unspecified (mode)",Occupational exposure to risk-factors,62.12717833308814,24.294624655882995,158.87408602942463,6.718073878909542e-18,16
ASTHMA_NAS,COPD_OPPORTUNIST_INFECTIONS,1,"Asthma, unspecified (mode)",COPD related to chronic (opportunist) infections,61.758726799109155,16.70384322805647,228.33908842251438,6.391709383436394e-10,9
ASTHMA_NAS,I9_CARDARR,1,"Asthma, unspecified (mode)",Cardiac arrest,61.0653768532301,16.529301377221238,225.5981765427702,6.949259923725154e-10,9
ASTHMA_NAS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,"Asthma, unspecified (mode)",Need for immunization against other single viral diseases,60.60127615902149,28.968468480128905,126.77628003086078,1.168434629753034e-27,17
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,ASTHMA_NAS,1,Asthma-related acute respiratory infections,"Asthma, unspecified (mode)",57.11680794872513,48.642980658592286,67.0668142881432,0.0,353
ASTHMA_NAS,E4_VOLUME,1,"Asthma, unspecified (mode)",Volume depletion,55.91490119399998,20.135795111841986,155.26956637019424,1.1453230388516987e-14,14
ASTHMA_NAS,J10_RESPDISOTH,1,"Asthma, unspecified (mode)",Other respiratory disorders and diseases,54.21603688036755,32.78659691751301,89.65183737758704,1.3515375669013246e-54,55
ASTHMA_NAS,J10_RESPOTHER,1,"Asthma, unspecified (mode)",Other diseases of the respiratory system,54.21603688036755,32.78659691751301,89.65183737758704,1.3515375669013246e-54,55
ASTHMA_NAS,ASTHMA_OPPORTUNIST_INFECTIONS,5,"Asthma, unspecified (mode)",Asthma and opportunit respiratory infection,53.9237460617279,35.870891245075185,81.06211717638686,6.261191282039196e-82,80
ASTHMA_NAS,ASTHMA_PNEUMONIA,15,"Asthma, unspecified (mode)",Asthma-related pneumonia,51.424164172985805,47.30982978632309,55.896304696802886,0.0,1211
ASTHMA_NAS,ASTHMA_PNEUMONIA_AND_SEPSIS,15,"Asthma, unspecified (mode)",Asthma-related pneumonia or sepsis,51.18469657250545,47.09299503527972,55.63190791447375,0.0,1210
ASTHMA_INFECTIONS,ASTHMA_NAS,5,Asthma-related infections,"Asthma, unspecified (mode)",50.82352946694767,46.601215407502984,55.42840728273837,0.0,1321
ASTHMA_NAS,SMOKING,5,"Asthma, unspecified (mode)",Smoking,50.387325421600586,35.073523526281626,72.38743952371415,8.455180139677175e-100,82
ASTHMA_NAS,N14_ACUTERENFAIL,1,"Asthma, unspecified (mode)",Acute renal failure,49.816568952286836,23.81950931129077,104.18730754464342,2.9910094537138344e-25,24
ASTHMA_NAS,J10_ASTHMA_MAIN,1,"Asthma, unspecified (mode)",Asthma (only as main-diagnosis),49.67174954075802,44.246494082984356,55.762219212496284,0.0,441
ASTHMA_NAS,ASTHMA_HOSPITAL_MAIN,1,"Asthma, unspecified (mode)","Asthma, hospital admissions , main diagnosis only",49.647901512964765,44.22520851296013,55.735500351992904,0.0,441
J10_ASTHMACOPDKELA,ASTHMA_NAS,1,Asthma/COPD (KELA code 203),"Asthma, unspecified (mode)",48.93272917753038,40.71575478924439,58.80799698189679,0.0,608
ASTHMA_NAS,DRUGADVERS_NEUTROPENIA,5,"Asthma, unspecified (mode)",Drug-induced neutropenia,48.176951789666575,25.801803704759394,89.95567559161462,4.917140533866014e-34,29
ASTHMA_NAS,ASTHMA_PNEUMONIA,0,"Asthma, unspecified (mode)",Asthma-related pneumonia,47.63080017143783,44.18070375069886,51.350316594618654,0.0,1332
ASTHMA_NAS,ASTHMA_PNEUMONIA_AND_SEPSIS,0,"Asthma, unspecified (mode)",Asthma-related pneumonia or sepsis,47.38123769173853,43.95047626222348,51.07980336337426,0.0,1330
ASTHMA_NAS,ASTHMA_INFECTIONS,5,"Asthma, unspecified (mode)",Asthma-related infections,47.34899901085386,42.94361208366243,52.20631424674134,0.0,861
ASTHMA_NAS,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,1,"Asthma, unspecified (mode)",Asthma-related acute respiratory infections,47.07991981356668,37.96592921246427,58.381788504314635,9.983820589420687e-270,195
ASTHMA_NAS,OSTPOPATFRACTURE,5,"Asthma, unspecified (mode)",Drug-induced osteoporosis with pathological fracture,46.86317774486997,14.400244217651611,152.5083460498023,1.6546542293440602e-10,9
ASTHMA_NAS,COPD_LATER,1,"Asthma, unspecified (mode)",Later onset COPD,45.96089962340241,31.305494636745767,67.47710964812461,5.237602821003113e-85,83
ASTHMA_NAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Asthma, unspecified (mode)","Persons encountering health services for other counselling and medical advice, not elsewhere classified",45.73931352927748,34.812654128441714,60.095527172699136,7.108272744616197e-166,142
ASTHMA_NAS,RESPIRATORYINSUFF,5,"Asthma, unspecified (mode)",Respiratory insufficiency,45.34352858402594,29.43245152669129,69.85607646667927,4.812810431541545e-67,62
J10_BRONCHIOLITIS,ASTHMA_NAS,1,Acute bronchiolitis,"Asthma, unspecified (mode)",44.67663276864817,32.007431010707556,62.36056604720692,1.856766643692853e-110,38
ASTHMA_NAS,D3_CVID,5,"Asthma, unspecified (mode)",Common variable immunodeficiency,43.85733861447388,14.296870974321301,134.53756096696767,3.808877612887396e-11,8
ASTHMA_NAS,ASTHMA_INFECTIONS,15,"Asthma, unspecified (mode)",Asthma-related infections,42.82754019640294,40.048893791047085,45.79897284664936,0.0,1529
ASTHMA_PNEUMONIA_AND_SEPSIS,ASTHMA_NAS,5,Asthma-related pneumonia or sepsis,"Asthma, unspecified (mode)",42.74312497356401,39.03619898036868,46.802065268303856,0.0,758
ASTHMA_PNEUMONIA,ASTHMA_NAS,5,Asthma-related pneumonia,"Asthma, unspecified (mode)",42.66039806471076,38.95477153573785,46.718527443293006,0.0,754
ASTHMA_NAS,ASTHMA_INFECTIONS,0,"Asthma, unspecified (mode)",Asthma-related infections,41.95462694810122,39.40454709541584,44.66973616248248,0.0,1664
ASTHMA_NAS,M13_FIBROMYALGIA,15,"Asthma, unspecified (mode)",Fibromyalgia,41.15095242251906,29.337849357594045,57.72068922434812,7.783381167895245e-103,61
ASTHMA_NAS,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,"Asthma, unspecified (mode)",Need for immunization against other single viral diseases,40.72821983139246,12.902329892328744,128.56498822127358,2.60620414721657e-10,7
ASTHMA_NAS,AD_AM,5,"Asthma, unspecified (mode)",Alzheimer’s disease (Atypical or mixed),40.60290853544332,18.479805973491235,89.21068673028495,2.904856864878452e-20,20
ASTHMA_NAS,J10_COPDNAS_INCLAVO,1,"Asthma, unspecified (mode)",Other chronic obstructive pulmonary disease,39.40901721181166,31.683938306783386,49.01760073394544,7.0536729698247136e-239,211
J10_ASTHMA_MAIN,ASTHMA_NAS,15,Asthma (only as main-diagnosis),"Asthma, unspecified (mode)",39.08279556603624,36.11057542079148,42.299655750628375,0.0,1703
ASTHMA_HOSPITAL_MAIN,ASTHMA_NAS,15,"Asthma, hospital admissions , main diagnosis only","Asthma, unspecified (mode)",39.06475008667777,36.09479866476377,42.27907498551435,0.0,1703
ASTHMA_NAS,COPD_HOSPITAL,1,"Asthma, unspecified (mode)","COPD, hospital admissions",39.044056146156976,31.35506265049956,48.61857038324146,2.9334928528855346e-235,208
ASTHMA_NAS,J10_COPD,1,"Asthma, unspecified (mode)",COPD,39.02284665921794,31.50931777970728,48.32800798910167,3.1963969794977077e-247,218
ASTHMA_OPPORTUNIST_INFECTIONS,ASTHMA_NAS,1,Asthma and opportunit respiratory infection,"Asthma, unspecified (mode)",38.871730184030255,27.11988376435053,55.715998660963834,2.321310646852464e-88,32
ASTHMA_NAS,J10_COPDNAS,1,"Asthma, unspecified (mode)",Other chronic obstructive pulmonary disease,38.71462320056518,31.106658248104843,48.183319391212805,2.7613462514302845e-235,208
COPD_EARLY,ASTHMA_NAS,1,Early onset COPD,"Asthma, unspecified (mode)",38.536796588339975,32.405704395788405,45.82787873248947,0.0,195
ASTHMA_NAS,J10_EMPHYSEMA,1,"Asthma, unspecified (mode)",Emphysema,37.879047161167364,18.7383540501865,76.57141123468423,4.458325459549317e-24,22
ASTHMA_NAS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Asthma, unspecified (mode)",Care involving use of rehabilitation procedures,37.61172732767641,27.222094216240972,51.96668637372841,3.4793645378450907e-107,95
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,ASTHMA_NAS,5,Asthma-related acute respiratory infections,"Asthma, unspecified (mode)",37.59589782027928,34.392524268828154,41.09763859915249,0.0,879
ASTHMA_NAS,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,"Asthma, unspecified (mode)",Asthma-related acute respiratory infections,37.220525878385246,34.43443430843325,40.23204023782261,0.0,1125
ASTHMA_NAS,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,"Asthma, unspecified (mode)",Asthma-related acute respiratory infections,36.865459209547645,32.986674741545315,41.200335995647976,0.0,610
ASTHMA_INFECTIONS,ASTHMA_NAS,15,Asthma-related infections,"Asthma, unspecified (mode)",36.75182562759112,34.77066570482809,38.845867905638386,0.0,2366
ASTHMA_NAS,M13_DISCITIS,5,"Asthma, unspecified (mode)","Discitis, unspecified",36.731595606610455,13.94801751369565,96.73131787243351,3.0007992631458924e-13,10
ASTHMA_NAS,C3_NSCLC_ADENO,1,"Asthma, unspecified (mode)","Non-small cell lung cancer, adenocarcinoma",36.504901055117635,14.55986688931351,91.52609781220058,1.7068426255411256e-14,13
ASTHMA_NAS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,"Asthma, unspecified (mode)",Abnormal findings on diagnostic imaging of lung,36.36819352331544,27.11596783517734,48.77736646498988,3.297692716680489e-127,120
ASTHMA_NAS,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,"Asthma, unspecified (mode)",Asthma-related acute respiratory infections,36.18440456647974,33.63131496298313,38.93130956288195,0.0,1212
J10_COPDNAS,ASTHMA_NAS,1,Other chronic obstructive pulmonary disease,"Asthma, unspecified (mode)",34.52257320523258,29.621161149145966,40.23502166946635,0.0,315
COPD_HOSPITAL,ASTHMA_NAS,1,"COPD, hospital admissions","Asthma, unspecified (mode)",34.50192005145801,29.60348636826217,40.21088842135184,0.0,315
ASTHMA_NAS,WET_AMD,1,"Asthma, unspecified (mode)",Wet age-related macular degeneration,34.41746674194168,11.763329483683174,100.69955267135539,1.0452441313817947e-10,10
ASTHMA_NAS,J10_ASTHMACOPDKELA,15,"Asthma, unspecified (mode)",Asthma/COPD (KELA code 203),34.19519907020656,32.58956880612038,35.8799358901446,0.0,2444
J10_COPD,ASTHMA_NAS,1,COPD,"Asthma, unspecified (mode)",34.0483777850486,29.22800140165611,39.66374620906182,0.0,322
ASTHMA_NAS,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,15,"Asthma, unspecified (mode)",Drug-induced adrenocortical insufficiency,33.9176763503642,20.601953327326534,55.83979104943159,1.2032839526584956e-43,29
ASTHMA_NAS,Q17_CONGEN_MALFO_RESPI_SYSTEM,1,"Asthma, unspecified (mode)",Congenital malformations of the respiratory system,33.55181093798786,10.227451549243687,110.06886826090401,6.794226688460404e-9,6
ASTHMA_NAS,ASTHMA_OPPORTUNIST_INFECTIONS,15,"Asthma, unspecified (mode)",Asthma and opportunit respiratory infection,33.41697185596547,26.123162714497273,42.74727452517339,1.1225989683217134e-171,137
ASTHMA_INFECTIONS,ASTHMA_NAS,0,Asthma-related infections,"Asthma, unspecified (mode)",33.29744722013483,31.716829797105884,34.95683517142794,0.0,2771
ASTHMA_NAS,COPD_EARLY,1,"Asthma, unspecified (mode)",Early onset COPD,33.09864180357337,25.29806857174136,43.304495208182836,1.1666453043611177e-143,125
R18_COUGH,ASTHMA_NAS,1,Cough,"Asthma, unspecified (mode)",32.66867979293317,28.314832472878916,37.691999076295,0.0,400
ASTHMA_NAS,H8_EXT_NAS,1,"Asthma, unspecified (mode)","Otitis externa, unspecified",32.625182397881545,12.146717539885792,87.62882013185005,4.726664001150643e-12,9
J10_ASTHMACOPDKELA,ASTHMA_NAS,5,Asthma/COPD (KELA code 203),"Asthma, unspecified (mode)",32.38741227185698,29.468640063339457,35.59527930072941,0.0,1591
ASTHMA_NAS,M13_CHURGSTRAUSS,5,"Asthma, unspecified (mode)",Polyarteritis with lung involvement [Churg-Strauss]/EGPA,32.375546270505,11.942210238810574,87.77068694597081,8.258067886494928e-12,9
ASTHMA_NAS,R18_ILL_D_UNKNO_CAUSES_MORTA,5,"Asthma, unspecified (mode)",Ill-defined and unknown causes of mortality,32.200435569455045,14.927658459870171,69.4595239869685,8.598481688484718e-19,16
J10_COPDNAS_INCLAVO,ASTHMA_NAS,1,Other chronic obstructive pulmonary disease,"Asthma, unspecified (mode)",32.13670657399635,27.587095432425933,37.436630904217004,0.0,320
ASTHMA_PNEUMONIA,ASTHMA_NAS,15,Asthma-related pneumonia,"Asthma, unspecified (mode)",32.08973947493261,30.06378713878914,34.25221762032881,0.0,1216
ASTHMA_PNEUMONIA_AND_SEPSIS,ASTHMA_NAS,15,Asthma-related pneumonia or sepsis,"Asthma, unspecified (mode)",32.07319643946639,30.050723075590138,34.23178627871996,0.0,1220
ASTHMA_NAS,E4_HYPOOSMNAT,1,"Asthma, unspecified (mode)",Hypo-osmolality and hyponatraemia,31.945234853123914,16.43628390317999,62.088123801743485,1.6650251316728974e-24,23
ASTHMA_NAS,F5_ALZHDEMENT,1,"Asthma, unspecified (mode)",Dementia in Alzheimer disease,31.716343869238464,14.137471595353057,71.1532088073249,5.057476260452884e-17,17
ASTHMA_NAS,ASTHMA_OPPORTUNIST_INFECTIONS,0,"Asthma, unspecified (mode)",Asthma and opportunit respiratory infection,31.639846978968897,25.243606478646768,39.656770822321576,1.8266583642425856e-197,149
ASTHMA_NAS,M13_GIANTCELL,1,"Asthma, unspecified (mode)",Giant cell arteritis,31.52538181532909,9.226073756379849,107.72184624201958,3.7047735640266236e-8,7
ASTHMA_NAS,C3_LUNG_NONSMALL,1,"Asthma, unspecified (mode)",Non-small cell lung cancer,30.857009521792868,18.283044021710555,52.078583604423905,9.495373202128855e-38,36
ASTHMA_CHILD,ASTHMA_NAS,1,Childhood asthma (age<16),"Asthma, unspecified (mode)",30.805997307789756,23.12428642535554,41.03951372471199,2.494688176113709e-121,55
ASTHMA_NAS,J10_ASTHMACOPDKELA,0,"Asthma, unspecified (mode)",Asthma/COPD (KELA code 203),30.77727341597867,29.37604455371401,32.24534049129319,0.0,2466
R18_ABNORMALITI_BREAT,ASTHMA_NAS,1,Abnormalities of breathing,"Asthma, unspecified (mode)",30.719897139946752,26.944998302896206,35.023645935337576,0.0,982
ASTHMA_NAS,CHIRHEP_NAS,1,"Asthma, unspecified (mode)","Chirrosis of liver, NAS",29.830321916438404,9.463763636873939,94.0268734281575,6.752797588531613e-9,7
ASTHMA_NAS,E4_OBESITYNAS,1,"Asthma, unspecified (mode)","Obesity, other/unspecified",29.548260134519083,19.14033138685966,45.615703267113524,9.816482315899012e-53,44
ASTHMA_NAS,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,"Asthma, unspecified (mode)",Other and unspecified injuries of lower leg,29.261216841612566,16.07366532942156,53.26842344319754,2.2907544664642916e-28,21
ASTHMA_NAS,C3_NSCLC_SQUAM,1,"Asthma, unspecified (mode)","Non-small cell lung cancer, squamous",29.226954867587366,10.399663749171195,82.13870288835693,1.5347352469704347e-10,9
R18_DYSPNOEA,ASTHMA_NAS,1,Dyspnoea,"Asthma, unspecified (mode)",29.140993343762947,25.530874973389484,33.26158989640365,0.0,698
ASTHMA_PNEUMONIA,ASTHMA_NAS,0,Asthma-related pneumonia,"Asthma, unspecified (mode)",28.75324433548945,27.07540879455571,30.53505363814111,0.0,1351
ASTHMA_PNEUMONIA_AND_SEPSIS,ASTHMA_NAS,0,Asthma-related pneumonia or sepsis,"Asthma, unspecified (mode)",28.726446599260036,27.05208701992713,30.50443884836954,0.0,1355
ASTHMA_NAS,J10_BRONCHIECTASIS,1,"Asthma, unspecified (mode)",Bronchiectasis,28.563174321752477,17.336784854479014,47.059182782904614,1.5097423628495724e-39,38
ASTHMA_NAS,OSTPOPATFRACTURE,15,"Asthma, unspecified (mode)",Drug-induced osteoporosis with pathological fracture,28.38854544069759,17.140868508720022,47.01684233961448,1.2435698603990257e-38,28
ASTHMA_NAS,I9_VHD,1,"Asthma, unspecified (mode)",Valvular heart disease including rheumatic fever,28.22021794358406,23.789208438403506,33.476553154150636,0.0,281
ASTHMA_NAS,ILD,1,"Asthma, unspecified (mode)",Interstitial lung disease,28.204849588180217,17.398114721816594,45.72412315998383,8.156851648911917e-42,40
ASTHMA_NAS,J10_OTHERINSTPULM,1,"Asthma, unspecified (mode)",Other insterstitial pulmonary diseases,28.204849588180217,17.398114721816594,45.72412315998383,8.156851648911917e-42,40
ASTHMA_NAS,M13_DISCINFECTION,5,"Asthma, unspecified (mode)",Infection of intervertebral disc (pyogenic),27.98732506105391,9.375618918198551,83.54545666875283,2.3565302300601206e-9,7
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,ASTHMA_NAS,1,Symptoms and signs involving the circulatory and respiratory systems,"Asthma, unspecified (mode)",27.884759996780748,23.851023861473884,32.60069020911265,0.0,1278
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,ASTHMA_NAS,15,Asthma-related acute respiratory infections,"Asthma, unspecified (mode)",27.566035153040392,25.989264522677615,29.23846857596143,0.0,1633
ASTHMA_NAS,Z21_ARTIF_OPENI_STATUS,5,"Asthma, unspecified (mode)",Artificial opening status,27.390567694588277,11.615485616279795,64.58991241660293,3.938853375341334e-14,11
J10_ASTHMA_MAIN,ASTHMA_NAS,0,Asthma (only as main-diagnosis),"Asthma, unspecified (mode)",27.277615333143284,25.635895137594126,29.024471128054504,0.0,2052
ASTHMA_HOSPITAL_MAIN,ASTHMA_NAS,0,"Asthma, hospital admissions , main diagnosis only","Asthma, unspecified (mode)",27.26470421579563,25.624145904894192,29.01029750352935,0.0,2052
ASTHMA_NAS,ASTHMA_HOSPITAL_MAIN,5,"Asthma, unspecified (mode)","Asthma, hospital admissions , main diagnosis only",27.23321583715138,24.927321000956375,29.752416828283245,0.0,621
ASTHMA_NAS,J10_ASTHMA_MAIN,5,"Asthma, unspecified (mode)",Asthma (only as main-diagnosis),27.229177947701885,24.92380303293598,29.74779293223598,0.0,621
ASTHMA_NAS,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,1,"Asthma, unspecified (mode)",Other general symptoms and signs,26.608402886548657,8.577942618326343,82.53810216219784,1.3382251672405802e-8,6
ASTHMA_NAS,M13_HYPERMOBILITY,1,"Asthma, unspecified (mode)",Hypermobility syndrome,26.438901746626502,8.524156556104456,82.0040693723744,1.4233963910309012e-8,6
ASTHMA_NAS,OSTEOPOROSIS_FRACTURE_FG,1,"Asthma, unspecified (mode)",Osteoporosis with pathological fracture (FG),26.436739233562733,8.647363376671157,80.8224600794376,9.26625742739669e-9,8
ASTHMA_NAS,E4_ACIDOSIS,5,"Asthma, unspecified (mode)",Acidosis,26.134753794725427,8.412885148086993,81.18800433953724,1.6741046407136225e-8,6
ASTHMA_NAS,N14_RENFAILNAS,5,"Asthma, unspecified (mode)",Unspesified kidney failure,26.131515555871864,15.907553751183128,42.92653137796159,5.422835816208737e-38,34
ASTHMA_NAS,E4_ADDISON,5,"Asthma, unspecified (mode)",Adrenocortical insufficiency,26.11422031510994,14.961831084489107,45.579481469556164,1.6505071634061785e-30,24
ASTHMA_NAS,N14_RENFAILNAS,1,"Asthma, unspecified (mode)",Unspesified kidney failure,25.714959688302518,9.574707491109272,69.06311784303017,1.1798610088516687e-10,9
ASTHMA_NAS,C3_BRONCHUS_LUNG,1,"Asthma, unspecified (mode)",Malignant neoplasm of bronchus and lung,25.705749126086854,15.139406448498354,43.646726863512995,2.789142348046013e-33,32
ASTHMA_NAS,J10_ACUTELOWERNAS,1,"Asthma, unspecified (mode)",Unspecified acute lower respiratory infection,25.658971886298563,11.863506539256152,55.496478725179756,1.6591181462490972e-16,14
ASTHMA_NAS,VD_U,1,"Asthma, unspecified (mode)",Vascular dementia (undefined),25.459573183222464,7.1838015137811535,90.22936747742759,5.31632411713908e-7,6
