prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_GOITRENOD,HYPOTHY_PURCHASE,1,Nontoxic single thyroid nodule,Hypothyroidism and >3 levothyroxin purchases,46.85964324668151,38.75848436681861,56.654077193124856,0.0,134
C3_THYROID_GLAND,E4_GOITRENOD,1,Malignant neoplasm of thyroid gland,Nontoxic single thyroid nodule,45.23859756525899,24.704960419648543,82.83885806365404,4.83795062744209e-35,13
E4_GOITRENOD,I9_VALVES,1,Nontoxic single thyroid nodule,Valvular operations,42.99179716130856,24.66376270808291,74.93968560415026,3.6449481999219937e-40,15
C3_ENDOCRINE,E4_GOITRENOD,1,Malignant neoplasm of endocrine gland,Nontoxic single thyroid nodule,42.81427063664574,23.382890511193413,78.39329227797806,4.291776477983152e-34,13
E4_GOITRENOD,E4_GOITREDIFF,15,Nontoxic single thyroid nodule,Nontoxic diffuse goitre,38.85545496691662,27.990853332103185,53.93713306176812,4.823753736800987e-106,44
E4_GOITRENOD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Nontoxic single thyroid nodule,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",36.77567097228372,21.58664721363659,62.652155384617124,3.845451507481932e-40,16
E4_GOITRENAS,E4_GOITRENOD,5,Other and/or unspecified nontoxic goitre,Nontoxic single thyroid nodule,35.910641717555364,25.568375121407662,50.43629806130718,7.42607974881506e-95,42
E4_GOITRENOD,C3_THYROID_GLAND,15,Nontoxic single thyroid nodule,Malignant neoplasm of thyroid gland,34.9205768341361,26.00304119405507,46.896310217267896,2.5257697104719644e-123,52
E4_GOITRENOD,E4_ENDOMETPOSTOP,5,Nontoxic single thyroid nodule,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",34.04037964823563,24.030644293906587,48.219574657423415,9.900886204334996e-88,38
E4_GOITRENOD,E4_GOITREDIFF,0,Nontoxic single thyroid nodule,Nontoxic diffuse goitre,33.97687588373067,24.864175143554373,46.42937431679512,1.603644220654831e-108,47
E4_GOITRENOD,C3_ENDOCRINE,15,Nontoxic single thyroid nodule,Malignant neoplasm of endocrine gland,33.561093957491934,25.02409125002803,45.010506730083165,1.0432121399074886e-121,52
E4_GOITRENOD,CD2_BENIGN_THYROID,15,Nontoxic single thyroid nodule,Benign neoplasm of thyroid gland,33.26524184215347,22.53091355580489,49.113690489121716,1.4654790671402977e-69,30
E4_GOITREMULTINOD,E4_GOITRENOD,5,Nontoxic multinodular goitre,Nontoxic single thyroid nodule,32.31662513326967,24.53396399807249,42.568101106137064,5.851251450333585e-135,86
E4_GOITRENOD,E4_GOITRENAS,5,Nontoxic single thyroid nodule,Other and/or unspecified nontoxic goitre,31.518189674415343,22.45471482643312,44.23998648083569,1.6111089204080708e-88,40
E4_GOITRENOD,E4_METABO,5,Nontoxic single thyroid nodule,Other metabolic disorders,30.380952111176068,21.525401323956643,42.879676773056055,5.441851947689948e-84,38
E4_GOITRENOD,J10_CHRONLARYNGITIS,1,Nontoxic single thyroid nodule,Chronic laryngitis and laryngotracheitis,27.973438745806426,13.844238420414266,56.522666794839004,1.653769117482088e-20,9
E4_GOITRENOD,E4_GOITREMULTINOD,15,Nontoxic single thyroid nodule,Nontoxic multinodular goitre,27.106984544299134,22.9718286046664,31.98650937764747,0.0,159
E4_GOITRENOD,E4_HYTHY_AI_STRICT,1,Nontoxic single thyroid nodule,"Hypothyroidism, strict autoimmune",26.282256380865384,20.541755734707163,33.626969836002985,5.090736653747748e-149,73
E4_GOITRENOD,I9_PULMHEART,1,Nontoxic single thyroid nodule,"Pulmonary heart disease, diseases of pulmonary circulation",26.224064646690497,11.14658035653105,61.69619242827794,7.222808949387515e-14,6
E4_GOITRENOD,CD2_BENIGN_THYROID,0,Nontoxic single thyroid nodule,Benign neoplasm of thyroid gland,26.036447134536616,17.76799590520296,38.152675349897684,9.401723568621172e-63,30
E4_GOITREDIFF,E4_GOITRENOD,15,Nontoxic diffuse goitre,Nontoxic single thyroid nodule,25.87466112285214,17.755054363317733,37.70746484480674,2.624177748819842e-64,29
E4_GOITRENOD,C3_THYROID_GLAND,0,Nontoxic single thyroid nodule,Malignant neoplasm of thyroid gland,23.540912732153256,17.66817256254122,31.365698421905616,3.1686082906835887e-103,52
E4_GOITRENOD,C3_ENDOCRINE,0,Nontoxic single thyroid nodule,Malignant neoplasm of endocrine gland,22.434942171874706,16.853740442808274,29.864387194246763,8.413752520060984e-101,52
CD2_BENIGN_THYROID,E4_GOITRENOD,15,Benign neoplasm of thyroid gland,Nontoxic single thyroid nodule,22.29692460622612,14.664751882779248,33.901210935558765,8.799051378156036e-48,23
E4_GOITRENOD,E4_GOITREMULTINOD,0,Nontoxic single thyroid nodule,Nontoxic multinodular goitre,22.037560671845878,18.819432606938847,25.805989506092992,0.0,170
E4_GOITRENOD,R18_MALAI_FATIG,1,Nontoxic single thyroid nodule,Malaise and fatigue,21.91180817791099,9.385890876563687,51.15415722810413,9.564164887766378e-13,6
E4_GOITRENOD,R18_VOICE_DISTU,1,Nontoxic single thyroid nodule,Voice disturbances,21.89464774337129,13.577075257600335,35.307722076443746,1.0026443715683825e-36,19
E4_GOITRENOD,HYPOTHY_PURCHASE,5,Nontoxic single thyroid nodule,Hypothyroidism and >3 levothyroxin purchases,21.757851477628535,18.860985548907625,25.099648143782204,0.0,208
E4_GOITRENOD,HYPOTHY_LEVOTHY,5,Nontoxic single thyroid nodule,"Hypothyroidism, levothyroxin purchases",21.757851477628535,18.860985548907625,25.099648143782204,0.0,208
E4_GOITREDIFF,E4_GOITRENOD,0,Nontoxic diffuse goitre,Nontoxic single thyroid nodule,21.48633862281408,14.868512494869158,31.049692938250764,6.06652797964261e-60,30
E4_GOITRENOD,Z21_OTHER_MEDICAL_CARE,1,Nontoxic single thyroid nodule,Other medical care,20.989522083732187,9.605411445932992,45.86581634564106,2.3027764017799295e-14,7
E4_GOITRENOD,R18_DYSPHAGIA,1,Nontoxic single thyroid nodule,Dysphagia,20.074613591657922,10.08451595867389,39.96127454265737,1.3501803686775326e-17,9
E4_GOITRENOD,E4_HYTHY_AI_STRICT_PURCH,5,Nontoxic single thyroid nodule,"Hypothyroidism, strict autoimmune, 3 medication purchases required",19.843915943592574,17.219499967042456,22.868317937806044,0.0,209
E4_GOITRENOD,AUTOIMMUNE,1,Nontoxic single thyroid nodule,Autoimmune diseases,19.823760684975078,16.599771300518245,23.673909753376826,1.4087413597519475e-238,134
E4_GOITRENOD,E4_HYTHYNAS,5,Nontoxic single thyroid nodule,"Hypothyroidism,  other/unspecified",19.752681707315197,17.147059612448114,22.754247284896415,0.0,210
E4_GOITRENOD,HYPOTHYROIDISM,5,Nontoxic single thyroid nodule,Hypothyroidism (congenital or acquired),19.702926064480017,17.104137592635325,22.696572300115207,0.0,210
E4_GOITRENOD,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,1,Nontoxic single thyroid nodule,Symptoms and signs involving speech and voice,19.504396878793585,12.139713154138919,31.33694287296994,1.1661401076196269e-34,19
E4_GOITRENOD,E4_THYTOXGOITMULT,5,Nontoxic single thyroid nodule,Thyrotoxicosis with toxic multinodular goitre,19.122610373593734,9.170258087698949,39.87611079243154,3.546496501521326e-15,8
E4_GOITRENAS,E4_GOITRENOD,15,Other and/or unspecified nontoxic goitre,Nontoxic single thyroid nodule,18.802497277917446,14.158127593273736,24.970385494622214,2.365954396363377e-91,54
E4_GOITRENOD,E4_THYTOXGOITDIF,1,Nontoxic single thyroid nodule,Thyrotoxicosis with diffuse goitre,18.666954964030506,8.970222769571722,38.845769673764735,4.97124473596932e-15,8
CD2_BENIGN_THYROID,E4_GOITRENOD,0,Benign neoplasm of thyroid gland,Nontoxic single thyroid nodule,18.545930130323185,12.32837751752151,27.89917196403125,1.2313434024893286e-44,24
E4_GOITRENOD,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Nontoxic single thyroid nodule,Care involving use of rehabilitation procedures,18.14174346571115,7.856308316158281,41.89281310393042,1.1404385250847326e-11,6
E4_GOITRENOD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Nontoxic single thyroid nodule,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",18.113661570915834,13.413539747747139,24.460712211389218,1.1497734646306976e-79,46
E4_GOITRENOD,E4_PARATHYRO,1,Nontoxic single thyroid nodule,Disorders of parathyroid gland,17.620732104148665,9.163691776630856,33.88265422435793,7.921120585730385e-18,10
E4_GOITREMULTINOD,E4_GOITRENOD,15,Nontoxic multinodular goitre,Nontoxic single thyroid nodule,17.355120313325504,13.906316548704918,21.659236652286186,1.1823468373990016e-140,109
E4_GOITRENOD,E4_METABOLIA,1,Nontoxic single thyroid nodule,Metabolic disorders,16.585753884470197,11.200568700732498,24.560112907323,1.143637748052041e-44,27
E4_GOITRENAS,E4_GOITRENOD,0,Other and/or unspecified nontoxic goitre,Nontoxic single thyroid nodule,16.053201527540047,12.181203332250908,21.155978785898313,1.702626101696505e-86,56
E4_GOITRENOD,E4_ENDOMETPOSTOP,15,Nontoxic single thyroid nodule,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",16.041875030034383,12.054854778923096,21.34756155911402,8.501142169963471e-81,51
E4_GOITRENOD,HYPOTHY_REIMB,5,Nontoxic single thyroid nodule,"Hypothyroidism, drug reimbursement",15.915320299980594,13.019786354843937,19.45480619631954,1.1365538748978247e-160,104
E4_GOITRENOD,E4_GOITRENAS,15,Nontoxic single thyroid nodule,Other and/or unspecified nontoxic goitre,15.904565313297619,11.872393293183103,21.306167304126603,8.85463735646779e-77,49
C3_THYROID_GLAND,E4_GOITRENOD,5,Malignant neoplasm of thyroid gland,Nontoxic single thyroid nodule,15.021747124710515,8.553356677200174,26.38179315966665,4.109492817747876e-21,13
E4_GOITRENOD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Nontoxic single thyroid nodule,Persons encountering health services in other circumstances,15.01809651926705,9.428720055196218,23.920873855802206,3.835860026533465e-30,19
E4_GOITRENOD,E4_METABO,15,Nontoxic single thyroid nodule,Other metabolic disorders,14.605535523393964,10.987529879130852,19.414888539260783,4.0347510632946404e-76,51
E4_GOITRENOD,Z21_EXAM_OBSER_OTH_REASO,1,Nontoxic single thyroid nodule,Examination and observation for other reasons,14.40547338176656,8.200557355593142,25.305312109212757,1.6918675771311325e-20,13
C3_ENDOCRINE,E4_GOITRENOD,5,Malignant neoplasm of endocrine gland,Nontoxic single thyroid nodule,14.24598526099178,8.112244660477433,25.01750188146456,2.320323178862924e-20,13
E4_GOITREMULTINOD,E4_GOITRENOD,0,Nontoxic multinodular goitre,Nontoxic single thyroid nodule,13.596901807247342,10.997006905998319,16.811459730473164,2.2779372571883513e-128,113
RX_PARACETAMOL_NSAID,E4_GOITRENOD,1,Paracetamol of NSAID medication,Nontoxic single thyroid nodule,13.520984454272181,4.232005476868364,43.198672972406584,1.1111148185159653e-5,57
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,E4_GOITRENOD,1,"Localized swelling, mass and lump of skin and subcutaneous tissue",Nontoxic single thyroid nodule,13.420419379039826,7.923837915000441,22.72985114553516,4.474098332798928e-22,18
E4_GOITRENOD,I9_VHD,1,Nontoxic single thyroid nodule,Valvular heart disease including rheumatic fever,13.281260381068224,8.133528037413322,21.687006732914604,4.751429247642244e-25,17
E4_GOITRENOD,E4_GOITRENAS,0,Nontoxic single thyroid nodule,Other and/or unspecified nontoxic goitre,12.98709058758169,9.778044757459357,17.249309664018888,3.745232502592748e-70,51
E4_GOITRENOD,H7_VITRBODYGLOBE,1,Nontoxic single thyroid nodule,Disorders of vitreous body,12.78427863016162,5.576260316103626,29.309567851704625,1.7477743334941715e-9,6
E4_GOITRENOD,E4_ENDOMETPOSTOP,0,Nontoxic single thyroid nodule,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",12.636144634892942,9.713416081659723,16.43831067171279,1.1444044621952156e-79,59
E4_GOITRENOD,E4_HYTHY_AI_STRICT,5,Nontoxic single thyroid nodule,"Hypothyroidism, strict autoimmune",12.262423550089256,10.247725052565961,14.673210937107715,5.923455320239861e-165,127
E4_GOITRENOD,E4_METABO,0,Nontoxic single thyroid nodule,Other metabolic disorders,11.713413538689236,9.009387728135769,15.229010102414442,2.0541609610420635e-75,59
R18_DYSPHAGIA,E4_GOITRENOD,1,Dysphagia,Nontoxic single thyroid nodule,11.691013004669871,6.126536856195185,22.30946916399414,8.784861286500749e-14,11
E4_GOITRENOD,J10_VOCALLARYNX,1,Nontoxic single thyroid nodule,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",11.607298284229792,7.699939268632519,17.49745923424813,1.1602849020950973e-31,24
E4_THYTOXNAS,E4_GOITRENOD,1,"Thyrotoxicosis, other and/or unspecified",Nontoxic single thyroid nodule,11.58251129373096,6.06549978616866,22.117644480892057,1.1553451435071617e-13,11
E4_GOITRENOD,E4_HYPOPARA,15,Nontoxic single thyroid nodule,Hypoparathyroidism,11.286096850529232,6.143107889865395,20.734778617459188,5.730779060267316e-15,11
E4_GOITRENOD,H7_VITREOUS,1,Nontoxic single thyroid nodule,Disorders of vitreous body and globe,11.25707255599486,4.927376206119683,25.717882546404187,9.278495647784798e-9,6
E4_GOITRENOD,R18_DYSPHAGIA,5,Nontoxic single thyroid nodule,Dysphagia,11.059543314295992,7.196679714720447,16.995823514363583,5.764752075219641e-28,22
E4_GOITRENOD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Nontoxic single thyroid nodule,Persons encountering health services in other circumstances,10.943330087969185,6.274360166977069,19.08664313606805,3.4306850412558436e-17,13
E4_GOITRENOD,I9_VTE,1,Nontoxic single thyroid nodule,Venous thromboembolism,10.78587846052278,5.69883298887842,20.413859186995584,2.742799895705596e-13,10
E4_GOITRENOD,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Nontoxic single thyroid nodule,Care involving use of rehabilitation procedures,10.533302730561607,6.8643577265542675,16.16326986929204,4.398671050470675e-27,22
E4_GOITRENOD,H7_VITROTH,5,Nontoxic single thyroid nodule,Other and unspecified disorders of vitreous body,10.375368588800706,6.682192521575631,16.109723418757376,1.9803411879190579e-25,21
E4_HYPERPARA,E4_GOITRENOD,1,Hyperparathyroidism,Nontoxic single thyroid nodule,10.296269561769444,5.523207542633474,19.194130597176994,2.1676309715736017e-13,12
E4_GOITRENOD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Nontoxic single thyroid nodule,Persons encountering health services for specific procedures and health care,10.27831943455701,6.398172564870843,16.511566283602566,5.730551536579759e-22,18
R18_ENLARGED_LYMPH_NODES,E4_GOITRENOD,1,Enlarged lymph nodes,Nontoxic single thyroid nodule,10.276043069498758,4.436506349595415,23.80185056555218,5.4315463952912204e-8,6
E4_GOITRENOD,Z21_OTHER_MEDICAL_CARE,5,Nontoxic single thyroid nodule,Other medical care,9.890191286035774,5.53879606412154,17.660134538622277,9.412025896762137e-15,12
E4_GOITRENOD,HYPOTHY_REIMB,15,Nontoxic single thyroid nodule,"Hypothyroidism, drug reimbursement",9.868724853898774,8.283759696571934,11.75694778812367,7.03810212129047e-145,132
E4_GOITRENOD,E4_THYTOXGOITMULT,15,Nontoxic single thyroid nodule,Thyrotoxicosis with toxic multinodular goitre,9.813388410826237,5.7293865293489405,16.80853466744232,8.959495978562238e-17,14
RX_PARACETAMOL_NSAID,E4_GOITRENOD,5,Paracetamol of NSAID medication,Nontoxic single thyroid nodule,9.56986197167758,5.455551639898729,16.786984012245686,3.3468329715189973e-15,201
E4_GOITRENOD,R18_RETEN_URINE,5,Nontoxic single thyroid nodule,Retention of urine,9.56644584851734,5.718707275867118,16.003072330492405,7.794060569151133e-18,15
E4_GOITRENOD,AUTOIMMUNE,5,Nontoxic single thyroid nodule,Autoimmune diseases,9.437240212234462,8.217776001918654,10.837664935454729,7.15224293852424e-222,209
E4_GOITRENOD,R18_UNSPE_HAEMATU,1,Nontoxic single thyroid nodule,Unspecified haematuria,9.224963019333718,4.079563475504308,20.860060940111925,9.426249948489278e-8,6
E4_PARATHYRO,E4_GOITRENOD,1,Disorders of parathyroid gland,Nontoxic single thyroid nodule,9.160328691555854,4.91495586893129,17.072711123973352,3.1101891103459304e-12,12
E4_GOITRENOD,F5_SOMATOFORM,1,Nontoxic single thyroid nodule,Somatoform disorder,9.15180186376469,4.026485303898311,20.801138221594286,1.2565650751051365e-7,6
E4_GOITRENOD,J10_CHRONLARYNGITIS,5,Nontoxic single thyroid nodule,Chronic laryngitis and laryngotracheitis,9.096798908831696,5.319437312788848,15.556485681064801,7.299966030658941e-16,14
E4_GOITRENOD,J10_PHARYNGITIS,5,Nontoxic single thyroid nodule,Acute pharyngitis,9.05864353984255,4.019109887747544,20.417213033187316,1.0665172019468511e-7,6
R18_VOICE_DISTU,E4_GOITRENOD,1,Voice disturbances,Nontoxic single thyroid nodule,8.962652237607571,4.567803476963076,17.585943777445348,1.804216770053967e-10,10
E4_GOITRENOD,HYPOTHY_REIMB,0,Nontoxic single thyroid nodule,"Hypothyroidism, drug reimbursement",8.795984902470254,7.416315894683382,10.43231592386043,1.0526778116483008e-137,138
E4_GOITRENOD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Nontoxic single thyroid nodule,Persons encountering health services in other circumstances,8.640812596247159,6.648100329496878,11.230823637271133,1.7761334603143e-58,58
E4_GOITRENOD,CPAP,15,Nontoxic single thyroid nodule,Continuous positive airway pressure,8.524029599575318,5.014007070132346,14.49122021531539,2.474847866427499e-15,14
E4_GOITRENOD,I9_DVTANDPULM,1,Nontoxic single thyroid nodule,DVT of lower extremities and pulmonary embolism,8.342497436899269,3.910222216498193,17.798800076124273,4.088310918739307e-8,7
E4_GOITRENOD,E4_ENDOGLAND,1,Nontoxic single thyroid nodule,Disorders of other endocrine glands,8.322680855846704,4.6665648159361846,14.843256091018462,7.047339724125203e-13,12
E4_GOITRENOD,R18_VOICE_DISTU,5,Nontoxic single thyroid nodule,Voice disturbances,8.164911271638932,5.760077080206704,11.573764577355995,4.0746788876925483e-32,33
E4_GOITRENOD,E4_HYPOPARA,0,Nontoxic single thyroid nodule,Hypoparathyroidism,8.058826259883348,4.526089664937293,14.348960249307213,1.3448824050021758e-12,12
E4_GOITRENOD,RX_CROHN_2NDLINE,5,Nontoxic single thyroid nodule,Second line medication for Crohns disease,7.770089269224596,4.36522478212009,13.830739598797198,3.1863867104679325e-12,12
E4_GOITRENOD,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Nontoxic single thyroid nodule,General examination and investigation of persons without complaint and reported diagnosis,7.761330056279538,4.714580595694269,12.77701017509861,7.821904862700848e-16,16
E4_GOITRENOD,K11_DIAHER,1,Nontoxic single thyroid nodule,Diaphragmatic hernia,7.743290468194097,3.6312748520433917,16.511707242729283,1.1715646827530824e-7,7
E4_GOITRENOD,H7_VITRBODYGLOBE,5,Nontoxic single thyroid nodule,Disorders of vitreous body,7.495659362762317,4.983593242631996,11.273975733399405,3.944055692547686e-22,24
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,E4_GOITRENOD,1,Symptoms and signs involving speech and voice,Nontoxic single thyroid nodule,7.430956270693688,3.7834355041177483,14.594965617059799,5.758093686111734e-9,10
E4_GOITRENOD,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,Nontoxic single thyroid nodule,Symptoms and signs involving speech and voice,7.424645471609227,5.295672275049595,10.409511298274428,2.9551544909029292e-31,35
E4_GOITRENOD,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Nontoxic single thyroid nodule,"Complications of procedures, not elsewhere classified",7.41854965788192,4.428782018667602,12.42663982884784,2.6551108397251142e-14,15
C3_ENDOCRINE,E4_GOITRENOD,15,Malignant neoplasm of endocrine gland,Nontoxic single thyroid nodule,7.348377339351144,4.3946435708954805,12.287378635006405,2.870461608091881e-14,15
E4_GOITRENOD,E4_LIPOPROT,1,Nontoxic single thyroid nodule,Disorders of lipoprotein metabolism and other lipidaemias,7.161512072263855,3.173225765803437,16.162498021377118,2.1311790802130114e-6,6
C3_THYROID_GLAND,E4_GOITRENOD,15,Malignant neoplasm of thyroid gland,Nontoxic single thyroid nodule,7.151657306000742,4.202553074871803,12.17026919381238,4.080752025706294e-13,14
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,E4_GOITRENOD,1,Symptoms and signs involving the skin and subcutaneous tissue,Nontoxic single thyroid nodule,7.087417845816168,4.296861788631715,11.69027401674679,1.720924794453427e-14,21
E4_THYTOXNAS,E4_GOITRENOD,5,"Thyrotoxicosis, other and/or unspecified",Nontoxic single thyroid nodule,7.03466917124697,4.385009191487745,11.285397176579862,5.981367196142914e-16,19
R18_DYSPHAGIA,E4_GOITRENOD,5,Dysphagia,Nontoxic single thyroid nodule,7.00672967014246,4.313464280255607,11.381631440690972,3.671447743199638e-15,18
E4_GOITRENOD,ST19_OPEN_WOUND_WRIST_HAND,1,Nontoxic single thyroid nodule,Open wound of wrist and hand,6.995251310971886,3.467827104629676,14.110721044404382,5.528191413307882e-8,8
E4_GOITRENOD,I9_NONISCHCARDMYOP,1,Nontoxic single thyroid nodule,Non-ischemic cardiomyopathy,6.910595926730859,3.2488850146133212,14.699300174596376,5.168053858021465e-7,7
E4_GOITRENOD,H7_VITREOUS,5,Nontoxic single thyroid nodule,Disorders of vitreous body and globe,6.905226170359321,4.59388960036476,10.379471996895449,1.5038009069797077e-20,24
E4_GOITRENOD,I9_VALVES,5,Nontoxic single thyroid nodule,Valvular operations,6.7620611522727385,5.043620908364708,9.066000767671033,2.209752457316218e-37,46
E4_GOITRENOD,I9_HYPTENSESS,1,Nontoxic single thyroid nodule,"Hypertension, essential",6.741950975973183,4.366541487879705,10.409589165382497,7.252038808075988e-18,21
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,E4_GOITRENOD,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Nontoxic single thyroid nodule,6.724848499671718,4.430344165463534,10.20769169494202,3.5345182580051607e-19,25
E4_GOITRENOD,D3_BLOODOTHER,5,Nontoxic single thyroid nodule,Other diseases of blood and blood-forming organs,6.683207664976146,3.4390433447609636,12.987700420013299,2.0966441962416654e-8,9
E4_GOITRENOD,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Nontoxic single thyroid nodule,"Complications of surgical and medical care, not elsewhere classified",6.664932902671123,4.108765963082919,10.811355768674053,1.5219532158269636e-14,17
E4_GOITRENOD,J10_PHARYNGITIS,15,Nontoxic single thyroid nodule,Acute pharyngitis,6.659097328726182,3.5579485978914343,12.463242796629423,3.052813595745076e-9,10
E4_GOITRENOD,H7_RETINALBREAK,5,Nontoxic single thyroid nodule,Retinal breaks without detachment,6.643805554254032,3.1274482761678346,14.113791290842103,8.390632828469335e-7,7
E4_GOITRENOD,E4_HYTHYNAS,15,Nontoxic single thyroid nodule,"Hypothyroidism,  other/unspecified",6.5510144932071395,5.849592642252744,7.336543502229695,3.901527332322236e-232,307
E4_GOITRENOD,HYPOTHY_LEVOTHY,15,Nontoxic single thyroid nodule,"Hypothyroidism, levothyroxin purchases",6.54992465667372,5.848604808871986,7.335341403649516,4.3868304771371506e-232,307
E4_GOITRENOD,HYPOTHY_PURCHASE,15,Nontoxic single thyroid nodule,Hypothyroidism and >3 levothyroxin purchases,6.54992465667372,5.848604808871986,7.335341403649516,4.3868304771371506e-232,307
E4_GOITRENOD,E4_HYTHY_AI_STRICT_PURCH,15,Nontoxic single thyroid nodule,"Hypothyroidism, strict autoimmune, 3 medication purchases required",6.5456932436355855,5.8437408682272025,7.3319644053235775,3.566754995243753e-231,306
E4_GOITRENOD,HYPOTHYROIDISM,15,Nontoxic single thyroid nodule,Hypothyroidism (congenital or acquired),6.541832354578158,5.841403057095378,7.326248529182233,8.469435930641141e-232,307
E4_GOITRENOD,K11_DIVERTIC,1,Nontoxic single thyroid nodule,Diverticular disease of intestine,6.50283820975545,3.343494738853625,12.647516471568986,3.461429495049578e-8,9
E4_GOITRENOD,E4_THYTOXGOITDIF,5,Nontoxic single thyroid nodule,Thyrotoxicosis with diffuse goitre,6.497501490744452,3.3387141907108884,12.64484565336133,3.6115362392595416e-8,9
E4_GOITRENOD,Z21_FIT_ADJ_OTH_DEVICES,5,Nontoxic single thyroid nodule,Fitting and adjustment of other devices,6.46134136050808,3.329618055394745,12.538655029627064,3.466643428268385e-8,9
E4_GOITRENOD,E4_PARATHYRO,5,Nontoxic single thyroid nodule,Disorders of parathyroid gland,6.418564914878174,3.763087983009252,10.947917176669366,8.817717535544103e-12,14
