ATC,name,score,score_ci_min,score_ci_max,p,N
M01AB,Acetic acid derivatives and related substances,0.02995578305764118,0.025531860668965414,0.034379705446316945,3.374579783260253e-40,15805
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02942996914618201,0.023939664171063225,0.0349202741213008,8.080978530578861e-26,4776
N05CF,Benzodiazepine related drugs,0.029091704435102467,0.024180068348917623,0.03400334052128731,3.7043621930563324e-31,7704
R01AD,Corticosteroids,0.029052419276341036,0.023629701304280708,0.034475137248401365,8.567374245943199e-26,11608
J01DB,First-generation cephalosporins,0.02892813513352312,0.02351051422594386,0.034345756041102384,1.2416761333881085e-25,17327
H02AB,Glucocorticoids,0.026863300497184186,0.021468665544904293,0.03225793544946408,1.6702333316171188e-22,10971
N05BA,Benzodiazepine derivatives,0.02539114243493152,0.02064184808036802,0.03014043678949502,1.0817087068522671e-25,5897
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.025108645231166085,0.020052171909887187,0.030165118552444983,2.1879144333474696e-22,6704
N06AB,Selective serotonin reuptake inhibitors,0.023869236584680008,0.019331661507495698,0.028406811661864317,6.331162218924361e-25,6437
J01CA,Penicillins with extended spectrum,0.02380670829397594,0.018713572598754724,0.028899843989197156,5.1144975370737e-20,17301
L04AX,Other immunosuppressants,0.023369537384742185,0.017837866493265908,0.028901208276218462,1.2279099512290706e-16,1755
R03AC,Selective beta-2-adrenoreceptor agonists,0.019158114624547442,0.015038150633339159,0.023278078615755725,7.930111908422852e-20,10279
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.018869819540264225,0.016129761434275598,0.021609877646252853,1.6104396077376558e-41,12464
N02AE,Oripavine derivatives,0.017442424884642368,0.012189215053541478,0.022695634715743256,7.622903950777959e-11,3073
M01AC,Oxicams,0.016666387753155185,0.01328982375959116,0.02004295174671921,3.874812399324877e-22,10429
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.016575241181833844,0.011442239622698115,0.021708242740969573,2.465353299988302e-10,2146
R06AE,Piperazine derivatives,0.01622282330233105,0.012352619889751056,0.020093026714911044,2.1079237308067707e-16,7899
J01CE,Beta-lactamase-sensitive penicillins,0.016157277316668002,0.011821978586031168,0.020492576047304836,2.7778743422686086e-13,11675
A10AE,"Insulins and analogues for injection, long-acting",0.015215755527795631,0.010814153968946095,0.019617357086645165,1.2400997154534511e-11,1538
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.0148025681421823,0.007632930851556826,0.02197220543280777,5.195519198295773e-5,869
S01XA,Other ophthalmologicals,0.01353049929389328,0.009635087146539267,0.01742591144124729,9.899793411516827e-12,7500
B01AA,Vitamin K antagonists,0.013423760931956377,0.01020340580792111,0.016644116055991642,3.081751604562072e-16,4437
M03BX,Other centrally acting agents,0.012584903496978021,0.009052809613959639,0.016116997379996403,2.8789616271391313e-12,11542
R03DC,Leukotriene receptor antagonists,0.012501280838965,0.00864134053680015,0.01636122114112985,2.1827557252083492e-10,2610
C03CA,"Sulfonamides, plain",0.011815048272971815,0.008687530248642251,0.014942566297301379,1.3171297415699234e-13,5949
R03BA,Glucocorticoids,0.011641489012213738,0.008544841061271494,0.014738136963155983,1.7269731866545327e-13,6409
A07EC,Aminosalicylic acid and similar agents,0.011520821303401357,0.008166153006902556,0.014875489599900158,1.68315509544159e-11,1761
J01AA,Tetracyclines,0.009863604775826424,0.007005581604831189,0.012721627946821659,1.339102021473694e-11,16489
J01MA,Fluoroquinolones,0.009323458406152415,0.006424139893966762,0.012222776918338068,2.9221595497259103e-10,10779
R06AX,Other antihistamines for systemic use,0.008972450431493362,0.006142226991316543,0.01180267387167018,5.176951807473315e-10,6459
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.008874704549043051,0.0049533226997675065,0.012796086398318595,9.173583818820846e-6,258
G04BD,Drugs for urinary frequency and incontinence,0.008842912168270616,0.005796817167690829,0.011889007168850402,1.2708155967670467e-8,3620
N05AX,Other antipsychotics,0.008764961368660312,0.005306308681682474,0.012223614055638151,6.797668947590434e-7,884
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.008603778891308604,0.005440995642941059,0.01176656213967615,9.723064463011232e-8,8494
N04BC,Dopamine agonists,0.008440755321095244,0.00531996213965672,0.011561548502533766,1.1505778347870396e-7,1352
C09BA,ACE inhibitors and diuretics,0.0084085924544167,0.005952025029721772,0.010865159879111628,1.9611010799614045e-11,2257
M04AA,Preparations inhibiting uric acid production,0.008320592971501253,0.0056061434746201184,0.011035042468382387,1.8784732736213197e-9,2401
N03AG,Fatty acid derivatives,0.007769410921610466,0.004565593339871437,0.010973228503349496,2.0032737464414293e-6,694
D07AC,"Corticosteroids, potent (group III)",0.007648745561493419,0.004960062985207205,0.010337428137779632,2.4640278319151768e-8,8220
M03BC,"Ethers, chemically close to antihistamines",0.007390138465190775,0.004570707553888364,0.010209569376493186,2.784988576890725e-7,7116
R03BB,Anticholinergics,0.007339049743204945,0.004217524953104939,0.01046057453330495,4.0621557971299614e-6,1638
D02AE,Carbamide products,0.007112326937565409,0.002728940595535051,0.011495713279595768,0.0014716004999388204,814
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.0070942234415216,0.004096866724339005,0.010091580158704195,3.5013288502066774e-6,3899
N02CC,Selective serotonin (5-HT1) agonists,0.006858116738777943,0.0043088883829741145,0.009407345094581772,1.34261022714642e-7,1799
P01BA,Aminoquinolines,0.006674687401623834,0.004113514571315849,0.00923586023193182,3.256428263748166e-7,1371
A06AC,Bulk-forming laxatives,0.006430985744993361,0.0038812193878684964,0.008980752102118225,7.673820763830352e-7,4540
A10AB,"Insulins and analogues for injection, fast-acting",0.0061872493545326035,0.0036207706257340663,0.008753728083331141,2.299403702922737e-6,965
C07AA,"Beta blocking agents, non-selective",0.006129952044896429,0.0037586045990025533,0.008501299490790305,4.0495082824807273e-7,2970
A10BD,Combinations of oral blood glucose lowering drugs,0.005687721815234146,0.002934090657947178,0.008441352972521115,5.155820940096886e-5,835
J01FA,Macrolides,0.005382626389484709,0.0034250511917395376,0.00734020158722988,7.073511747620914e-8,14534
N03AE,Benzodiazepine derivatives,0.0051741582273419325,0.002853220001148056,0.007495096453535809,1.245287490537843e-5,853
B01AE,Direct thrombin inhibitors,0.005162998620095936,0.0029012866490687656,0.007424710591123106,7.667799930443245e-6,939
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.004846611992309965,8.604111631284857e-4,0.008832812821491443,0.017169351722197832,404
C07BB,"Beta blocking agents, selective, and thiazides",0.004838787268650585,0.002705382859573167,0.006972191677728003,8.769270095491478e-6,762
J01FF,Lincosamides,0.004817427556316306,0.0026309911685543515,0.007003863944078261,1.5708265412165437e-5,4970
S01EE,Prostaglandin analogues,0.004754130485212204,0.0027481806555517785,0.00676008031487263,3.396998976298376e-6,1181
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.004684223459753638,0.002108811308751509,0.0072596356107557675,3.639996819742456e-4,387
N04BA,Dopa and dopa derivatives,0.004610495846125782,0.0020073343285251905,0.007213657363726374,5.177840101887703e-4,395
C10AX,Other lipid modifying agents,0.004496203398384286,0.0021884321430285557,0.006803974653740017,1.3418682165064512e-4,1121
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0044598050356779405,0.002990668016865511,0.00592894205449037,2.6830689801902523e-9,3796
C01BC,"Antiarrhythmics, class Ic",0.0043353262019975945,0.0020198790186678702,0.006650773385327319,2.4273568481862832e-4,567
B01AX,Other antithrombotic agents,0.0043315684288941095,0.0026565358962343444,0.006006600961553875,4.0099853249488956e-7,1411
B01AC,Platelet aggregation inhibitors excluding heparin,0.004310218951974404,0.0026169028853779315,0.0060035350185708766,6.067868117725825e-7,3735
C01DA,Organic nitrates,0.004218944120883113,0.0029386034449339167,0.0054992847968323095,1.057184631223633e-10,6697
J02AC,Triazole derivatives,0.0041635844647847494,0.0023788254408426096,0.005948343488726889,4.821778817926117e-6,7515
L04AA,Selective immunosuppressants,0.0041320309573712,0.0019377738912639288,0.00632628802347847,2.2346307563758024e-4,575
C03DA,Aldosterone antagonists,0.0041314709916087855,0.0021000092500013273,0.006162932733216244,6.715797672370476e-5,1549
N03AF,Carboxamide derivatives,0.0037280252799268892,0.0018775788716551066,0.0055784716881986714,7.856401512399228e-5,887
D07AB,"Corticosteroids, moderately potent (group II)",0.003551388279437372,0.0017187936492621622,0.005383982909612582,1.4569934587829996e-4,5301
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.003350006768529083,0.002036051126677845,0.004663962410380321,5.818843998788994e-7,10282
P01AB,Nitroimidazole derivatives,0.0031636762840231056,0.0013131027793297767,0.005014249788716434,8.059360006390393e-4,6648
N06AA,Non-selective monoamine reuptake inhibitors,0.0031015847691599216,0.0017153384428696345,0.004487831095450209,1.1582598524299306e-5,3019
L04AD,Calcineurin inhibitors,0.003080697263580589,9.939109050211845e-4,0.005167483622139994,0.003809450456291847,189
C02AC,Imidazoline receptor agonists,0.003054831292313856,0.00128447749368329,0.004825185090944421,7.194049910220099e-4,714
C07AG,Alpha and beta blocking agents,0.002843889509786277,0.001537665592714744,0.00415011342685781,1.9787058097845374e-5,968
N05AN,Lithium,0.002424483963088165,7.658217187285321e-4,0.004083146207447798,0.0041707177925768705,217
N07CA,Antivertigo preparations,0.002405925769467022,9.71865543431459e-4,0.0038399859955025846,0.0010079580259341435,1154
N04BD,Monoamine oxidase B inhibitors,0.0023699924233935177,5.842583350100415e-4,0.004155726511776994,0.009287801242854629,184
N06CA,Antidepressants in combination with psycholeptics,0.002326341899462167,0.001055207396199312,0.0035974764027250222,3.344330486566047e-4,1725
S01GX,Other antiallergics,0.002308621128048444,9.030563353780133e-4,0.003714185920718875,0.0012851586952163255,3069
C03AA,"Thiazides, plain",0.002231392344653623,0.0010668772993783376,0.0033959073899289083,1.7288146236733049e-4,2022
D01AC,Imidazole and triazole derivatives,0.0022220412115391856,8.582428187064802e-4,0.003585839604371891,0.0014059125112090116,4772
S01EC,Carbonic anhydrase inhibitors,0.0020585990453675525,5.767356822365961e-4,0.0035404624084985088,0.006472639797775783,621
A10BG,Thiazolidinediones,0.0019090890978744309,6.365874117364384e-4,0.0031815907840124233,0.003276635320970694,471
S01ED,Beta blocking agents,0.0018997563167587304,9.432371689634357e-4,0.002856275464554025,9.910040438219228e-5,1072
D01BA,Antifungals for systemic use,0.0018587914644282641,7.165850323581182e-4,0.0030009978964984103,0.0014244841996777205,4057
D05AX,Other antipsoriatics for topical use,0.0018446350752155125,5.058707107610451e-4,0.00318339943966998,0.006921177432075459,963
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0018317720121181075,4.940615212450726e-4,0.003169482502991142,0.0072770176953126965,844
L01BA,Folic acid analogues,0.001754860422714395,5.002669725460282e-4,0.0030094538728827618,0.006115068289405256,660
M05BA,Bisphosphonates,0.0017038078644581046,8.21443461126381e-4,0.002586172267789828,1.5390893330461476e-4,1885
D07AD,"Corticosteroids, very potent (group IV)",0.001683707886296333,4.4594677384535196e-4,0.002921468998747314,0.0076723484102735155,2203
N05CD,Benzodiazepine derivatives,0.0015790060677887561,7.022442428509714e-4,0.002455767892726541,4.157699435748634e-4,2509
D07XC,"Corticosteroids, potent, other combinations",0.0014424549298662256,3.118027042698082e-4,0.002573107155462643,0.012401324887422942,1598
D01AE,Other antifungals for topical use,0.0014369965860207155,3.2495808931009575e-4,0.0025490350827313355,0.011317227271007771,2424
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0014031049309136516,3.366485136017687e-4,0.0024695613482255347,0.0099168969006658,955
C09BB,ACE inhibitors and calcium channel blockers,0.001384872869876086,1.522539817625534e-4,0.0026174917579896186,0.027658201292062083,220
A10BB,Sulfonylureas,0.001274402363878162,6.04755949383619e-4,0.001944048778372705,1.914258631784089e-4,1439
N05AB,Phenothiazines with piperazine structure,0.0012424712265969513,1.6167031959808415e-4,0.0023232721335958184,0.024247532704945986,706
C01AA,Digitalis glycosides,0.0012130360976185368,3.429980763523116e-4,0.002083074118884762,0.006281799130349367,1221
A06AD,Osmotically acting laxatives,0.001160370779910151,3.9090906859433263e-4,0.0019298324912259694,0.0031192258073296677,2369
M09AX,Other drugs for disorders of the musculo-skeletal system,9.651680088634783e-4,4.5824176140504336e-4,0.001472094256321913,1.9014333507487858e-4,2742
A07AA,Antibiotics,9.54227196155998e-4,4.986644774110068e-5,0.0018585879445708953,0.038633028337986534,1239
C07FB,Beta blocking agents and calcium channel blockers,9.180886475952523e-4,2.3925877125382524e-4,0.0015969185239366793,0.008029734483848864,418
J01EA,Trimethoprim and derivatives,9.11414679204149e-4,3.154973637590425e-4,0.0015073319946492555,0.0027203813280403627,3960
C03BA,"Sulfonamides, plain",9.082447194723836e-4,1.0203626804362073e-4,0.0017144531709011464,0.027239830068862284,406
D06BX,Other chemotherapeutics,8.681052297852107e-4,7.556084600576828e-5,0.0016606496135646532,0.03180398532853422,1389
C10AB,Fibrates,8.639692578315697e-4,4.672724933505639e-7,0.001727471243169789,0.04987195092113934,392
S01CA,Corticosteroids and anti-infectives in combination,8.211614413501744e-4,9.323672490720546e-5,0.0015490861577931434,0.027032519331283256,5755
R03DA,Xanthines,7.945406112222509e-4,1.3523165822137116e-4,0.0014538495642231306,0.018175760904450625,782
A02BA,H2-receptor antagonists,7.756822025907315e-4,2.2914109710828212e-4,0.0013222233080731809,0.00540677691068903,4548
C01BD,"Antiarrhythmics, class III",7.688154760560425e-4,9.540621240340576e-7,0.001536676889988051,0.04971182804710896,362
G03BA,3-oxoandrosten-(4) derivatives,7.377666972078358e-4,2.833055196941822e-5,0.0014472028424462532,0.041522894014656433,675
A11CC,Vitamin D and analogues,7.21061317529437e-4,-2.799611182243225e-5,0.0014701187468813062,0.0591946637563736,229
N06DA,Anticholinesterases,6.940631025017574e-4,2.763896650216115e-5,0.0013604872385013537,0.04122219583681202,912
S01EA,Sympathomimetics in glaucoma therapy,6.626097140206398e-4,-2.5988657712772492e-5,0.001351208085754052,0.05929133233874829,338
C08DA,Phenylalkylamine derivatives,6.544838968522024e-4,9.508190385813396e-5,0.001213885889846271,0.021839807081879662,600
C05AA,Corticosteroids,6.220318901125697e-4,6.738393610311393e-5,0.0011766798441220255,0.02794058852560063,2785
G03CA,"Natural and semisynthetic estrogens, plain",6.115597671363327e-4,-0.0010392846253262943,0.00226240415959896,0.467785255591085,8858
C03EB,High-ceiling diuretics and potassium-sparing agents,5.900182940753613e-4,5.9665759117546904e-5,0.0011203708290331757,0.029220118118554364,709
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",5.614695007794735e-4,5.08323642595186e-5,0.0010721066372994285,0.03115307075461844,275
C08DB,Benzothiazepine derivatives,4.971233246886965e-4,8.497957021452924e-5,9.092670791628638e-4,0.018072433889785796,867
A10AC,"Insulins and analogues for injection, intermediate-acting",4.8320527045581926e-4,1.0199078650593871e-4,8.644197544056998e-4,0.012977657933070841,828
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",4.620013969761951e-4,-8.183120410973658e-6,9.321859143633639e-4,0.05411835528455298,4174
M05BB,"Bisphosphonates, combinations",3.36820543364949e-4,-4.52862070659222e-5,7.189272937958202e-4,0.0840408817555625,380
L02AE,Gonadotropin-releasing hormone analogues,3.1441140464741384e-4,-8.294332792027766e-5,7.117661372151053e-4,0.12093234705206495,507
M01AG,Fenamates,3.089886815758417e-4,-7.377072828003434e-5,6.917480914317177e-4,0.11359445391501075,2015
A03FA,Propulsives,3.0100646923438435e-4,-1.710567394541798e-5,6.191186124141867e-4,0.06365251506433782,3725
A01AB,Anti-infectives and antiseptics for local oral treatment,2.4401168015507582e-4,-7.212905625892917e-5,5.601524165690808e-4,0.13032629995206044,2014
A12BA,Potassium,1.4740487784544652e-4,-3.769144375222923e-5,3.325011994431223e-4,0.11855153906591605,791
R01BA,Sympathomimetics,9.9480984406554e-6,-1.4101102232088566e-5,3.3997299113399366e-5,0.4175000939711204,5939
L02BG,Aromatase inhibitors,1.587941733109512e-6,-0.0018713739645136013,0.0018745498479798201,0.998674128146576,661
G03FB,"Progestogens and estrogens, sequential preparations",1.440123243532259e-6,-3.2624435500004743e-4,3.2912460148711194e-4,0.9931271866143077,3170
G04CA,Alpha-adrenoreceptor antagonists,1.1477788880311762e-6,-0.0014186929777406853,0.001420988535516748,0.9987358036129116,4558
G04CB,Testosterone-5-alpha reductase inhibitors,3.681157542281942e-7,-5.161475305298357e-4,5.16883762038292e-4,0.998885456780208,2062
L02BA,Anti-estrogens,7.418092129420117e-8,-2.875861970918496e-4,2.87734558934438e-4,0.9995967185088084,341
G03DC,Estren derivatives,4.260554602010365e-8,-9.887702740664451e-5,9.896223849868471e-5,0.9993264346768144,1980
G03FA,"Progestogens and estrogens, fixed combinations",3.6094806959260264e-8,-0.0017765989326455841,0.0017766711222595027,0.9999682281403096,2862
G03CX,Other estrogens,3.777829795829913e-9,-0.0012885533327550813,0.0012885608884146728,0.9999954150474172,334
