prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS_KNEE,E4_OBESITYXTRMALV,1,Gonarthrosis,Extreme obesity with alveolar hypoventilation,50.09374539816812,6.025425320945866,416.46575873959534,2.9224160444941684e-4,6
M13_ARTHROSIS_KNEE,OPER_ARTIF_JOINT_MENISC_RESECT,5,Gonarthrosis,"Articial joint operation, menisceal resection",48.13280068581394,45.38941418959638,51.04200050220769,0.0,4979
M13_ARTHROSIS_KNEE,CPAP,5,Gonarthrosis,Continuous positive airway pressure,47.77132005550311,30.552355819088294,74.69469894100668,1.7956965374832517e-64,119
M13_ARTHROSIS_KNEE,Z21_LOWER_LEG,5,Gonarthrosis,Lower leg,42.8694547767726,8.706166784976366,211.09062096410776,3.8244090595801135e-6,7
M13_OTHERJOINT,M13_ARTHROSIS_KNEE,1,Other joint disorders,Gonarthrosis,41.55888436157082,36.34746984605745,47.51749920127538,0.0,1990
M13_ARTHROSIS_KNEE,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Gonarthrosis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",40.44140241434352,26.876833835226513,60.851923231198086,1.7805701095091858e-70,158
OPER_ARTIF_JOINT_MENISC_RESECT,M13_ARTHROSIS_KNEE,1,"Articial joint operation, menisceal resection",Gonarthrosis,39.1684824158833,33.20509238739431,46.20285337154424,0.0,377
M13_ARTHROSIS_KNEE,SMOKING,1,Gonarthrosis,Smoking,34.546239850471416,7.172773295656256,166.3851119523091,1.0027075491789592e-5,7
M13_ARTHROSIS_KNEE,D3_IMMUDEFANTIBODYNAS,5,Gonarthrosis,Other and unspecified immunodeficiencies with predominantly antibody defects,34.43009294626948,9.255059191135302,128.08468058466744,1.2937262646617294e-7,9
M13_ARTHROSIS_KNEE,E4_LIPOPROTNAS,1,Gonarthrosis,"Disorder of lipoprotein metabolism, unspecified",33.082329811798196,11.252464811605085,97.26229444839983,2.025620149794296e-10,19
M13_ARTHROSIS_KNEE,F5_TOBAC,1,Gonarthrosis,Mental and behavioural disorders due to tobacco,32.421281896898655,6.73095899619251,156.16489722085143,1.4431909314199629e-5,7
M13_ARTHROSIS_KNEE,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Gonarthrosis,Other and unspecified injuries of lower leg,30.748466599164374,17.72409407688256,53.34366846049954,3.594098588713462e-34,40
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_ARTHROSIS_KNEE,1,"Dislocation, sprain and strain of joints and ligaments of knee",Gonarthrosis,30.655668104036184,27.196228675351765,34.555158295037614,0.0,572
M13_ARTHROSIS_KNEE,M13_MENISCUSDERANGEMENTS,1,Gonarthrosis,Meniscus derangement,30.483843289996383,26.088182683449826,35.62013931766037,0.0,550
M13_ARTHROSIS_KNEE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Gonarthrosis,Care involving use of rehabilitation procedures,30.293753175010846,22.39221764225533,40.98350132577795,2.005486866165895e-108,180
M13_ARTHROSIS_KNEE,CHONDRO_OTH,5,Gonarthrosis,Other chondrocalcinosis,29.784103666744933,8.466018697476107,104.78276305908346,1.2347899604465375e-7,13
M13_PATELLARTEND,M13_ARTHROSIS_KNEE,1,Patellar tendinitis,Gonarthrosis,29.640788493815307,14.75247638564028,59.5544991612581,1.7258838584357184e-21,8
M13_ARTHROSIS_KNEE,M13_GLUTEALTEND,1,Gonarthrosis,Gluteal tendinitis,29.381608963897097,6.092074310868649,141.70525526374718,2.5422939394715016e-5,7
M13_ARTHROSIS_KNEE,WET_AMD,1,Gonarthrosis,Wet age-related macular degeneration,28.835587914646133,9.855445555865893,84.36870009275111,8.401658430858736e-10,20
M13_ARTHROSIS_KNEE,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Gonarthrosis,"Additional codes for the location of defect, injury or illness",28.80696634568291,15.00511648935641,55.30388988515612,5.582633300513555e-24,31
M13_ARTHROSIS_KNEE,I9_VALVES,1,Gonarthrosis,Valvular operations,28.61048821115014,21.818914287015,37.51607549819779,5.657584194132737e-130,239
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,M13_ARTHROSIS_KNEE,1,Other and unspecified injuries of lower leg,Gonarthrosis,28.574563915041114,20.745998587299727,39.35726205219245,1.3231843369509749e-93,40
M13_ARTHROSIS_KNEE,M13_SHORTACHILLES,1,Gonarthrosis,Short Achilles tendon (acquired),28.269419212634045,5.692453799539962,140.3893805311565,4.3710048012828996e-5,6
M13_ARTHROSIS_KNEE,M13_KNEEDERANGEMENTS,1,Gonarthrosis,Internar derangement of knee,28.15384432101384,24.557101570807323,32.27738207485147,0.0,594
M13_ARTHROSIS_KNEE,M13_FIBROMYALGIA,15,Gonarthrosis,Fibromyalgia,27.261719599297813,19.88242859913051,37.379807592682106,1.2801077120291505e-93,91
M13_ARTHROSIS_KNEE,OPER_ARTIF_JOINT_MENISC_RESECT,15,Gonarthrosis,"Articial joint operation, menisceal resection",26.450681605205823,25.443531646583892,27.4976983186966,0.0,6812
M13_ARTHROSIS_KNEE,OPER_ARTIF_JOINT_MENISC_RESECT,0,Gonarthrosis,"Articial joint operation, menisceal resection",25.931961150139347,24.982125408453403,26.917910229719226,0.0,7146
M13_ARTHROSIS_KNEE,N14_ACUTERENFAIL,1,Gonarthrosis,Acute renal failure,25.88161970522598,11.192326337621765,59.8497772812688,2.8068340559899297e-14,25
M13_ARTHROSIS_KNEE,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Gonarthrosis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",25.879721153676144,21.798366470323387,30.725236586138386,3.5880680121178083e-302,582
M13_BAKERCYST,M13_ARTHROSIS_KNEE,1,Synovial cyst of popliteal space [Baker],Gonarthrosis,25.311956457405213,19.59110634302374,32.70336695046958,6.513015782891983e-135,65
M13_MENISCUSDERANGEMENTS,M13_ARTHROSIS_KNEE,5,Meniscus derangement,Gonarthrosis,25.018843622257144,23.54584548140625,26.583990653011504,0.0,2098
M13_ARTHROSIS_KNEE,PD_DEMENTIA,5,Gonarthrosis,Dementia due to Parkinsons disease,23.315415016245165,6.5016313921845,83.61110382745063,1.3437115737246425e-6,11
RX_PARACETAMOL_NSAID,M13_ARTHROSIS_KNEE,5,Paracetamol of NSAID medication,Gonarthrosis,23.301764136135795,19.47958504085429,27.87391059498113,5.4758202068721395e-260,4580
JOINTPAIN,M13_ARTHROSIS_KNEE,1,Pain in joint,Gonarthrosis,23.28530228935863,20.69711964285549,26.197138155597212,0.0,582
M13_ARTHROSIS_KNEE,M13_HYPERMOBILITY,1,Gonarthrosis,Hypermobility syndrome,23.20463039120181,6.529456197921317,82.4655002301273,1.1723964359875253e-6,6
M13_KNEEDERANGEMENTS,M13_ARTHROSIS_KNEE,5,Internar derangement of knee,Gonarthrosis,23.19552002122055,21.854457975606003,24.61887408305418,0.0,2699
M13_ARTHROSIS_KNEE,E4_OBESITYNAS,1,Gonarthrosis,"Obesity, other/unspecified",22.7974249783168,14.945707662960318,34.77403662390655,9.852136963634338e-48,63
M13_ARTHROSIS_KNEE,F5_DEMINOTH,1,Gonarthrosis,Dementia in other diseases classified elsewhere,22.74911190632859,4.724549986182936,109.53891778903125,9.766137333186439e-5,7
M13_TIBIALCOLLATERAL,M13_ARTHROSIS_KNEE,1,Tibial collateral bursitis [Pellegrini-Stieda],Gonarthrosis,22.711162599910917,10.780477814124168,47.84545875729322,2.1301819306703838e-16,7
M13_JOINTOTH,M13_ARTHROSIS_KNEE,1,Other specific joint derangements/joint disorders,Gonarthrosis,22.582267070481198,20.106483445212852,25.362902838385473,0.0,646
M13_ARTHROSIS_KNEE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Gonarthrosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",22.240929754794998,16.908384676790636,29.25524618781125,5.486843512667468e-109,153
M13_ARTHROSIS_KNEE,M13_OSTEONECROSIS,1,Gonarthrosis,Osteonecrosis,22.17083155243801,9.306574636132964,52.817045040196035,2.619032553312642e-12,19
OPER_ARTIF_JOINT_MENISC_RESECT,M13_ARTHROSIS_KNEE,5,"Articial joint operation, menisceal resection",Gonarthrosis,21.92116031909462,20.20465476816096,23.783493222200068,0.0,1082
RX_PARACETAMOL_NSAID,M13_ARTHROSIS_KNEE,1,Paracetamol of NSAID medication,Gonarthrosis,21.887683416501357,15.629438873898955,30.651816050864944,3.995043998382512e-72,1068
M13_ARTHROSIS_KNEE,RHEUMA_CHRYSTAL,5,Gonarthrosis,"Chrystal arthropathies, rheuma endpoint",21.646075802889644,9.171306765578127,51.08896797815362,2.2509057258513976e-12,21
M13_ARTHROSIS_KNEE,M13_CRYSTALARTH,5,Gonarthrosis,Other crystal arthropathies,21.646075802889644,9.171306765578127,51.08896797815362,2.2509057258513976e-12,21
M13_ILIOTIBBAND,M13_ARTHROSIS_KNEE,1,Iliotibial band syndrome,Gonarthrosis,21.05901993540786,9.423078057126862,47.063424281463014,1.108639637500639e-13,6
M13_ARTHROSIS_KNEE,M13_SPONDYLOPATHYNAS,1,Gonarthrosis,Other specified/unspecified spondylopathies,20.378451111960764,4.109970443732952,101.04239809213533,2.2400231067571373e-4,6
RX_GLUCOSAMINE,M13_ARTHROSIS_KNEE,1,Glucosamine medication,Gonarthrosis,20.345947377306864,18.056349121072383,22.925873436786688,0.0,612
RX_PARACETAMOL_NSAID,M13_ARTHROSIS_KNEE,15,Paracetamol of NSAID medication,Gonarthrosis,20.197178792244607,18.176021576971575,22.443086867960385,0.0,14097
M13_ARTHROSIS_KNEE,G6_LSROOT,5,Gonarthrosis,"Lumbosacral root disorders, not elsewhere classified",19.68190700456125,7.976192836213088,48.566712376542164,1.0072622477555842e-10,15
M13_ARTHROSIS_KNEE,F5_TOBAC,5,Gonarthrosis,Mental and behavioural disorders due to tobacco,19.644014036145627,10.282183795249827,37.529701388002714,1.955319014063523e-19,27
M13_PATELLADISLOCATIO,M13_ARTHROSIS_KNEE,1,Recurrent dislocation of patella,Gonarthrosis,19.58271946577131,12.24800053864549,31.309837100767144,1.9407365848056185e-35,18
M13_ARTHROSIS_KNEE,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_THORAX,1,Gonarthrosis,"Dislocation, sprain and strain of joints and ligaments of thorax",19.278149943556553,5.625276043271036,66.0673471643786,2.494316570584421e-6,7
M13_ARTHROSIS_KNEE,E4_OBESITYXTRMALV,5,Gonarthrosis,Extreme obesity with alveolar hypoventilation,19.260131005977932,9.645693486996677,38.45785135796741,5.115768220280608e-17,25
M13_ARTHROSIS_KNEE,Z21_LOWER_LEG,15,Gonarthrosis,Lower leg,19.075500207536766,8.74480663553267,41.61037783147855,1.2693296946410516e-13,15
M13_ARTHROSIS_KNEE,M13_GLUTEALTEND,5,Gonarthrosis,Gluteal tendinitis,19.021898706373175,9.766826156062976,37.04710461861818,4.680043788742071e-18,27
M13_ARTHROSIS_KNEE,K11_INTUSS,5,Gonarthrosis,Intussusception,18.356016283596578,6.241903955747006,53.98085843557948,1.2397574041379686e-7,10
M13_ARTHROSIS_KNEE,RHEUMA_SEROPOS_STRICT,1,Gonarthrosis,"Seropositive rheumatoid arthritis, strict definition",18.202442584665192,8.656747296200667,38.27406584843349,1.979707756110227e-14,23
M13_ARTHROSIS_KNEE,E4_TESTICHYPO,5,Gonarthrosis,Testicular hypofunction,18.12629073922138,7.692898686032886,42.709832713553844,3.4513798344460025e-11,13
M13_ARTHROSIS_KNEE,I9_VEINSOTH,1,Gonarthrosis,Other disorders of veins,17.89748913918739,11.798125189611303,27.150086334851284,6.223394287928913e-42,72
M13_ARTHROSIS_KNEE,I9_LBBB,1,Gonarthrosis,Left bundle-branch block,17.761440022382153,4.710494344123257,66.97147446153986,2.150531189336002e-5,8
M13_PATELLAOTH,M13_ARTHROSIS_KNEE,1,Other disorders of patella,Gonarthrosis,17.737708528364013,14.460731143729124,21.7572888058039,1.2926970640781386e-167,110
M13_ARTHROSIS_KNEE,E4_TESTIDYS,5,Gonarthrosis,Testicular dysfunction,17.720157509950063,7.817982361322873,40.164324715143934,5.74979996206025e-12,14
M13_ARTHROSIS_KNEE,M13_ARTHTROSIS_COX_PRIM_HIPSURG,1,Gonarthrosis,"Coxarthrosis, primary, with hip surgery",17.532447155019508,13.651943122365417,22.515967176860904,1.6465786312734621e-111,222
M13_ARTHROSIS_KNEE,G6_MONOPLE,1,Gonarthrosis,Monoplegia,17.475584602061982,4.355070226718726,70.12425547358457,5.448692489913763e-5,6
M13_BURSOPATHY,M13_ARTHROSIS_KNEE,1,Other bursopathies,Gonarthrosis,17.470147556915485,13.932731208855277,21.905687484046144,1.4690801148989934e-135,86
M13_CHONDROMALACIA,M13_ARTHROSIS_KNEE,1,Chondromalacia,Gonarthrosis,17.432848458082113,10.610598385133502,28.64157084564202,1.5800189845276373e-29,16
M13_ARTHROSIS_KNEE,C3_DLBCL,5,Gonarthrosis,Diffuse large B-cell lymphoma,17.360083376326436,5.335056708314959,56.48908930308103,2.1231257505590905e-6,9
RX_PARACETAMOL_NSAID,M13_ARTHROSIS_KNEE,0,Paracetamol of NSAID medication,Gonarthrosis,17.30168903462277,15.854016970895861,18.881551848993038,0.0,18084
M13_ARTHROSIS_KNEE,H8_EUSTSALP,1,Gonarthrosis,Eustachian salpingitis and obstruction,16.566566951249598,4.65784697166716,58.922318019392215,1.4467495085545347e-5,6
M13_ARTHROSIS_KNEE,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Gonarthrosis,Need for immunization against other single viral diseases,16.51840828244981,7.651269999737591,35.66176754905584,9.17552493990971e-13,14
M13_ARTHROSIS_KNEE,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,Gonarthrosis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",16.451666666473482,15.002604807439564,18.04068957215615,0.0,1263
M13_ARTHROSIS_KNEE,ILD_INSUFFICIENCY,5,Gonarthrosis,ILD-related respiratory insufficiency,16.381889063837104,9.14148276551862,29.35697590681183,5.731405338295944e-21,34
M13_ARTHROSIS_KNEE,M13_SPONTRUPTSYNOTEND,1,Gonarthrosis,Spontaneous rupture of synovium and tendon,16.36098044519911,8.209196003291845,32.60753927922402,1.9698435063578097e-15,25
M13_BURSITISHIPOTH,M13_ARTHROSIS_KNEE,1,Other bursitis of hip,Gonarthrosis,16.336460390597264,8.998122823643431,29.659512692169596,4.293314545362173e-20,11
M13_ARTHROSIS_KNEE,CHONDRO_OTH,15,Gonarthrosis,Other chondrocalcinosis,16.233703329912174,8.37972964427415,31.44888140677345,1.4461833850129765e-16,26
M13_ARTHROSIS_KNEE,OSTPOPATFRCTURE_POSTEMENO,1,Gonarthrosis,Postmenopausal osteoporosis with pathological fracture,16.01483196381734,4.248099086174922,60.37402556451216,4.196406939230459e-5,8
M13_ARTHROSIS_KNEE,M13_LIMBPAIN,1,Gonarthrosis,Pain in limb,15.91379151178005,12.756103722380631,19.85314370218524,8.605923888051798e-133,216
M13_ARTHROSIS_KNEE,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Gonarthrosis,"Oedema, not elsewhere classified",15.904753233546959,10.842165481316236,23.331240964356965,1.823649532149832e-45,80
M13_ARTHROSIS_KNEE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Gonarthrosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",15.555207305510441,13.813210299068778,17.516889200891807,0.0,619
M13_ARTHROSIS_KNEE,Z21_ARTIF_OPENI_STATUS,5,Gonarthrosis,Artificial opening status,15.430779254163175,6.807698509305332,34.97642383328895,5.598404374505006e-11,16
M13_ARTHROSIS_KNEE,COX_ARTHROSIS,1,Gonarthrosis,Coxarthrosis [arthrosis of hip](FG),15.242617263476266,12.320434459875818,18.857888640005516,7.052608957618151e-139,265
M13_ARTHROSIS_KNEE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Gonarthrosis,Care involving use of rehabilitation procedures,15.200780020969308,13.325439762618942,17.340044108269424,0.0,558
M13_SPONTRUPTSYNOTEND,M13_ARTHROSIS_KNEE,1,Spontaneous rupture of synovium and tendon,Gonarthrosis,15.189168988118416,11.217602230243651,20.566859995053246,2.798430689877261e-69,45
M13_OTHERJOINT,M13_ARTHROSIS_KNEE,5,Other joint disorders,Gonarthrosis,15.107946936717767,14.17939764682888,16.09730302568433,0.0,3703
M13_ARTHROSIS_KNEE,AD_AM,5,Gonarthrosis,Alzheimer’s disease (Atypical or mixed),14.566294555121615,6.705667684528753,31.641433343930547,1.3063576355747645e-11,22
M13_ARTHROSIS_KNEE,K11_GINGIVITIS_CHRONIC,1,Gonarthrosis,Chronic gingivitis,14.557277450985,4.614780587210623,45.92078058321006,4.899160223199783e-6,7
M13_ARTHROSIS_KNEE,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Gonarthrosis,Drug-induced adrenocortical insufficiency,14.419813386981016,4.542637024183748,45.773196715561774,5.949830615935186e-6,7
M13_ARTHROSIS_KNEE,E4_OBESITYNAS,5,Gonarthrosis,"Obesity, other/unspecified",14.411525058083209,11.984799790508012,17.32962236584484,6.242180045186352e-177,240
M13_ARTHROSIS_KNEE,E4_OBESITYDRUG,5,Gonarthrosis,Drug-induced obesity,14.089343518247697,4.469848865998859,44.41080822333985,6.292466784488806e-6,6
OPER_ARTIF_JOINT_MENISC_RESECT,M13_ARTHROSIS_KNEE,15,"Articial joint operation, menisceal resection",Gonarthrosis,13.872679631484333,13.179827782053875,14.60195408773465,0.0,2088
ST19_INJURI_KNEE_LOWER_LEG,M13_ARTHROSIS_KNEE,1,Injuries to the knee and lower leg,Gonarthrosis,13.844155990864843,12.30437352563939,15.57662848092377,0.0,686
M13_ARTHROSIS_KNEE,PRIM_COXARTHROSIS,1,Gonarthrosis,"Primary coxarthrosis, bilateral",13.811247481014007,10.17466446021226,18.74760172463087,1.2466825313698407e-63,127
M13_ARTHROSIS_KNEE,HYPOTE_DRUGS,5,Gonarthrosis,Hypotension due to drugs,13.808527956965538,5.091093730687553,37.45274678188808,2.510193671918608e-7,11
M13_ARTHROSIS_KNEE,D3_ANAEMIAINCHRONICDISEASE,5,Gonarthrosis,Anaemia in chronic diseases classified elsewhere,13.805931180599716,4.5029313879827075,42.32881190953367,4.381645750898043e-6,8
M13_ARTHROSIS_KNEE,H7_AMD,1,Gonarthrosis,Age-related macular degeneration (whether dry or wet),13.646099455953816,7.3027890734699215,25.49930286748683,2.543639473692447e-16,33
M13_ARTHROSIS_KNEE,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Gonarthrosis,Need for immunization against other single viral diseases,13.611208310965637,4.556932360750893,40.655637832195524,2.9165700875270516e-6,7
ST19_INJURY_BLOOD_VESSE_LOWER_LEG_LEVEL,M13_ARTHROSIS_KNEE,5,Injury of blood vessels at lower leg level,Gonarthrosis,13.540945674681439,7.039335668334745,26.047516186715633,5.868291998829571e-15,9
M13_ARTHROSIS_KNEE,L12_NAILNAS,5,Gonarthrosis,Other and unspecified nail disorders,13.516634730798009,5.880804757379323,31.06707703848881,8.647591093359822e-10,13
M13_ARTHROSIS_KNEE,Z21_CONVALESCENCE,1,Gonarthrosis,Convalescence,13.46359596325885,7.3240942487460785,24.749601808157244,5.749282677173937e-17,27
M13_ARTHROSIS_KNEE,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,Gonarthrosis,"Complications of internal orthopaedic prosthetic devices, implants and grafts",13.351039212819698,12.3420810743188,14.442479107769708,0.0,1444
M13_ARTHROSIS_KNEE,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,1,Gonarthrosis,Other general symptoms and signs,13.265110519670891,4.265988053901874,41.2479254221397,7.957913498951593e-6,6
M13_ARTHROSIS_KNEE,E4_ACIDOSIS,5,Gonarthrosis,Acidosis,13.219438502760191,4.691170810880711,37.251586303985114,1.0382528444969982e-6,9
M13_INFBURSA,M13_ARTHROSIS_KNEE,1,Infective bursitis,Gonarthrosis,13.073304991679123,7.382528464037872,23.1507815023015,1.1794851381246882e-18,12
M13_ARTHROSIS_KNEE,M13_BAKERCYST,1,Gonarthrosis,Synovial cyst of popliteal space [Baker],13.060367022996424,7.055914152307719,24.174498596979742,2.8451923582877148e-16,28
M13_ARTHROSIS_KNEE,C3_SECONDARY_NAS,5,Gonarthrosis,Secondary malignant neoplasm of other and unspecified sites,12.96536059492832,5.08666818751789,33.047285405605955,7.987058361086981e-8,12
M13_ARTHROSIS_KNEE,DRUGADVERS_NEUTROPENIA,5,Gonarthrosis,Drug-induced neutropenia,12.965037818627664,6.838527712674304,24.580174666384544,4.134316435596188e-15,23
M13_PYOGARTH,M13_ARTHROSIS_KNEE,1,Pyogenic arthritis,Gonarthrosis,12.875699824772203,9.155483348601125,18.107579869387145,7.686505350527495e-49,35
OPER_ARTIF_JOINT_MENISC_RESECT,M13_ARTHROSIS_KNEE,0,"Articial joint operation, menisceal resection",Gonarthrosis,12.783406959427442,12.183825678921044,13.412494383686015,0.0,2256
M13_ARTHROSIS_KNEE,SCND_OTH_COXARTHROSIS,1,Gonarthrosis,Other secondary coxarthrosis,12.768800313326993,5.509702908922053,29.591842634128156,2.858614776431602e-9,14
M13_ARTHROSIS_KNEE,M13_SHORTACHILLES,5,Gonarthrosis,Short Achilles tendon (acquired),12.76423048551389,6.103719938421427,26.692833473853444,1.3261201710790812e-11,16
M13_ARTHROSIS_KNEE,M13_ARTHTROSIS_COX_PRIM_ICD10,1,Gonarthrosis,"Coxarthrosis, primary",12.746118601460237,10.386782053806506,15.641373676744445,3.4409572469653045e-131,260
M13_DISSYNOTENDNAS,M13_ARTHROSIS_KNEE,1,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,Gonarthrosis,12.715056183479284,7.738161027945007,20.892903774576727,1.0640900644400907e-23,16
M13_ARTHROSIS_KNEE,F5_ALZHDEMENT,1,Gonarthrosis,Dementia in Alzheimer disease,12.639071930559263,5.495364257749182,29.06925396994168,2.376514274057554e-9,18
G6_LSROOT,M13_ARTHROSIS_KNEE,1,"Lumbosacral root disorders, not elsewhere classified",Gonarthrosis,12.559040344414601,5.961602087482767,26.45756829423573,2.8069212195154965e-11,7
M13_ARTHROSIS_KNEE,F5_DEMINOTH,5,Gonarthrosis,Dementia in other diseases classified elsewhere,12.553864788418403,6.0107165423051665,26.219756000247276,1.6603696912596595e-11,20
M13_ARTHROSIS_KNEE,M13_CRYSTALARTH,15,Gonarthrosis,Other crystal arthropathies,12.483026852565938,7.733704873694729,20.148940507402298,4.941830300514117e-25,41
M13_ARTHROSIS_KNEE,RHEUMA_CHRYSTAL,15,Gonarthrosis,"Chrystal arthropathies, rheuma endpoint",12.483026852565938,7.733704873694729,20.148940507402298,4.941830300514117e-25,41
M13_ARTHROSIS_KNEE,K11_BARRET,15,Gonarthrosis,Barret oesophagus,12.459636710664503,8.655828027193063,17.93503134235455,5.797309978526208e-42,58
M13_OSTEONECROSIS,M13_ARTHROSIS_KNEE,1,Osteonecrosis,Gonarthrosis,12.42622948608436,7.775020109620097,19.859907378217343,6.090231811226025e-26,18
M13_ARTHROSIS_KNEE,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,5,Gonarthrosis,Follow-up care involving plastic surgery,12.404740681693225,6.649664842107623,23.140653707184907,2.4618841505595045e-15,24
M13_ARTHROSIS_KNEE,Z21_LOWER_LEG,0,Gonarthrosis,Lower leg,12.326617146879112,6.078419705264209,24.997531867393413,3.3277484439187436e-12,15
M13_ARTHROSIS_KNEE,E4_VOLUME,1,Gonarthrosis,Volume depletion,12.266974679820898,3.589928133915458,41.91690256240399,6.368513258676196e-5,7
M13_ARTHROSIS_KNEE,RX_CROHN_2NDLINE,5,Gonarthrosis,Second line medication for Crohns disease,12.21609153373795,10.371708989326171,14.38845734239593,2.3535870008371744e-197,310
M13_ARTHROSIS_KNEE,OSTPOPATFRCTURE_POSTEMENO,5,Gonarthrosis,Postmenopausal osteoporosis with pathological fracture,12.165319184612567,7.170451537784198,20.639563643049982,1.965868398928533e-20,40
M13_MENISCUSDERANGEMENTS,M13_ARTHROSIS_KNEE,15,Meniscus derangement,Gonarthrosis,12.15766413896848,11.66736108571739,12.668571430166882,0.0,3167
M13_ARTHROSIS_KNEE,RX_CROHN_2NDLINE,1,Gonarthrosis,Second line medication for Crohns disease,12.151476618034307,8.803874163193871,16.77197802485025,4.140345417047068e-52,83
