prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_XTRAPYR,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Extrapyramidal and movement disorders,Other ill-defined and unspecified causes of mortality,45.19091958337823,12.734002648977198,160.37527783578642,3.6999975853741395e-9,6
G6_XTRAPYR,I9_ANEURYSM,1,Extrapyramidal and movement disorders,"Cerebral aneurysm, nonruptured",44.45224629373397,19.900060278494404,99.29629221747695,2.1704786416001926e-20,13
G6_XTRAPYR,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Extrapyramidal and movement disorders,Care involving use of rehabilitation procedures,43.64069705174714,30.507120138305627,62.42839148789446,6.282172599771507e-95,60
G6_XTRAPYR,I9_VALVES,1,Extrapyramidal and movement disorders,Valvular operations,43.51376624207276,31.59990244927158,59.91942081496517,3.2236684974433065e-118,81
G6_XTRAPYR,G6_ATROPHCIRCUM,5,Extrapyramidal and movement disorders,Circumscribed brain atrophy,43.45511636139996,18.25500206792379,103.44272386037471,1.5442356647291903e-17,12
R18_ABNORMAL_INVOLU_MOVEM,G6_XTRAPYR,0,Abnormal involuntary movements,Extrapyramidal and movement disorders,43.34597097554455,38.67352571540074,48.58293018431825,0.0,347
G6_XTRAPYR,G6_NEURODEG,1,Extrapyramidal and movement disorders,Other degenerative diseases of the nervous system,42.390709388851896,24.32406201588817,73.87632219143067,6.605394720380235e-40,33
G6_XTRAPYR,I9_VASCDEM,1,Extrapyramidal and movement disorders,Vascular dementia,40.565415616268545,17.750841441860203,92.70281352635175,1.6138674550973008e-18,15
G6_FACOTH,G6_XTRAPYR,1,Other facial nerve disorders,Extrapyramidal and movement disorders,40.127114916547015,18.690212869637072,86.15125802775499,2.7688788837662842e-21,7
M13_FIBROMYALGIA,G6_XTRAPYR,1,Fibromyalgia,Extrapyramidal and movement disorders,39.06779965037702,19.801233753950857,77.08070055066464,4.03496054931392e-26,9
G6_XTRAPYR,G6_ALZHEIMER,1,Extrapyramidal and movement disorders,Alzheimer disease,38.684178672950225,19.67044190880709,76.07687140626575,3.1883542315752747e-26,21
G6_XTRAPYR,AD_LO,1,Extrapyramidal and movement disorders,Alzheimer’s disease (Late onset),38.667473100867916,17.37042870879233,86.07579588692231,3.4853373238860225e-19,15
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_XTRAPYR,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Extrapyramidal and movement disorders,37.85798312891532,28.991000168453233,49.43695899628924,6.191299174744334e-157,111
R18_FASCICULATION,G6_XTRAPYR,5,Fasciculation,Extrapyramidal and movement disorders,36.58598250913612,19.580122743234657,68.36188586311624,1.5416790688724797e-29,10
G6_XTRAPYR,F5_ORGANIC,1,Extrapyramidal and movement disorders,"Organic, including symptomatic, mental disorders",36.24542138601819,26.20342005397094,50.135843670182965,2.503157845636362e-104,85
G6_XTRAPYR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Extrapyramidal and movement disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",36.06149003049591,26.01102023873596,49.9953885423893,1.2875479130078076e-102,61
G6_XTRAPYR,WET_AMD,1,Extrapyramidal and movement disorders,Wet age-related macular degeneration,35.369471104484774,11.2247685257987,111.44991394127376,1.1327297987715243e-9,7
G6_XTRAPYR,R18_ABNORMAL_INVOLU_MOVEM,5,Extrapyramidal and movement disorders,Abnormal involuntary movements,34.17588318067175,25.84043407920819,45.20013044667521,2.5550855923086587e-135,82
G6_XTRAPYR,G6_HYDROCEPH,1,Extrapyramidal and movement disorders,Hydrocephalus,33.598944804696835,13.973164010568192,80.78979758165457,4.116563293670872e-15,10
G6_XTRAPYR,G6_ALZHEIMER_INCLAVO,1,Extrapyramidal and movement disorders,"Alzheimer disease, including avohilmo",33.20545776446972,16.514292329007578,66.76655610675164,8.459622890761805e-23,18
G6_XTRAPYR,G6_AD_WIDE,5,Extrapyramidal and movement disorders,"Alzheimer’s disease, wide definition",32.07735963855155,26.408337831654375,38.96333831914312,1.1164438959958295e-267,205
G6_XTRAPYR,F5_TOBAC,5,Extrapyramidal and movement disorders,Mental and behavioural disorders due to tobacco,31.648414019694886,14.317092108623127,69.959884476733,1.3873115944367734e-17,10
F5_MANIA,G6_XTRAPYR,1,Manic episode,Extrapyramidal and movement disorders,31.504454930988192,14.683311934442836,67.59583157601342,8.155671892288351e-19,7
G6_XTRAPYR,Z21_ATTN_ARTIF_OPENI,5,Extrapyramidal and movement disorders,Attention to artificial openings,31.33186783659471,12.573882106511821,78.07341708901804,1.4170210371602844e-13,8
G6_XTRAPYR,R18_MALAI_FATIG,1,Extrapyramidal and movement disorders,Malaise and fatigue,30.931512144341895,20.40684606771043,46.8841897646026,7.866218040079774e-59,43
G6_XTRAPYR,VD_SC,5,Extrapyramidal and movement disorders,Vascular dementia (subcortical),30.768765156794498,13.041281410493015,72.5938563454541,5.118353900848469e-15,11
G6_XTRAPYR,M13_FIBROMYALGIA,15,Extrapyramidal and movement disorders,Fibromyalgia,30.361083544200646,18.01499579344158,51.168226989734514,1.3211441792357712e-37,17
G6_XTRAPYR,G6_MYONEU,1,Extrapyramidal and movement disorders,Diseases of the myoneural junction and muscle,28.928962515596115,15.602873991721301,53.63658468771882,1.2325102819270864e-26,18
G6_XTRAPYR,G6_HCNP,5,Extrapyramidal and movement disorders,Normal-pressure hydrocephalus,28.89617295936289,14.569886221699363,57.30921978332553,6.083900711008145e-22,16
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_XTRAPYR,5,Symptoms and signs involving the nervous and musculoskeletal systems,Extrapyramidal and movement disorders,28.879471836587552,25.530740596699424,32.6674383142679,0.0,527
F5_MOODOTH,G6_XTRAPYR,1,Other and unspecidied mood [affective] disorders,Extrapyramidal and movement disorders,28.46787382299837,14.904483360138414,54.37423226420575,3.564322326977375e-24,10
G6_XTRAPYR,F5_DELIRIUM,1,Extrapyramidal and movement disorders,"Delirium, not induced by alcohol and other psychoactive substances",27.70878434509861,12.638414885820655,60.74944815623747,1.097745192329114e-16,12
G6_XTRAPYR,F5_DISSOCIATIVE,5,Extrapyramidal and movement disorders,Dissociative [conversion] disorders,27.379900899436933,14.844358588005203,50.50127082410552,3.084670405802722e-26,13
G6_XTRAPYR,ILD_INSUFFICIENCY,5,Extrapyramidal and movement disorders,ILD-related respiratory insufficiency,27.201755290558292,12.714160540144091,58.19774640654574,1.6998911808463497e-17,11
G6_XTRAPYR,G6_MYOPOTHUNS,1,Extrapyramidal and movement disorders,Other and unspecified myopathies,27.17466439661663,12.329363351819515,59.89460801800154,2.614726812984805e-16,11
G6_XTRAPYR,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,1,Extrapyramidal and movement disorders,"Speech disturbances, not elsewhere classified",27.050189628842244,13.736338243592481,53.268399917106194,1.4548585729001919e-21,15
G6_XTRAPYR,E4_VOLUME,5,Extrapyramidal and movement disorders,Volume depletion,27.040775003272294,16.738134297007548,43.6848874434184,2.230521314094845e-41,29
G6_XTRAPYR,Z21_ARTIF_OPENI_STATUS,5,Extrapyramidal and movement disorders,Artificial opening status,26.915131348297233,10.41099326151403,69.58263033115654,1.0862958232775875e-11,7
G6_XTRAPYR,F5_MENTORG,1,Extrapyramidal and movement disorders,Other mental disorders due to brain damage and dysfunction and to physical disease,26.68242006446923,11.948990712069474,59.58256706800015,1.1269289994927977e-15,11
G6_XTRAPYR,E4_HYPOOSMNAT,1,Extrapyramidal and movement disorders,Hypo-osmolality and hyponatraemia,26.347260142337056,11.800850624950657,58.82441351645234,1.4283780146023481e-15,11
G6_XTRAPYR,R18_ABNORMAL_WEIGHT_LOSS,1,Extrapyramidal and movement disorders,Abnormal weight loss,26.288429398843405,9.350716625038327,73.90679751832835,5.691541839225899e-10,6
G6_XTRAPYR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,5,Extrapyramidal and movement disorders,Other symptoms and signs involving general sensations and perceptions,26.247928323419874,14.9226690107635,46.168265259683444,8.195979216572806e-30,18
G6_XTRAPYR,R18_CRAMP_SPASM,5,Extrapyramidal and movement disorders,Cramp and spasm,26.23224024901319,14.112358018606322,48.760839795496096,5.213960844229295e-25,15
G6_XTRAPYR,AD_U,5,Extrapyramidal and movement disorders,Alzheimer’s disease (undefined),26.22244722397006,8.798742532678661,78.14943281498196,4.542523054200801e-9,6
G6_XTRAPYR,G6_FACOTH,1,Extrapyramidal and movement disorders,Other facial nerve disorders,26.065116246838524,10.776039449283692,63.04638064464088,4.643915071947418e-13,8
G6_XTRAPYR,R18_HYPERHIDROSIS,1,Extrapyramidal and movement disorders,Hyperhidrosis,25.605627589760417,9.81454824178636,66.80370284125931,3.402285163270911e-11,6
G6_XTRAPYR,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Extrapyramidal and movement disorders,Symptoms and signs involving the nervous and musculoskeletal systems,25.147741745239625,20.18204210467638,31.3352291906443,1.4759869231405754e-181,120
G6_XTRAPYR,F5_DEMENTIA_INCLAVO,5,Extrapyramidal and movement disorders,"Dementia, including avohilmo",24.980220371593003,21.370409408917535,29.199787326159505,0.0,280
G6_SLEEPDISOTH,G6_XTRAPYR,1,Other sleepdisorders,Extrapyramidal and movement disorders,24.830255791025085,15.427250455852588,39.96445150171522,6.034853774575907e-40,20
G6_HEMIPLE,G6_XTRAPYR,1,Hemiplegia,Extrapyramidal and movement disorders,24.77963367583687,13.338440141952818,46.034636627215946,3.0495785749152166e-24,11
G6_XTRAPYR,F5_DEMENTIA,5,Extrapyramidal and movement disorders,Dementia,24.764475310225784,21.179272160730726,28.95657757908632,0.0,278
G6_XTRAPYR,I9_PROGVASC,5,Extrapyramidal and movement disorders,Progressive vascular leukoencephalopathy,24.585400403727505,10.603623368144289,57.003336692199575,8.445436399811852e-14,10
F5_SLEEP,G6_XTRAPYR,1,Sleep disorders,Extrapyramidal and movement disorders,24.434130983018417,15.82522941848864,37.72626235660086,3.8185223047741136e-47,25
G6_XTRAPYR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Extrapyramidal and movement disorders,Other symptoms and signs involving cognitive functions and awareness,24.3569223254771,17.22910462672304,34.43357493163951,4.998452365370053e-73,55
R18_CRAMP_SPASM,G6_XTRAPYR,5,Cramp and spasm,Extrapyramidal and movement disorders,23.943494360753384,16.15904759065931,35.47801434379203,1.9520195982595583e-56,26
G6_XTRAPYR,G6_DEGENOTH,15,Extrapyramidal and movement disorders,Other and unspecified degenerative diseases of nervous system,23.636127394799328,16.06164183612411,34.78265322581722,6.150237564980423e-58,39
G6_DEGENOTH,G6_XTRAPYR,5,Other and unspecified degenerative diseases of nervous system,Extrapyramidal and movement disorders,23.534651662954804,13.280937370435291,41.70487469729461,2.7672924874110533e-27,12
G6_XTRAPYR,FG_OTH,1,Extrapyramidal and movement disorders,Other CVD (FINNGEN),23.52945179959138,11.85561250167623,46.69814418369505,1.7042106946953857e-19,15
G6_XTRAPYR,I9_HYPOTE,1,Extrapyramidal and movement disorders,Hypotension,23.52945179959138,11.85561250167623,46.69814418369505,1.7042106946953857e-19,15
G6_XTRAPYR,AD_EO,5,Extrapyramidal and movement disorders,Alzheimer’s disease (Early onset),23.279596506043056,12.54647161148099,43.194583327176666,1.857502468568384e-23,18
J10_PNEUMONISOLLIQ,G6_XTRAPYR,1,Pneumonitis due to solids and liquids,Extrapyramidal and movement disorders,23.133662953288457,12.109636751646965,44.19342814420638,1.872271332114709e-21,10
KRA_PSY_SLEEP_NONORG,G6_XTRAPYR,1,Nonorganic sleeping disorders,Extrapyramidal and movement disorders,23.04567145375607,14.160077388795834,37.507067099414506,1.520157950190354e-36,19
G6_CPETAL,G6_XTRAPYR,1,Cerebral palsy and other paralytic syndromes,Extrapyramidal and movement disorders,23.005083505757085,14.280479051810833,37.05995192365394,5.15653545892845e-38,20
G6_XTRAPYR,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Extrapyramidal and movement disorders,"Additional codes for the location of defect, injury or illness",22.879284625223328,9.529702408392717,54.929487042635515,2.466907915285237e-12,7
G6_XTRAPYR,F5_ALZHDEMENT,5,Extrapyramidal and movement disorders,Dementia in Alzheimer disease,22.859791054222786,16.190075124619625,32.277184819733904,1.019256098513932e-70,57
G6_XTRAPYR,J10_PNEUMONISOLLIQ,1,Extrapyramidal and movement disorders,Pneumonitis due to solids and liquids,22.793666775865034,10.463421243133064,49.65405033560554,3.5338424490494804e-15,11
G6_XTRAPYR,H7_AMD,1,Extrapyramidal and movement disorders,Age-related macular degeneration (whether dry or wet),22.69952362185032,11.335734192885667,45.455227150820484,1.2154505098187238e-18,15
G6_XTRAPYR,G6_FACOTH,5,Extrapyramidal and movement disorders,Other facial nerve disorders,22.555733160915622,13.852108360079615,36.72806227047913,5.344170913544089e-36,24
F5_INSOMNIA,G6_XTRAPYR,1,Insomnia,Extrapyramidal and movement disorders,22.38055472452129,12.838719659202221,39.01395490151366,5.799209363328388e-28,14
G6_XTRAPYR,R18_ILL_D_UNKNO_CAUSES_MORTA,5,Extrapyramidal and movement disorders,Ill-defined and unknown causes of mortality,22.10778241036059,8.398404763370772,58.1960570935478,3.625725361133369e-10,7
N14_NEPHRITICNAS_ADVERSE,G6_XTRAPYR,1,"Unspesified nephritic syndrome, drug-induced",Extrapyramidal and movement disorders,21.921083077063592,9.640959218758477,49.84295362815621,1.7460964313477548e-13,6
G6_XTRAPYR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Extrapyramidal and movement disorders,"Persons encountering health services for specific procedures, not carried out",21.78480047476829,10.182461541395877,46.60734831122245,2.0123290761685025e-15,9
F5_PTSD,G6_XTRAPYR,1,Post-traumatic stress disorder,Extrapyramidal and movement disorders,21.74863967998199,9.562426463647464,49.46478069429945,2.0489482009169483e-13,6
G6_XTRAPYR,DRY_AMD,1,Extrapyramidal and movement disorders,Dry age-related macular degeneration (includes geographic atrophy),21.24950189685127,9.180054697665822,49.18721573403016,9.51196349760755e-13,10
G6_XTRAPYR,F5_INSOMNIA,1,Extrapyramidal and movement disorders,Insomnia,21.103173247647675,11.126617250106026,40.02509577796331,9.850067789934806e-21,13
G6_FACOTH,G6_XTRAPYR,5,Other facial nerve disorders,Extrapyramidal and movement disorders,20.743963863961287,12.804658218443025,33.60589790436868,7.164129766625987e-35,17
G6_XTRAPYR,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Extrapyramidal and movement disorders,Care involving use of rehabilitation procedures,20.719846161644494,17.344728062023204,24.751729945089505,8.884053125549302e-245,171
G6_XTRAPYR,KRA_PSY_DEMENTIA,5,Extrapyramidal and movement disorders,Any dementia,20.390352548287566,17.195158439965617,24.17927572432933,1.9859203909616064e-263,218
G6_XTRAPYR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Extrapyramidal and movement disorders,Persons encountering health services in other circumstances,20.316563910965943,16.080301378587247,25.66884534253845,1.4185729573012053e-140,97
G6_XTRAPYR,G6_AUTONOM,5,Extrapyramidal and movement disorders,Autonomic disorders,20.2875377280206,10.564283641779324,38.95997125996674,1.5500984392696258e-19,13
G6_XTRAPYR,N14_ACUTERENFAIL,1,Extrapyramidal and movement disorders,Acute renal failure,20.27602256713737,7.21552626083358,56.97672994063349,1.1368104460127327e-8,6
E4_VOLUME,G6_XTRAPYR,1,Volume depletion,Extrapyramidal and movement disorders,20.201477681842036,11.125122395347338,36.68271557179759,5.3120488138819e-23,12
G6_XTRAPYR,KRA_PSY_SLEEP_NONORG,1,Extrapyramidal and movement disorders,Nonorganic sleeping disorders,20.054128389446532,10.6952045414518,37.602653030309774,8.877171812898458e-21,13
G6_XTRAPYR,G6_ALZHEIMER,5,Extrapyramidal and movement disorders,Alzheimer disease,19.919371903719533,15.132409336378332,26.220634680085492,5.497747321897722e-101,84
G6_XTRAPYR,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,1,Extrapyramidal and movement disorders,Traumatic subdural haemorrhage,19.878161990200354,8.494677386032377,46.51634266398024,5.492039689398999e-12,9
R18_ABNORMALITI_GAIT_MOBIL,G6_XTRAPYR,5,Abnormalities of gait and mobility,Extrapyramidal and movement disorders,19.728759113594304,15.074558988862824,25.819921926060417,1.2552531765909978e-104,59
G6_XTRAPYR,G6_DEGENOTH,0,Extrapyramidal and movement disorders,Other and unspecified degenerative diseases of nervous system,19.620536366954852,13.639186458496718,28.224956708263083,6.2925242096841094e-58,40
G6_XTRAPYR,G6_ALZHEIMER_INCLAVO,5,Extrapyramidal and movement disorders,"Alzheimer disease, including avohilmo",19.4925613662981,14.778392388957998,25.710506164580718,3.832770506738499e-98,82
G6_XTRAPYR,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,1,Extrapyramidal and movement disorders,Problems related to medical facilities and other health care,19.430975775588266,9.355109605560289,40.358994764432296,1.7836445053314284e-15,12
G6_XTRAPYR,F5_PTSD,1,Extrapyramidal and movement disorders,Post-traumatic stress disorder,19.333500899800605,7.946972974011642,47.03479655271861,6.59082004383204e-11,6
G6_XTRAPYR,WEIGHTLOSS,1,Extrapyramidal and movement disorders,Weight loss,19.308823203553676,7.8669483961596205,47.392029886467306,1.029300605810743e-10,7
G6_NEUATR,G6_XTRAPYR,1,Systemic atrophies primarly affecting the central nervous system,Extrapyramidal and movement disorders,19.012220754839927,8.364107119991603,43.21615360075983,2.0689434217736743e-12,6
G6_MYONEU,G6_XTRAPYR,1,Diseases of the myoneural junction and muscle,Extrapyramidal and movement disorders,18.94740077961587,11.524292751444465,31.151933055361695,4.315386947568052e-31,18
G6_XTRAPYR,F5_ORGANIC,5,Extrapyramidal and movement disorders,"Organic, including symptomatic, mental disorders",18.941310235457156,16.48834385257564,21.759203752885718,0.0,313
G6_XTRAPYR,R18_MALAI_FATIG,5,Extrapyramidal and movement disorders,Malaise and fatigue,18.738204475710475,15.610111195033896,22.493132981989223,4.418731062773047e-217,170
G6_XTRAPYR,VD_SO,5,Extrapyramidal and movement disorders,Vascular dementia (sudden onset),18.61193526460135,7.589755635865702,45.64101282217366,1.673425179269351e-10,8
N14_NEPHRITICNAS,G6_XTRAPYR,1,Unspesified nephritic syndrome,Extrapyramidal and movement disorders,18.56795416408225,9.061444525849623,38.04789852831251,1.4453333741124137e-15,8
G6_XTRAPYR,G6_NEURODEG,5,Extrapyramidal and movement disorders,Other degenerative diseases of the nervous system,18.54858016564977,14.782711990721797,23.2737962004181,2.242803667433285e-140,120
G6_XTRAPYR,G6_ATROPHCIRCUM,15,Extrapyramidal and movement disorders,Circumscribed brain atrophy,18.431255370332057,11.050896784600141,30.740597903311805,6.018453749432917e-29,20
G6_XTRAPYR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Extrapyramidal and movement disorders,Persons encountering health services in other circumstances,18.280681408348713,10.980775468335516,30.433489302937396,5.456397986796207e-29,20
F5_MANIA,G6_XTRAPYR,5,Manic episode,Extrapyramidal and movement disorders,18.055536683633687,11.291498640292513,28.8714913156644,1.3199953686625624e-33,18
ST19_SEQUEL_INJURI_HEAD,G6_XTRAPYR,1,Sequelae of injuries of head,Extrapyramidal and movement disorders,18.046967496020287,7.939818433258391,41.02021205398684,4.993335174507389e-12,6
G6_XTRAPYR,CD2_BENIGN_MENINGES_CEREBRAL,1,Extrapyramidal and movement disorders,Benign neoplasm: Cerebral meninges,17.851196833714717,7.564965139833531,42.12381980692625,4.7175261168094885e-11,8
G6_XTRAPYR,F5_GAD,1,Extrapyramidal and movement disorders,Generalized anxiety disorder,17.762175513335656,9.414230890195373,33.51254952702708,6.5359873511052e-19,12
G6_XTRAPYR,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,1,Extrapyramidal and movement disorders,Symptoms and signs concerning food and fluid intake,17.688273406185004,7.7856377038742,40.18617716263144,6.8027653726897365e-12,8
G6_XTRAPYR,F5_SCHIZOAFF,1,Extrapyramidal and movement disorders,Schizoaffective disorder,17.686537367239072,9.631184207171438,32.479246301801716,1.967355531307764e-20,13
G6_XTRAPYR,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,1,Extrapyramidal and movement disorders,Injury of muscle and tendon at hip and thigh level,17.653335726538135,6.779118728575865,45.97061576163544,4.118336784750975e-9,6
G6_XTRAPYR,F5_SEDAHYP,1,Extrapyramidal and movement disorders,Mental and behavioural disorders due to sedatives or hypnotics,17.56783074925337,8.393321290609821,36.77074504221544,2.8433431865813207e-14,9
G6_XTRAPYR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Extrapyramidal and movement disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",17.382609681907173,14.566045032295778,20.743799616408975,5.565702677920594e-220,158
G6_XTRAPYR,C3_EYE_BRAIN_NEURO,1,Extrapyramidal and movement disorders,"Malignant neoplasm of eye, brain and central nervous system",17.085151843792126,7.369390366997208,39.610116846663196,3.700480152128254e-11,8
M13_FIBROMYALGIA,G6_XTRAPYR,5,Fibromyalgia,Extrapyramidal and movement disorders,17.0817952312151,9.843141142686301,29.643761487456516,6.059509821111205e-24,13
G6_XTRAPYR,MACULAR_PUCKER,15,Extrapyramidal and movement disorders,Macular pucker,16.975738847638,12.125393489717032,23.76629753645471,3.984263785805227e-61,41
G6_XTRAPYR,I9_HYPOTE,5,Extrapyramidal and movement disorders,Hypotension,16.817802879021436,12.401294260316492,22.807175423833815,1.0852366463607333e-73,62
G6_XTRAPYR,FG_OTH,5,Extrapyramidal and movement disorders,Other CVD (FINNGEN),16.817802879021436,12.401294260316492,22.807175423833815,1.0852366463607333e-73,62
G6_XTRAPYR,M13_NEURALGIA,1,Extrapyramidal and movement disorders,"Neuralgia and neuritis, unspecified",16.654715390604807,6.455081328208407,42.970728119243496,6.014924444643168e-9,6
G6_XTRAPYR,E4_FLUIDELECTRO,1,Extrapyramidal and movement disorders,"Other disorders of fluid, electrolyte and acid-base balance",16.535407067043415,9.208980749650909,29.690548205695194,5.7533110573571435e-21,17
G6_XTRAPYR,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Extrapyramidal and movement disorders,Other symptoms and signs involving the nervous and musculoskeletal systems,16.50038071491318,12.546829157540722,21.69971076504595,1.6645807297923935e-89,69
G6_HYDROCEPH,G6_XTRAPYR,1,Hydrocephalus,Extrapyramidal and movement disorders,16.497176694164093,7.686568158729608,35.4068074670467,6.286808963299068e-13,7
G6_XTRAPYR,I9_SEQULAE,1,Extrapyramidal and movement disorders,Sequelae of cerebrovascular disease,16.469363032637133,10.920833520498933,24.836924598444263,9.618328709778455e-41,36
F5_SEDAHYP,G6_XTRAPYR,1,Mental and behavioural disorders due to sedatives or hypnotics,Extrapyramidal and movement disorders,16.402482480443247,7.6386363361110385,35.22113367923747,7.249032363935693e-13,7
G6_BRACHPLE,G6_XTRAPYR,1,Brachial plexus disorders,Extrapyramidal and movement disorders,16.373440866883,7.99315152212898,33.539907892288845,2.1479236899365632e-14,8
F5_BEHAVE,G6_XTRAPYR,1,Behavioural syndromes associated with physiological disturbances and physical factors,Extrapyramidal and movement disorders,16.25842680573439,10.67007692544464,24.773621038013957,1.6430638186351914e-38,27
R18_SOMNO_STUPOR_COMA,G6_XTRAPYR,1,"Somnolence, stupor and coma",Extrapyramidal and movement disorders,16.054044753199662,7.0608611670976185,36.50154660152864,3.496913070137756e-11,6
R18_DISTU_SKIN_SENSA,G6_XTRAPYR,1,Disturbances of skin sensation,Extrapyramidal and movement disorders,16.009565342634897,10.451421263646852,24.523572057286163,3.2880803656798555e-37,26
F5_BEHEMOCHILD,G6_XTRAPYR,1,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Extrapyramidal and movement disorders,15.962577502227536,7.422171572000367,34.33009841430382,1.3368657081475772e-12,7
G6_XTRAPYR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Extrapyramidal and movement disorders,Persons encountering health services in other circumstances,15.947550643786036,12.310100127639284,20.659813397057423,1.335130557666465e-97,73
R18_FASCICULATION,G6_XTRAPYR,15,Fasciculation,Extrapyramidal and movement disorders,15.89088398950592,9.010329812890937,28.025632713983335,1.2442087876574367e-21,12
