ATC,name,score,score_ci_min,score_ci_max,p,N
C03CA,"Sulfonamides, plain",0.010265359162644108,0.0049039183644087325,0.015626799960879484,1.7491085910139505e-4,1411
R03BB,Anticholinergics,0.009847430599615351,0.002590389929506191,0.01710447126972451,0.00782290661217248,436
N02CC,Selective serotonin (5-HT1) agonists,0.009812346798859265,0.003808721825612536,0.015815971772105995,0.001358004694984986,426
N04AA,Tertiary amines,0.009716876494719074,0.004802943050485338,0.01463080993895281,1.0630562990737098e-4,528
A07EC,Aminosalicylic acid and similar agents,0.009205149101342049,0.00415659457170155,0.014253703630982547,3.5195274956206026e-4,293
A06AC,Bulk-forming laxatives,0.008959985821904791,0.0032698691590084166,0.014650102484801166,0.0020264445000551666,1135
B01AB,Heparin group,0.008781342597723462,0.0023492659188172694,0.015213419276629656,0.007453449668737491,1128
N05AN,Lithium,0.00868717035806262,0.003081059214299532,0.01429328150182571,0.00238790759445104,255
C09BA,ACE inhibitors and diuretics,0.008578319203279589,0.003700422720535821,0.013456215686023357,5.671082405359027e-4,379
N06AA,Non-selective monoamine reuptake inhibitors,0.008517591671200442,0.0038453601613222697,0.013189823181078614,3.5274267439419773e-4,866
J01CE,Beta-lactamase-sensitive penicillins,0.008316990590686569,0.002965016186693103,0.013668964994680035,0.002320249522098642,2398
M01AB,Acetic acid derivatives and related substances,0.007273464335406252,0.0030839789469508114,0.011462949723861693,6.669854842568281e-4,2654
J01FA,Macrolides,0.006682448490825447,0.0022026635342356337,0.01116223344741526,0.003458850975335409,2705
A06AD,Osmotically acting laxatives,0.006627423755129302,0.001864951953310481,0.011389895556948124,0.00638118419838284,876
R03DC,Leukotriene receptor antagonists,0.006571051200264291,0.002174777780306515,0.010967324620222067,0.003394140535091328,495
C01DA,Organic nitrates,0.005862949267523839,0.0028933148386937843,0.008832583696353894,1.0900153826161209e-4,1559
C10AX,Other lipid modifying agents,0.005792243182640888,0.001279644085951226,0.01030484227933055,0.011876256782127984,203
A03FA,Propulsives,0.005587964902912621,0.0010045380187361482,0.010171391787089094,0.016868190917427115,831
S01CA,Corticosteroids and anti-infectives in combination,0.00532252630293338,8.750634941387834e-4,0.009769989111727977,0.0189943876289796,1197
N05AA,Phenothiazines with aliphatic side-chain,0.005118264875873365,0.0012563701639322395,0.008980159587814491,0.00938677687087108,541
M04AA,Preparations inhibiting uric acid production,0.005004639799278843,5.362166580970777e-4,0.009473062940460608,0.028149069316598743,343
J01EA,Trimethoprim and derivatives,0.004504319785106918,5.322090766966868e-4,0.00847643049351715,0.026241874898927854,980
J02AC,Triazole derivatives,0.004363130038147463,9.247219033427308e-4,0.007801538172952196,0.012878182161854277,1472
N03AF,Carboxamide derivatives,0.00409355948856781,0.0010131453246201411,0.007173973652515479,0.009197025887754806,376
C03DA,Aldosterone antagonists,0.0039287597254428356,2.2280790631126453e-4,0.007634711544574407,0.037724244125295466,358
S01EE,Prostaglandin analogues,0.003920991744665804,5.257492945112277e-4,0.007316234194820381,0.023604657307958972,256
P01BA,Aminoquinolines,0.003876700854547373,3.569340100748543e-4,0.007396467699019891,0.03086875148146404,196
C01BC,"Antiarrhythmics, class Ic",0.0036719615382550274,-1.0504673223119335e-4,0.007448969808741248,0.05671664248002161,91
N05AB,Phenothiazines with piperazine structure,0.003434900824561261,3.4303631209511637e-4,0.006526765337027406,0.02944640022276006,459
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0034344744288518393,6.679338684195619e-4,0.006201014989284117,0.014965682228917528,655
J01MA,Fluoroquinolones,0.0032339133558247184,1.612077977170001e-4,0.006306618913932437,0.0391287526336575,2275
S01ED,Beta blocking agents,0.0031707370801838906,3.61952719099294e-4,0.005979521441268487,0.026926994105735038,247
A02BA,H2-receptor antagonists,0.0028928582178248488,1.2184066409488955e-4,0.005663875771554808,0.04073861432031541,1023
N06CA,Antidepressants in combination with psycholeptics,0.002500245154011452,2.528783429695462e-4,0.004747611965053357,0.029217217467448407,481
N05CD,Benzodiazepine derivatives,0.002377047996363457,3.75161621531945e-4,0.00437893437119497,0.019948668473970692,958
M05BA,Bisphosphonates,0.001969939206494033,2.9077881736632935e-4,0.0036490995956217362,0.021481578957262326,465
N06DA,Anticholinesterases,0.0015075251783255336,-2.621085161067685e-4,0.0032771588727578357,0.09497963200089067,523
A10AC,"Insulins and analogues for injection, intermediate-acting",0.001464819545161674,-1.665032003247554e-4,0.0030961422906481033,0.07841630094524846,223
A10BB,Sulfonylureas,0.0013599641100000088,-4.297844023547128e-5,0.002762906660235489,0.057438843584215575,366
N04BB,Adamantane derivatives,5.377851760194266e-4,-2.148635368346435e-4,0.0012904338888734966,0.16137381293412578,159
G03FA,"Progestogens and estrogens, fixed combinations",4.2505018675700174e-4,-0.0021397454983795427,0.0029898458718935457,0.7453168843454958,484
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",2.8006943941389934e-4,-1.2995523574172384e-4,6.900941145695225e-4,0.1806397091924996,1365
G04CA,Alpha-adrenoreceptor antagonists,9.914417186405127e-6,-0.0031183483015361545,0.0031381771359089644,0.9950437031444374,1266
G04CB,Testosterone-5-alpha reductase inhibitors,1.5390266462773447e-7,-8.315785223343361e-4,8.318863276635916e-4,0.999710626584901,572
G03CA,"Natural and semisynthetic estrogens, plain",1.0049476368418472e-7,-0.0021847221591893987,0.0021849231487167673,0.9999280677946754,1499
