prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_BONECONTINUITY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Disorders of continuity of bone,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",51.49168795565369,31.360538772348548,84.54554775889937,1.0104484060586965e-54,19
M13_MUSCULOSKELEOTH,M13_BONECONTINUITY,1,Other disorders of the musculoskeletal system and connective tissue,Disorders of continuity of bone,48.00932208970295,21.00944408604843,109.7075676097224,4.245046765975576e-20,8
ST19_FRACT_LUMBAR_SPINE_PELVIS,M13_BONECONTINUITY,1,Fracture of lumbar spine and pelvis,Disorders of continuity of bone,46.16386790477344,22.097420462043594,96.44124315731486,2.085172487730317e-24,11
M13_BONECONTINUITY,OSTPOPATFRCTURE_POSTEMENO,15,Disorders of continuity of bone,Postmenopausal osteoporosis with pathological fracture,44.91526939335209,28.100938372934547,71.79053588546479,6.194759788755128e-57,19
ST19_FRACT_FEMUR,M13_BONECONTINUITY,1,Fracture of femur,Disorders of continuity of bone,44.115898136748655,21.73291714936088,89.55136832467137,1.0297023052860606e-25,13
RX_PARACETAMOL_NSAID,M13_BONECONTINUITY,1,Paracetamol of NSAID medication,Disorders of continuity of bone,43.48347909991429,5.995662648479773,315.3634661403285,1.9016041661512885e-4,48
ST19_SEQUEL_INJURI_UPPER_LIMB,M13_BONECONTINUITY,5,Sequelae of injuries of upper limb,Disorders of continuity of bone,40.93960730042452,28.0426705582738,59.767897013591146,2.1143240904545153e-82,33
M13_BONECONTINUITY,I9_VALVES,1,Disorders of continuity of bone,Valvular operations,39.930255481899074,21.16989508339468,75.3156922397963,4.757293573126396e-30,11
ST19_INJURI_KNEE_LOWER_LEG,M13_BONECONTINUITY,1,Injuries to the knee and lower leg,Disorders of continuity of bone,38.76308831281192,21.31800966113193,70.48392600583294,4.0397096874444344e-33,62
M13_BONECONTINUITY,M13_POSTOPMUSCULOSKE,5,Disorders of continuity of bone,"Postprocedural musculoskeletal disorders, not elsewhere classified",38.11488642787434,19.64262874144715,73.95876522088817,5.082788902917895e-27,10
M13_BONECONTINUITY,I9_CARDARR,5,Disorders of continuity of bone,Cardiac arrest,37.89320466447719,16.264531025519737,88.28382186310662,3.665754866947817e-17,6
ST19_SUPERF_INJURY_WRIST_HAND,M13_BONECONTINUITY,1,Superficial injury of wrist and hand,Disorders of continuity of bone,37.35301835253891,16.446822647179257,84.83389223415764,5.118314792442314e-18,8
M13_BONECONTINUITY,OSTEOPOROSIS_FRACTURE_FG,15,Disorders of continuity of bone,Osteoporosis with pathological fracture (FG),36.45681822613374,23.36843139424694,56.87585840702031,1.4443683907860547e-56,21
M13_BONECONTINUITY,NIV,0,Disorders of continuity of bone,Non-invasive ventilation,36.23656593496467,21.70791456216081,60.48893858500325,6.465690212074619e-43,15
M13_LIMBPAIN,M13_BONECONTINUITY,1,Pain in limb,Disorders of continuity of bone,36.12960449844055,20.45505733148109,63.81543204988996,4.362791066839872e-35,35
M13_BONECONTINUITY,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,Disorders of continuity of bone,Multiple myeloma and malignant plasma cell neoplasms,36.06148638504394,16.43099439935697,79.14498469731099,3.905105805276954e-19,7
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_BONECONTINUITY,1,Follow-up examination after treatment for conditions other than malignant neoplasms,Disorders of continuity of bone,35.83963393017091,20.69036722589686,62.08103250293956,2.4521660208127074e-37,39
ST19_INJURI_ANKLE_FOOT,M13_BONECONTINUITY,1,Injuries to the ankle and foot,Disorders of continuity of bone,33.67041891702862,19.42949583145939,58.349280901698236,4.7500681160033804e-36,35
M13_BONECONTINUITY,DEATH,1,Disorders of continuity of bone,Any death,33.013735247897614,20.07350427108443,54.295787138086844,3.5449488349184987e-43,17
ST19_FRACT_SHOUL_UPPER_ARM,M13_BONECONTINUITY,5,Fracture of shoulder and upper arm,Disorders of continuity of bone,31.80573478683823,24.46943966966491,41.34155824519314,1.9049621228458549e-147,96
M13_BONECONTINUITY,OSTPOPATFRCTURE_POSTEMENO,0,Disorders of continuity of bone,Postmenopausal osteoporosis with pathological fracture,31.507131584740698,19.872845172695072,49.952552443880336,9.531589330421856e-49,19
M13_BONECONTINUITY,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Disorders of continuity of bone,"Complications of internal orthopaedic prosthetic devices, implants and grafts",30.167000807038708,20.85520383769455,43.636492108843164,3.9368153812765604e-73,31
M13_BONECONTINUITY,M13_ARTHROSIS_OTH,1,Disorders of continuity of bone,Other arthrosis,29.91869737428012,19.221412285885446,46.56933836391729,3.221665188045732e-51,22
M13_BONECONTINUITY,Z21_EXAM_OBSER_OTH_REASO,1,Disorders of continuity of bone,Examination and observation for other reasons,29.57095937838844,18.980272740560398,46.071078667359615,1.132808123086345e-50,22
M13_BONECONTINUITY,ST19_SEQUEL_INJURI_LOWER_LIMB,1,Disorders of continuity of bone,Sequelae of injuries of lower limb,29.095985369278175,14.517085216540949,58.31586382400301,2.0622953509420704e-21,9
M13_BONECONTINUITY,M13_POSTOPMUSCULOSKE,15,Disorders of continuity of bone,"Postprocedural musculoskeletal disorders, not elsewhere classified",28.831029260719987,17.849767241815137,46.56801609632444,5.7404245376636194e-43,18
M13_BONECONTINUITY,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Disorders of continuity of bone,Care involving use of rehabilitation procedures,28.715735407233296,21.13151873271815,39.02196857727531,3.8819859319553566e-102,45
ST19_INJURI_HIP_THIGH,M13_BONECONTINUITY,1,Injuries to the hip and thigh,Disorders of continuity of bone,28.62752888959517,14.705099886826705,55.73137324002619,5.665323499489562e-23,16
ST19_INJURI_WRIST_HAND,M13_BONECONTINUITY,1,Injuries to the wrist and hand,Disorders of continuity of bone,27.753411139316654,16.197331233167823,47.55424327500785,1.110373578867519e-33,44
M13_BONECONTINUITY,ST19_FRACT_FEMUR,1,Disorders of continuity of bone,Fracture of femur,27.038413801564097,13.099734432871132,55.8084459384249,4.744898361035864e-19,8
M13_BONECONTINUITY,N14_ACUTERENFAIL,5,Disorders of continuity of bone,Acute renal failure,26.828151426679,12.384610306988208,58.116459955682956,7.386173653854389e-17,7
TRAUMBRAIN_NONCONCUS,M13_BONECONTINUITY,1,"severe traumatic brain injury, does not include concussion",Disorders of continuity of bone,26.633138273548457,10.562486485321093,67.15502597647951,3.5064274274166515e-12,6
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,M13_BONECONTINUITY,5,"Sequelae of injuries, of poisoning and of other consequences of external causes",Disorders of continuity of bone,26.597721526150973,19.311721882428632,36.632610737127486,9.407662663798016e-90,53
M13_BONECONTINUITY,OSTEOPOROSIS_FRACTURE_FG,0,Disorders of continuity of bone,Osteoporosis with pathological fracture (FG),26.58620977933183,17.158435768838537,41.19411349339363,8.327909407046118e-49,21
M13_BONECONTINUITY,E4_HYPOPARA,15,Disorders of continuity of bone,Hypoparathyroidism,26.556261697662634,14.426467534275922,48.88480382873852,6.074345370648738e-26,11
M13_POSTOPMUSCULOSKE,M13_BONECONTINUITY,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Disorders of continuity of bone,26.309840441721082,14.61397171076627,47.36615875332956,1.146772327555378e-27,12
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_BONECONTINUITY,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Disorders of continuity of bone,25.621999847151002,12.74327217763978,51.516350511552524,8.88098834933295e-20,13
CPAP,M13_BONECONTINUITY,1,Continuous positive airway pressure,Disorders of continuity of bone,25.489677968378384,10.17043471191108,63.88357049976559,4.914421389000693e-12,6
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_BONECONTINUITY,1,"Complications of surgical and medical care, not elsewhere classified",Disorders of continuity of bone,25.177423013536785,13.851139129100584,45.76537883954775,3.659465029864706e-26,33
M13_BONECONTINUITY,M13_MUSCULOSKELEOTH,1,Disorders of continuity of bone,Other disorders of the musculoskeletal system and connective tissue,24.987021742986357,10.748950423177105,58.084857684172974,7.551421858310198e-14,6
M13_BONECONTINUITY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Disorders of continuity of bone,Persons encountering health services for specific procedures and health care,24.517461910111823,17.153036182776997,35.04370492247559,5.455515548373778e-69,33
M13_BONECONTINUITY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Disorders of continuity of bone,Persons encountering health services in other circumstances,24.305029748822648,16.2450878833955,36.36388275221078,2.4589022970888555e-54,26
M13_BONECONTINUITY,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Disorders of continuity of bone,"Oedema, not elsewhere classified",23.991438426905123,10.344046688408179,55.6444818097158,1.3284779355653314e-13,6
M13_BONECONTINUITY,M13_POSTOPMUSCULOSKE,0,Disorders of continuity of bone,"Postprocedural musculoskeletal disorders, not elsewhere classified",23.66484136773431,14.72427532530297,38.0341106497549,4.913907402971727e-39,18
ST19_FRACT_FOREA,M13_BONECONTINUITY,5,Fracture of forearm,Disorders of continuity of bone,23.419930176575654,18.40460919294006,29.8019438351388,4.3495972391138925e-145,129
M13_ARTHROPATHIES,M13_BONECONTINUITY,1,Arthropathies,Disorders of continuity of bone,23.121524799364817,11.045693228147236,48.399398571502324,7.871520572416953e-17,60
M13_SOFTTISSUEOTH,M13_BONECONTINUITY,1,"Other soft tissue disorders, not elsewhere classified",Disorders of continuity of bone,22.813243470316912,12.878689008929902,40.41126214594426,8.162671636573246e-27,34
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,M13_BONECONTINUITY,1,"Oedema, not elsewhere classified",Disorders of continuity of bone,22.798956587029476,10.035290312909773,51.79645084991457,8.137090076616698e-14,8
RX_CODEINE_TRAMADOL,M13_BONECONTINUITY,1,Codeine or tramadol medication,Disorders of continuity of bone,22.625124304955417,13.028192385091547,39.29142544751324,1.6399517572980262e-28,49
M13_BONECONTINUITY,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Disorders of continuity of bone,Primary_lymphoid and hematopoietic malignant neoplasms,22.488406187760194,10.892483775227104,46.42911784875684,3.872946069930367e-17,8
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,M13_BONECONTINUITY,5,Injury of other and unspecified intrathoracic organs,Disorders of continuity of bone,22.28458953470617,11.753929667002069,42.24994914887884,1.90622045247349e-21,10
ST19_INJURI_NECK,M13_BONECONTINUITY,1,Injuries to the neck,Disorders of continuity of bone,22.197043262601756,8.863581512759392,55.58799554023899,3.626408725934739e-11,6
M13_ARTHROSIS_OTH,M13_BONECONTINUITY,1,Other arthrosis,Disorders of continuity of bone,21.965307176074436,11.087059003008081,43.5169253819615,8.225498562538105e-19,16
ST19_FRACT_FOOT_ANKLE,M13_BONECONTINUITY,5,"Fracture of foot, except ankle",Disorders of continuity of bone,21.730671297454812,15.593269915051795,30.283710704077677,7.182056252170701e-74,45
OSTEOPOROSIS_FRACTURE_FG,M13_BONECONTINUITY,5,Osteoporosis with pathological fracture (FG),Disorders of continuity of bone,21.648018289995875,10.592488128329679,44.24236215385732,3.4021165877482065e-17,8
M13_SOFTTISSUE,M13_BONECONTINUITY,1,Soft tissue disorders,Disorders of continuity of bone,21.517459340322176,11.246124054252753,41.16983364480431,1.8556181348650496e-20,54
M13_SOFTOVERUSE,M13_BONECONTINUITY,1,"Soft tissue disorders related to use, overuse and pressure",Disorders of continuity of bone,21.353058687954064,8.973945566624629,50.80854479739264,4.47233560021175e-12,7
M13_BONECONTINUITY,E4_HYPOPARA,0,Disorders of continuity of bone,Hypoparathyroidism,21.216335917669408,11.59446736164072,38.823077915645726,3.810398521599329e-23,11
M13_BONECONTINUITY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Disorders of continuity of bone,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",20.964148071190245,15.32515430770215,28.67804757632405,8.801035809497075e-81,42
M13_BONECONTINUITY,M13_FLATFOOT,5,Disorders of continuity of bone,Flat foot [pes planus] (acquired),20.920278017102437,10.16586005704598,43.0517467146833,1.4788678017638928e-16,8
Z21_EXAM_OBSER_OTH_REASO,M13_BONECONTINUITY,1,Examination and observation for other reasons,Disorders of continuity of bone,20.844289129461487,11.416998811315867,38.055919641679445,4.667335171204093e-23,24
M13_ENTESOPATHYLOW,M13_BONECONTINUITY,1,"Enthesopathies of lower limb, excluding foot",Disorders of continuity of bone,20.712694082043708,8.271711274446497,51.865409937804685,9.700731149574629e-11,6
M13_BONECONTINUITY,ST19_SEQUEL_INJURI_UPPER_LIMB,5,Disorders of continuity of bone,Sequelae of injuries of upper limb,20.673257842175037,14.073681907989961,30.367574924825888,9.056223933097055e-54,28
JOINTPAIN,M13_BONECONTINUITY,1,Pain in joint,Disorders of continuity of bone,20.569954469955054,11.030577861916635,38.35909887884183,1.893272712053964e-21,22
M13_BONECONTINUITY,VIRALPNEUMOKNOWN,15,Disorders of continuity of bone,"Viral pneumonia (known virus, not influenza)",20.530846843144047,10.49597932632646,40.15972773873273,1.0662810737666214e-18,9
M13_BONECONTINUITY,C3_LUNG_NONSMALL,5,Disorders of continuity of bone,Non-small cell lung cancer,20.00225103223599,9.31196357834677,42.96516443501994,1.5884272362685628e-14,7
M13_BONECONTINUITY,M13_NEURALGIA,5,Disorders of continuity of bone,"Neuralgia and neuritis, unspecified",19.90548780423076,9.220784082746196,42.97123120644334,2.5755715535121827e-14,7
ST19_SEQUEL_INJURI_UPPER_LIMB,M13_BONECONTINUITY,15,Sequelae of injuries of upper limb,Disorders of continuity of bone,19.635067079255766,14.374827216659941,26.820208229010948,3.854224097133117e-78,43
M13_BONECONTINUITY,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Disorders of continuity of bone,"Complications of surgical and medical care, not elsewhere classified",19.575795515023128,14.013253875115538,27.346380324023073,4.188966287075589e-68,37
M13_BONECONTINUITY,E4_HYPERCHOL,1,Disorders of continuity of bone,Pure hypercholesterolaemia,19.50842606007941,9.040487570403755,42.09714181649924,3.7128869720778035e-14,7
M13_BONECONTINUITY,M13_ENTESOPATHYFOOT,5,Disorders of continuity of bone,Oher enthesopathy of foot (+metatarsalgia),19.486461854966887,10.549061105274728,35.99582861788632,2.428875527034991e-21,11
M13_ARTHROSIS,M13_BONECONTINUITY,1,Arthrosis,Disorders of continuity of bone,19.46935217099429,9.792209795795769,38.70992164822139,2.5196246481778014e-17,32
M13_BONECONTINUITY,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,1,Disorders of continuity of bone,"Sequelae of injuries, of poisoning and of other consequences of external causes",19.426759558219118,11.845353043105911,31.860509818447913,6.776238529756324e-32,17
M13_ARTHROSIS_INCLAVO,M13_BONECONTINUITY,1,"Artrosis, including avohilmo",Disorders of continuity of bone,19.32395359290407,9.76791230037586,38.228760760509836,1.775948229670491e-17,34
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_BONECONTINUITY,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Disorders of continuity of bone,19.304844829986557,11.039167653619039,33.75952296436785,3.009479666467922e-25,32
ST19_SEQUEL_INJURI_LOWER_LIMB,M13_BONECONTINUITY,5,Sequelae of injuries of lower limb,Disorders of continuity of bone,19.25314181510237,11.656378677150482,31.8009117599344,7.210757452794578e-31,17
M13_DORSALGIA,M13_BONECONTINUITY,1,Dorsalgia,Disorders of continuity of bone,19.163118253059586,10.055206719580582,36.52089026331455,2.837287746162225e-19,32
M13_LOWBACKPAINORANDSCIATICA,M13_BONECONTINUITY,1,Lower back pain or/and sciatica,Disorders of continuity of bone,18.94545769563257,9.484874142994466,37.842396418313,7.867725234065305e-17,21
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_BONECONTINUITY,5,"Fracture of lower leg, including ankle",Disorders of continuity of bone,18.826121054111713,14.478866492529972,24.478631260736076,2.001082158239184e-106,101
M13_SCIATICA,M13_BONECONTINUITY,1,Siatica+with lumbago,Disorders of continuity of bone,18.78546904597941,8.62653538516865,40.90794641428942,1.502076029587788e-13,11
ST19_INJURI_ELBOW_FOREA,M13_BONECONTINUITY,5,Injuries to the elbow and forearm,Disorders of continuity of bone,18.758976191095265,14.757339846015338,23.84570602899655,9.510697809287584e-127,133
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,M13_BONECONTINUITY,1,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Disorders of continuity of bone,18.747240292304305,7.925721695250081,44.344102921003255,2.509358147859514e-11,7
ST19_FRACT_FEMUR,M13_BONECONTINUITY,5,Fracture of femur,Disorders of continuity of bone,18.67907041336551,12.821298069590371,27.21313158883716,1.700974167024588e-52,34
M13_BONECONTINUITY,ST19_SEQUEL_INJURI_UPPER_LIMB,1,Disorders of continuity of bone,Sequelae of injuries of upper limb,18.677674299624247,8.641510444790047,40.36973853953606,9.759489899151735e-14,7
M13_JOINTOTH,M13_BONECONTINUITY,1,Other specific joint derangements/joint disorders,Disorders of continuity of bone,18.587050831914105,10.086105690734716,34.25290882540739,7.243002609864762e-21,24
M13_BONECONTINUITY,M13_METATARSALGIA,5,Disorders of continuity of bone,Metatarsalgia,18.569613831625276,9.431808006044632,36.56038774694043,2.846230022106234e-17,9
ST19_FRACT_WRIST_HAND_LEVEL,M13_BONECONTINUITY,5,Fracture at wrist and hand level,Disorders of continuity of bone,18.429569817831073,13.543426206203312,25.078516949775985,9.814997683874542e-77,57
M13_BONECONTINUITY,M13_LIMBPAIN,1,Disorders of continuity of bone,Pain in limb,18.26907224494974,10.393432237758836,32.112491144038316,5.784558601339615e-24,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_BONECONTINUITY,1,Persons encountering health services for examination and investigation,Disorders of continuity of bone,18.250473071127793,8.761667920071021,38.015566255021994,8.68767772246463e-15,66
DM_SEVERAL_COMPLICATIONS,M13_BONECONTINUITY,1,"Diabetes, several complications",Disorders of continuity of bone,18.099445077933634,7.8050181239389,41.971704219927375,1.4978976784199174e-11,8
E4_FLUIDELECTRO,M13_BONECONTINUITY,1,"Other disorders of fluid, electrolyte and acid-base balance",Disorders of continuity of bone,18.076348707788792,7.25039271794847,45.06712881864889,5.287882661471874e-10,6
M13_DORSOPATHY,M13_BONECONTINUITY,1,Dorsopathies,Disorders of continuity of bone,17.92132024025084,8.692354234239437,36.94899109018266,5.375762190119153e-15,40
N14_RENFAIL,M13_BONECONTINUITY,1,Renal failure,Disorders of continuity of bone,17.871459277497333,7.453422836883615,42.85132665850295,1.0343870364333909e-10,7
M13_BONECONTINUITY,E4_HYPOKALAEMIA,5,Disorders of continuity of bone,Hypokalaemia,17.811043471881636,8.287289320743005,38.27949734579986,1.6136739274206264e-13,7
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,M13_BONECONTINUITY,1,"Fracture of rib(s), sternum and thoracic spine",Disorders of continuity of bone,17.78718905235817,7.138245354715994,44.32238997995582,6.436591905103816e-10,6
M13_BONECONTINUITY,G6_AD_WIDE,5,Disorders of continuity of bone,"Alzheimer’s disease, wide definition",17.57483394077619,8.676420813628225,35.599332337673516,1.7274894149888517e-15,8
OSTEOPOROSIS_FRACTURE_FG,M13_BONECONTINUITY,15,Osteoporosis with pathological fracture (FG),Disorders of continuity of bone,17.257353942054692,9.157319908990114,32.522208248831866,1.255270586773276e-18,10
M13_BONECONTINUITY,E4_HYPOOSMNAT,5,Disorders of continuity of bone,Hypo-osmolality and hyponatraemia,17.15972436705746,8.006280763896507,36.77814318993221,2.704705753361525e-13,7
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,M13_BONECONTINUITY,1,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Disorders of continuity of bone,17.08672653879526,6.781221401023438,43.053633932009284,1.7474304922168372e-9,6
M13_OTHERJOINT,M13_BONECONTINUITY,1,Other joint disorders,Disorders of continuity of bone,17.083039370901233,8.9906612618338,32.4592625223918,4.47898707547221e-18,42
ST19_FRACT_SHOUL_UPPER_ARM,M13_BONECONTINUITY,15,Fracture of shoulder and upper arm,Disorders of continuity of bone,16.94573762122279,13.902515182489042,20.65511310421126,8.799474514690339e-173,126
M13_BONECONTINUITY,RX_CROHN_2NDLINE,1,Disorders of continuity of bone,Second line medication for Crohns disease,16.90297476082123,7.372979571769568,38.7510304326514,2.395338899941656e-11,6
Z21_OTHER_ORTHOPA_FOLLOW__CARE,M13_BONECONTINUITY,5,Other orthopaedic follow-up care,Disorders of continuity of bone,16.769338949080574,8.849891797998229,31.775612087456064,5.3147923882481594e-18,10
M13_BONECONTINUITY,E4_FLUIDELECTRO,5,Disorders of continuity of bone,"Other disorders of fluid, electrolyte and acid-base balance",16.65016286132301,9.894683071624641,28.017867909645044,3.2439100852696527e-26,15
OSTEOPOROSIS_FRACTURE_FG,M13_BONECONTINUITY,0,Osteoporosis with pathological fracture (FG),Disorders of continuity of bone,16.624942906561408,8.827283806104111,31.31073303152463,3.2376962164059882e-18,10
M13_BONECONTINUITY,M13_ARTHROSIS_OTH,5,Disorders of continuity of bone,Other arthrosis,16.466553122115467,12.520833672252099,21.655696323508455,2.3090403601127104e-89,54
M13_LOWBACKPAIN,M13_BONECONTINUITY,1,Low back pain,Disorders of continuity of bone,16.449052269382427,8.309849185491611,32.56031662202401,9.13533135086247e-16,16
ST19_INJURI_THORAX,M13_BONECONTINUITY,1,Injuries to the thorax,Disorders of continuity of bone,16.303988821484122,7.373270051433129,36.05185347028111,5.4033911388595314e-12,9
M13_BONECONTINUITY,R18_MALAI_FATIG,5,Disorders of continuity of bone,Malaise and fatigue,16.296280415259588,10.500356134425274,25.291404593612754,1.4755848997879134e-35,21
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_BONECONTINUITY,1,"Complications of procedures, not elsewhere classified",Disorders of continuity of bone,16.18757777786338,8.493045397436136,30.853205423048802,2.6578932923092167e-17,19
M13_BONECONTINUITY,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Disorders of continuity of bone,"Complications of procedures, not elsewhere classified",15.969443376478324,10.737966190756742,23.749667043473437,1.2890340172288185e-42,26
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_BONECONTINUITY,1,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Disorders of continuity of bone,15.877711248458477,6.989704433207107,36.067578664946815,3.975877101727967e-11,8
M13_BONECONTINUITY,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Disorders of continuity of bone,Multiple myeloma and malignant plasma cell neoplasms,15.830090323517933,8.136742246971107,30.79755411252195,4.154192387216697e-16,9
ST19_SEQUEL_INJURI_UPPER_LIMB,M13_BONECONTINUITY,0,Sequelae of injuries of upper limb,Disorders of continuity of bone,15.762218152136771,11.623021181898926,21.375468321650217,1.962509495778126e-70,44
M13_BONECONTINUITY,I9_DVTANDPULM,1,Disorders of continuity of bone,DVT of lower extremities and pulmonary embolism,15.68310366776275,8.270239808603526,29.740339620856183,3.4320292582885516e-17,10
PAIN,M13_BONECONTINUITY,1,"Pain (limb, back, neck, head abdominally)",Disorders of continuity of bone,15.435846487328131,7.640335034829526,31.18519746767577,2.3969324646445968e-14,57
M13_DORSOPATHYOTH,M13_BONECONTINUITY,1,"Other dorsopathies, not elsewhere classified",Disorders of continuity of bone,15.217054468988103,7.8361070472941465,29.550227595743397,8.984641581931015e-16,32
M13_BONECONTINUITY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Disorders of continuity of bone,Persons encountering health services in other circumstances,15.16075553236658,9.291430007888623,24.737689259569038,1.3841064048129223e-27,17
ST19_INJURI_SHOUL_UPPER_ARM,M13_BONECONTINUITY,5,Injuries to the shoulder and upper arm,Disorders of continuity of bone,15.159231310171325,11.745091056824613,19.565816288989055,7.85358919388605e-97,116
