prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HEARTFAIL_NS,M13_VERTEBCOLLAPSE,5,"Heart failure, not strict","Collapsed vertebra, not elsewhere classified",26.909649154447294,7.748119756890493,93.45870228341133,2.1810485306722538e-7,18
I9_HEARTFAIL_AND_OVERWEIGHT,M13_VERTEBCOLLAPSE,5,Heart failure and bmi 25plus,"Collapsed vertebra, not elsewhere classified",26.909649154447294,7.748119756890493,93.45870228341133,2.1810485306722538e-7,18
M13_ARTHROSIS_INCLAVO,M13_VERTEBCOLLAPSE,5,"Artrosis, including avohilmo","Collapsed vertebra, not elsewhere classified",26.7559653743912,3.3424408902265865,214.1793098597146,0.0019545473488383736,8
M13_OSTEOPOROSIS,M13_VERTEBCOLLAPSE,15,Osteoporosis,"Collapsed vertebra, not elsewhere classified",26.40208081802705,11.974182770489822,58.214400505022304,4.88325221187766e-16,9
M13_OSTEOPOROSIS,M13_VERTEBCOLLAPSE,0,Osteoporosis,"Collapsed vertebra, not elsewhere classified",26.198777567377327,12.491299046263576,54.94832390793044,5.5344117706048924e-18,10
M13_VERTEBCOLLAPSE,M13_OSTEOCHONDRO,15,"Collapsed vertebra, not elsewhere classified",Osteopathies and chondropathies,26.150408102095263,15.740082954290322,43.44601269841034,2.0732438377339014e-36,15
I9_ISCHHEART,M13_VERTEBCOLLAPSE,5,Ischemic heart diseases,"Collapsed vertebra, not elsewhere classified",25.13777803179554,5.613718317657636,112.56494334391373,2.4917674239621598e-5,14
ST19_INJURI_HEAD,M13_VERTEBCOLLAPSE,5,Injuries to the head,"Collapsed vertebra, not elsewhere classified",25.007492280200562,6.446093329171247,97.01607442048824,3.2538147794393725e-6,7
M13_VERTEBCOLLAPSE,M13_OSTEOCHONDRO,0,"Collapsed vertebra, not elsewhere classified",Osteopathies and chondropathies,24.868683857719997,14.970494078140362,41.311357767294695,2.292371690251692e-35,15
R18_PAIN_THROAT_CHEST,M13_VERTEBCOLLAPSE,5,Pain in throat and chest,"Collapsed vertebra, not elsewhere classified",24.34574743439291,5.0522673971519945,117.31671575288506,6.921263018051457e-5,7
M13_SOFTTISSUE,M13_VERTEBCOLLAPSE,5,Soft tissue disorders,"Collapsed vertebra, not elsewhere classified",24.157062525730858,5.404084484865677,107.98566741625895,3.068191871134579e-5,12
M13_POLYARTHROPATHIES,M13_VERTEBCOLLAPSE,5,Polyarthropathies,"Collapsed vertebra, not elsewhere classified",23.596688805349263,5.895599851030345,94.44394746010202,7.919441793849527e-6,6
I9_IHD,M13_VERTEBCOLLAPSE,5,"Ischaemic heart disease, wide definition","Collapsed vertebra, not elsewhere classified",23.48356838975142,5.241506097074235,105.2136493028144,3.706058289576843e-5,14
AB1_BACTINF_NOS,M13_VERTEBCOLLAPSE,5,"Bacterial infection, other or unspecified","Collapsed vertebra, not elsewhere classified",22.97363831159283,6.052845935763437,87.19667787237623,4.108563367037089e-6,8
FG_OTHHEART,M13_VERTEBCOLLAPSE,1,Other heart diseases,"Collapsed vertebra, not elsewhere classified",22.936180412755252,2.906454614785186,181.00002981307154,0.002955777553552979,10
AB1_OTHER_BACTERIAL,M13_VERTEBCOLLAPSE,5,Other bacterial diseases,"Collapsed vertebra, not elsewhere classified",22.806629896385452,6.008611944736986,86.5661440636554,4.328344963868818e-6,8
I9_CORATHER,M13_VERTEBCOLLAPSE,5,Coronary atherosclerosis,"Collapsed vertebra, not elsewhere classified",22.642688971328617,4.810636568783952,106.5745367627982,7.893468597522843e-5,9
K11_CONSTIPATION,M13_VERTEBCOLLAPSE,5,Constipation,"Collapsed vertebra, not elsewhere classified",22.582540465560065,4.53286794293806,112.50518221541452,1.4197786165257492e-4,6
I9_OTHHEART,M13_VERTEBCOLLAPSE,1,Other heart diseases,"Collapsed vertebra, not elsewhere classified",21.748713508692727,2.7573266426422207,171.5453410445173,0.0034717519662292814,10
M13_ARTHROSIS,M13_VERTEBCOLLAPSE,5,Arthrosis,"Collapsed vertebra, not elsewhere classified",21.670411189386158,2.605343587455379,180.24752028032302,0.004427619844017003,6
M13_VERTEBCOLLAPSE,ST19_INJURI_THORAX,5,"Collapsed vertebra, not elsewhere classified",Injuries to the thorax,21.31631492718057,10.632963488069704,42.73364453706309,6.592159526346589e-18,8
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_VERTEBCOLLAPSE,5,Symptoms and signs involving the digestive system and abdomen,"Collapsed vertebra, not elsewhere classified",20.75478094798294,4.5952195995864695,93.74109830083425,8.065939031364435e-5,11
R18_ABDOMI_PELVIC_PAIN,M13_VERTEBCOLLAPSE,5,Abdominal and pelvic pain,"Collapsed vertebra, not elsewhere classified",20.692082855244262,4.467347600615038,95.84261874525879,1.0716681446875613e-4,9
PAIN,M13_VERTEBCOLLAPSE,5,"Pain (limb, back, neck, head abdominally)","Collapsed vertebra, not elsewhere classified",20.47955109432303,2.592427702160156,161.78349455049792,0.004191789353168253,9
E4_PARATHYRO,M13_VERTEBCOLLAPSE,15,Disorders of parathyroid gland,"Collapsed vertebra, not elsewhere classified",20.470057454042742,10.216344854025408,41.014987077957606,1.67707998694602e-17,13
R18_DIZZI_GIDDI,M13_VERTEBCOLLAPSE,5,Dizziness and giddiness,"Collapsed vertebra, not elsewhere classified",20.01637275359615,4.984524913815957,80.37981254750729,2.3925282066991026e-5,6
G6_EPIPAROX,M13_VERTEBCOLLAPSE,5,Episodal and paroxysmal disorders,"Collapsed vertebra, not elsewhere classified",19.850708340152124,4.2123088795932,93.54741849886376,1.5801694753629227e-4,8
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,M13_VERTEBCOLLAPSE,5,Presence of other functional implants,"Collapsed vertebra, not elsewhere classified",19.810484215064644,5.718296905230658,68.63149838832912,2.47121377195252e-6,7
H7_LENS,M13_VERTEBCOLLAPSE,5,Disorders of lens,"Collapsed vertebra, not elsewhere classified",19.59812357690408,5.564403599849798,69.02562706737721,3.6220794996616846e-6,16
M13_VERTEBCOLLAPSE,I9_K_CARDIAC,5,"Collapsed vertebra, not elsewhere classified",Death due to cardiac causes,19.58068844616809,10.4798242999953,36.58490343450438,1.091173739075594e-20,10
I9_HEARTFAIL,M13_VERTEBCOLLAPSE,5,"Heart failure,strict","Collapsed vertebra, not elsewhere classified",19.461905768193237,5.156094177105709,73.45982503807704,1.185503145844767e-5,9
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_VERTEBCOLLAPSE,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis","Collapsed vertebra, not elsewhere classified",19.457439803900197,9.700246133423601,39.02910900558558,6.38620524811264e-17,11
E4_METABOLIA,M13_VERTEBCOLLAPSE,5,Metabolic disorders,"Collapsed vertebra, not elsewhere classified",19.076735810129584,5.9643717352377426,61.01595697320739,6.678941899879955e-7,10
GAST_OPER,M13_VERTEBCOLLAPSE,5,Any gastric operation,"Collapsed vertebra, not elsewhere classified",18.65432742647556,4.205076706832325,82.75328989094564,1.182997012901361e-4,13
E4_HYPERPARA,M13_VERTEBCOLLAPSE,15,Hyperparathyroidism,"Collapsed vertebra, not elsewhere classified",18.647527574911912,9.193049246041282,37.825347754646266,5.152755401316745e-16,12
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_VERTEBCOLLAPSE,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Collapsed vertebra, not elsewhere classified",18.647333412260355,4.925268365693921,70.59981661304067,1.652792473460869e-5,8
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_VERTEBCOLLAPSE,5,Suicide or other Intentional self-harm,"Collapsed vertebra, not elsewhere classified",18.40018428353715,3.970143904520263,85.27821404222846,1.9748628297784813e-4,9
KRA_PSY_ANYMENTAL,M13_VERTEBCOLLAPSE,5,Any mental disorder,"Collapsed vertebra, not elsewhere classified",18.40018428353715,3.970143904520263,85.27821404222846,1.9748628297784813e-4,9
M13_ARTHROPATHIES,M13_VERTEBCOLLAPSE,5,Arthropathies,"Collapsed vertebra, not elsewhere classified",18.379152896289266,2.326624622057748,145.18597369885228,0.005766269439009976,9
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_VERTEBCOLLAPSE,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Collapsed vertebra, not elsewhere classified",18.370291779462924,3.963800837224351,85.13738048930693,1.990668121688781e-4,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_VERTEBCOLLAPSE,5,Symptoms and signs involving the circulatory and respiratory systems,"Collapsed vertebra, not elsewhere classified",18.179530018890127,4.0272164756179984,82.065444882004,1.6222714225750304e-4,11
I9_REVASC,M13_VERTEBCOLLAPSE,5,Coronary revascularization (ANGIO or CABG),"Collapsed vertebra, not elsewhere classified",17.96786530682988,5.20096767890787,62.07386848290771,4.9526256600947094e-6,7
M13_VERTEBCOLLAPSE,J10_PNEUMONAS,5,"Collapsed vertebra, not elsewhere classified","Pneumonia, organism unsepcified",17.95918735286162,9.643110643258806,33.44692623646882,8.799352011710548e-20,10
I9_AF,M13_VERTEBCOLLAPSE,5,Atrial fibrillation and flutter,"Collapsed vertebra, not elsewhere classified",17.87228711185829,4.855751415588864,65.78150717996746,1.4460085860717794e-5,10
RX_STATIN,M13_VERTEBCOLLAPSE,5,Statin medication,"Collapsed vertebra, not elsewhere classified",17.573264063938954,2.225157216492199,138.78552381469927,0.006556109995045761,9
H7_CATARACTSENILE,M13_VERTEBCOLLAPSE,5,Senile cataract,"Collapsed vertebra, not elsewhere classified",17.436188822277103,4.87612038870029,62.348887314313544,1.097155512824719e-5,14
I9_CHD,M13_VERTEBCOLLAPSE,5,Major coronary heart disease event,"Collapsed vertebra, not elsewhere classified",17.36523321617459,4.696273236985504,64.21077084639488,1.8831000140622295e-5,10
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_VERTEBCOLLAPSE,5,Symptoms and signs involving the urinary system,"Collapsed vertebra, not elsewhere classified",17.32117207133777,4.84958126330431,61.865754100276256,1.1288127434175638e-5,6
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_VERTEBCOLLAPSE,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis","Collapsed vertebra, not elsewhere classified",16.789082143409694,8.540430007026025,33.00457693421376,2.8515805867539894e-16,11
FG_CVD,M13_VERTEBCOLLAPSE,5,Cardiovascular diseases (excluding rheumatic etc),"Collapsed vertebra, not elsewhere classified",16.722063728688116,2.183874318882838,128.0418991736439,0.006686230487100217,17
RX_ANTIHYP,M13_VERTEBCOLLAPSE,15,Antihypertensive medication - note that there are other indications,"Collapsed vertebra, not elsewhere classified",16.583732370474074,5.07953345755558,54.142803002198825,3.2839693071687505e-6,50
M13_VERTEBCOLLAPSE,ST19_INJURI_THORAX,15,"Collapsed vertebra, not elsewhere classified",Injuries to the thorax,16.526564465025796,8.879044087716997,30.760893888846603,8.821082898536005e-19,10
M13_VERTEBCOLLAPSE,ST19_INJURI_THORAX,0,"Collapsed vertebra, not elsewhere classified",Injuries to the thorax,15.959817151517315,8.57525169487483,29.703590352001243,2.327400988780754e-18,10
ILD_ENDPOINTS,M13_VERTEBCOLLAPSE,5,Interstitial lung disease endpoints,"Collapsed vertebra, not elsewhere classified",15.638268658292324,4.574985429563793,53.45491267548046,1.1608426120968763e-5,7
J10_PNEUMONAS,M13_VERTEBCOLLAPSE,5,"Pneumonia, organism unsepcified","Collapsed vertebra, not elsewhere classified",15.47405672734087,4.70779043173347,50.86174396951564,6.4288975836553475e-6,9
E4_PARATHYRO,M13_VERTEBCOLLAPSE,0,Disorders of parathyroid gland,"Collapsed vertebra, not elsewhere classified",15.201843848082138,7.864846135329766,29.383417349179087,5.779467380422321e-16,13
M13_VERTEBCOLLAPSE,I9_K_CARDIAC,15,"Collapsed vertebra, not elsewhere classified",Death due to cardiac causes,15.151718720529399,9.260688982997765,24.790226797113075,2.7413382852206253e-27,16
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_VERTEBCOLLAPSE,5,Medical observation and evaluation for suspected diseases and conditions,"Collapsed vertebra, not elsewhere classified",15.071193773112205,3.7644204281682,60.33887183457479,1.2660675041292744e-4,6
K11_INTESTOTH,M13_VERTEBCOLLAPSE,5,Other diseases of intestines,"Collapsed vertebra, not elsewhere classified",15.06031157800998,4.18794188023454,54.15857987361542,3.2768354621144734e-5,11
M13_VERTEBCOLLAPSE,I9_K_CARDIAC,0,"Collapsed vertebra, not elsewhere classified",Death due to cardiac causes,14.853907938489769,9.079499158849302,24.300743596642636,6.334612272091597e-27,16
I9_CVD_HARD,M13_VERTEBCOLLAPSE,5,Hard cardiovascular diseases,"Collapsed vertebra, not elsewhere classified",14.407868628795146,3.991822007849698,52.00298961637357,4.625114472417417e-5,12
J10_INFLUPNEU,M13_VERTEBCOLLAPSE,5,Influenza and pneumonia,"Collapsed vertebra, not elsewhere classified",14.177522060900179,4.396651698833576,45.717092359314414,9.037648529338505e-6,10
E4_HYPERPARA,M13_VERTEBCOLLAPSE,0,Hyperparathyroidism,"Collapsed vertebra, not elsewhere classified",14.020063356728226,7.141532990518369,27.52380711363291,1.691002014134852e-14,12
E4_ENDOGLAND,M13_VERTEBCOLLAPSE,15,Disorders of other endocrine glands,"Collapsed vertebra, not elsewhere classified",13.77437535181156,7.121407123811374,26.642686344696525,6.572853530412088e-15,14
FG_CVD,M13_VERTEBCOLLAPSE,15,Cardiovascular diseases (excluding rheumatic etc),"Collapsed vertebra, not elsewhere classified",13.720728272379699,4.800439353965222,39.21690712933928,1.0202315015067703e-6,50
M13_VERTEBCOLLAPSE,DEATH,5,"Collapsed vertebra, not elsewhere classified",Any death,13.593430771616442,8.026601660478967,23.021120015528762,2.7684566050202223e-22,14
M13_VERTEBCOLLAPSE,I9_HEARTFAIL_ALLCAUSE,5,"Collapsed vertebra, not elsewhere classified",All-cause Heart Failure,13.467793921888905,7.233795058744569,25.07417913411922,2.4043949087126064e-16,10
J10_PNEUMOPROBBAC,M13_VERTEBCOLLAPSE,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Collapsed vertebra, not elsewhere classified",13.421250208477016,4.084078949522549,44.10540525412773,1.885200815429535e-5,9
I9_CEREBVASC,M13_VERTEBCOLLAPSE,5,Cerebrovascular diseases,"Collapsed vertebra, not elsewhere classified",13.378169033982923,3.311807083394509,54.04161601054817,2.714350888474346e-4,6
J10_PNEUMONIA,M13_VERTEBCOLLAPSE,5,All pneumoniae,"Collapsed vertebra, not elsewhere classified",13.273960175213448,4.040204184899152,43.61116682956724,2.0376057369123506e-5,9
M13_VERTEBCOLLAPSE,I9_HEARTFAIL_NS,5,"Collapsed vertebra, not elsewhere classified","Heart failure, not strict",13.254631414440611,7.119533079654515,24.676513468942446,3.6365636139141554e-16,10
M13_VERTEBCOLLAPSE,I9_HEARTFAIL_AND_OVERWEIGHT,5,"Collapsed vertebra, not elsewhere classified",Heart failure and bmi 25plus,13.254631414440611,7.119533079654515,24.676513468942446,3.6365636139141554e-16,10
M13_OSTEOCHONDRO,M13_VERTEBCOLLAPSE,15,Osteopathies and chondropathies,"Collapsed vertebra, not elsewhere classified",13.191190518920543,6.786138277858581,25.641609437019696,2.8120702795016094e-14,13
PULM_PNEUMONIA_SEPSIS,M13_VERTEBCOLLAPSE,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Collapsed vertebra, not elsewhere classified",13.14381446042875,4.000859156174275,43.18068990345899,2.1885370331936088e-5,9
D3_APLASTICANDOTHANAEMIA,M13_VERTEBCOLLAPSE,15,Aplastic and other anaemias,"Collapsed vertebra, not elsewhere classified",13.035009565574049,6.353106649383294,26.744628061784628,2.5165651907318004e-12,10
I9_HYPTENSESS,M13_VERTEBCOLLAPSE,5,"Hypertension, essential","Collapsed vertebra, not elsewhere classified",12.871960088619028,3.645516894595872,45.44961971472874,7.1983999560587e-5,13
I9_VALVES,M13_VERTEBCOLLAPSE,5,Valvular operations,"Collapsed vertebra, not elsewhere classified",12.75420601130671,3.9040829811717375,41.66657618789392,2.4976898807141313e-5,9
M13_OSTEOCHONDRO,M13_VERTEBCOLLAPSE,0,Osteopathies and chondropathies,"Collapsed vertebra, not elsewhere classified",12.392371405528168,6.796774124542351,22.594670094747716,2.1429689484323588e-16,15
I9_VHD,M13_VERTEBCOLLAPSE,5,Valvular heart disease including rheumatic fever,"Collapsed vertebra, not elsewhere classified",12.323516154668432,3.844986005123523,39.49794621150902,2.3754681281658116e-5,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_VERTEBCOLLAPSE,5,Persons encountering health services for examination and investigation,"Collapsed vertebra, not elsewhere classified",11.96745592788,2.620518078622267,54.653315523412765,0.0013590536076359446,10
M13_VERTEBCOLLAPSE,PULM_PNEUMONIA_SEPSIS,5,"Collapsed vertebra, not elsewhere classified",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,11.940698128072944,6.415993858283049,22.22263221179576,5.0674488145333416e-15,10
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_VERTEBCOLLAPSE,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Collapsed vertebra, not elsewhere classified",11.63795656576539,3.478656881682999,38.93515159250599,6.795591893036057e-5,8
D3_APLASTICANDOTHANAEMIA,M13_VERTEBCOLLAPSE,0,Aplastic and other anaemias,"Collapsed vertebra, not elsewhere classified",11.340143357050934,5.628730357728148,22.846866555244105,1.0841554748165372e-11,10
M13_VERTEBCOLLAPSE,I9_HEARTFAIL_AND_ANTIHYPERT,5,"Collapsed vertebra, not elsewhere classified",Heart failure and antihypertensive medication,11.13445597155956,5.55917072823627,22.301187684863862,1.0416247339130523e-11,8
M13_VERTEBCOLLAPSE,BRONCHITIS,5,"Collapsed vertebra, not elsewhere classified",Bronchitis,11.124998833885874,5.557645327290559,22.269430984776374,1.0184708890098679e-11,8
M13_VERTEBCOLLAPSE,AB1_BACTINF_NOS,5,"Collapsed vertebra, not elsewhere classified","Bacterial infection, other or unspecified",11.067672839739906,5.2679329759570805,23.252646274464368,2.1966227923708183e-10,7
M13_VERTEBCOLLAPSE,J10_PNEUMOPROBBAC,5,"Collapsed vertebra, not elsewhere classified",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),10.971665898806762,5.701099784951553,21.11477734748369,7.422451583724354e-13,9
M13_VERTEBCOLLAPSE,AB1_OTHER_BACTERIAL,5,"Collapsed vertebra, not elsewhere classified",Other bacterial diseases,10.925140948804513,5.200177652843402,22.952812907455403,2.7395291968011685e-10,7
M13_VERTEBCOLLAPSE,DEATH,15,"Collapsed vertebra, not elsewhere classified",Any death,10.89926423717574,7.233009698988134,16.42386307437094,3.399160680052032e-30,23
M13_VERTEBCOLLAPSE,J10_PNEUMONIA,5,"Collapsed vertebra, not elsewhere classified",All pneumoniae,10.776347466839782,5.599746326782669,20.738379553129935,1.0957731464935223e-12,9
M13_VERTEBCOLLAPSE,DEATH,0,"Collapsed vertebra, not elsewhere classified",Any death,10.634949583527048,7.058067989891408,16.0245201386764,1.2756843861728914e-29,23
PULM_INFECTIONS,M13_VERTEBCOLLAPSE,5,COPD/asthma/ILD related infections,"Collapsed vertebra, not elsewhere classified",10.527357798818375,2.838064776400154,39.0495887006901,4.3206074944953954e-4,9
M13_LOWBACKPAINORANDSCIATICA,M13_VERTEBCOLLAPSE,15,Lower back pain or/and sciatica,"Collapsed vertebra, not elsewhere classified",10.416753161520187,5.889736983736162,18.423360283774194,7.936430516790746e-16,19
M13_VERTEBCOLLAPSE,J10_PNEUMONAS,15,"Collapsed vertebra, not elsewhere classified","Pneumonia, organism unsepcified",10.050286841408377,5.831837348695795,17.32014450251693,9.566899519443091e-17,13
FG_OTHHEART,M13_VERTEBCOLLAPSE,15,Other heart diseases,"Collapsed vertebra, not elsewhere classified",9.897717099434786,4.938313066671514,19.837706208139068,1.0331384917332905e-10,36
M13_VERTEBCOLLAPSE,J10_INFLUPNEU,5,"Collapsed vertebra, not elsewhere classified",Influenza and pneumonia,9.853739619920615,5.121088120303035,18.960069074430947,7.308722894951666e-12,9
RX_CODEINE_TRAMADOL,M13_VERTEBCOLLAPSE,15,Codeine or tramadol medication,"Collapsed vertebra, not elsewhere classified",9.822145736566597,5.213989209926429,18.503020045895852,1.5405026038482979e-12,19
RX_CODEINE_TRAMADOL,M13_VERTEBCOLLAPSE,0,Codeine or tramadol medication,"Collapsed vertebra, not elsewhere classified",9.801470321558886,5.20626626121141,18.452536932301665,1.5354489006977225e-12,19
M13_VERTEBCOLLAPSE,BRONCHITIS,15,"Collapsed vertebra, not elsewhere classified",Bronchitis,9.434238183376742,5.221157277287094,17.04695824580303,1.0433408857129815e-13,11
M13_VERTEBCOLLAPSE,J10_PNEUMONAS,0,"Collapsed vertebra, not elsewhere classified","Pneumonia, organism unsepcified",9.385001315350989,5.446216508389803,16.172373895429377,7.35058453150758e-16,13
I9_OTHHEART,M13_VERTEBCOLLAPSE,15,Other heart diseases,"Collapsed vertebra, not elsewhere classified",9.317602002290183,4.6783248478587405,18.557434529758726,2.1611799599704772e-10,37
E4_ENDOGLAND,M13_VERTEBCOLLAPSE,0,Disorders of other endocrine glands,"Collapsed vertebra, not elsewhere classified",9.274210283413545,4.998436136414833,17.207577336911935,1.6359653614911083e-12,14
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_VERTEBCOLLAPSE,5,Other special examinations and investigations of persons without complaint or reported diagnosis,"Collapsed vertebra, not elsewhere classified",9.246132416292932,2.309310326739828,37.02012833429579,0.0016751618489703728,6
M13_VERTEBCOLLAPSE,H7_CATARACTSENILE,5,"Collapsed vertebra, not elsewhere classified",Senile cataract,9.047820828689888,5.002356828516391,16.36489849772546,3.22685185708715e-13,11
M13_VERTEBCOLLAPSE,BRONCHITIS,0,"Collapsed vertebra, not elsewhere classified",Bronchitis,9.007400338018972,4.985140507623478,16.275019876625752,3.278788067739506e-13,11
FG_CVD,M13_VERTEBCOLLAPSE,0,Cardiovascular diseases (excluding rheumatic etc),"Collapsed vertebra, not elsewhere classified",8.946393290175916,4.110505126685749,19.471561386188633,3.342646786919076e-8,65
M13_VERTEBCOLLAPSE,I9_HEARTFAIL_ALLCAUSE,15,"Collapsed vertebra, not elsewhere classified",All-cause Heart Failure,8.817170157839962,5.21879942287315,14.896623398011984,4.11506648046225e-16,14
