prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_DEMYEL,N14_OTHBLADD,5,Demyelenating diseases of the central nervous system,Other disorders of  bladder,36.199252283898026,23.64079368968707,55.429013218153145,3.0862775170270954e-61,24
G6_DEMYEL,ILD_ENDPOINTS,15,Demyelenating diseases of the central nervous system,Interstitial lung disease endpoints,36.197302250858975,32.0958416284087,40.82287996711434,0.0,274
G6_DEMYEL,I9_VALVES,1,Demyelenating diseases of the central nervous system,Valvular operations,34.915429238041064,18.511675070252554,65.85504522147065,5.057811309359833e-28,11
H7_PARASTRA6,G6_DEMYEL,5,Sixth [abducent] nerve palsy,Demyelenating diseases of the central nervous system,34.89248664206627,17.91872146345359,67.94489364377448,1.5050485217603903e-25,9
G6_DEMYEL,N14_NEUROMUSCDYSBLADD,0,Demyelenating diseases of the central nervous system,Neuromuscular dysfuntion of bladder,34.72493466211916,28.33617804285788,42.55411881816473,2.621381088142452e-256,104
G6_DEMYEL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Demyelenating diseases of the central nervous system,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",34.61371667083223,20.84662147780724,57.47259252748098,1.0143192828533346e-42,18
G6_PARDIPLE,G6_DEMYEL,15,"Paraplegia, diplegia of upper limbs",Demyelenating diseases of the central nervous system,32.789027059156325,19.64922843431408,54.71564947601548,1.0488211434225026e-40,15
G6_DEMYEL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Demyelenating diseases of the central nervous system,Care involving use of rehabilitation procedures,32.75808464737613,25.458416707122357,42.15077952842395,4.768950295075361e-162,70
H7_DIPLOPIA,G6_DEMYEL,5,Diplopia,Demyelenating diseases of the central nervous system,31.45599417471814,22.370249863142867,44.231940884583686,1.6376203173787923e-87,39
G6_DEMYEL,G6_POSTOPNEURO,5,Demyelenating diseases of the central nervous system,Postprocedural disorders of nervous system,31.135882853849555,21.71266985593822,44.648733090901246,5.354406122133819e-78,35
G6_HEMIPLE,G6_DEMYEL,5,Hemiplegia,Demyelenating diseases of the central nervous system,30.988241570625,19.61905174667303,48.94584753833746,4.604910381170077e-49,20
G6_DEMYEL,ILD_ENDPOINTS,0,Demyelenating diseases of the central nervous system,Interstitial lung disease endpoints,30.75252268376685,27.279932575501896,34.6671550158036,0.0,274
G6_DEMYEL,H7_VISUDISTURBSUB,1,Demyelenating diseases of the central nervous system,Subjective visual disturbances,30.398937568795695,12.784509652798745,72.28242853328663,1.1079439875500584e-14,6
H7_PARASTRAB,G6_DEMYEL,5,Paralytic strabismus,Demyelenating diseases of the central nervous system,29.954802605614006,18.74655737396964,47.86426548840502,7.148658997126027e-46,19
G6_CPETAL,G6_DEMYEL,5,Cerebral palsy and other paralytic syndromes,Demyelenating diseases of the central nervous system,29.7382420362093,21.52142453918579,41.0922166324973,6.114703980318153e-94,44
H7_VISFIELDDEF,G6_DEMYEL,1,Visual field defects,Demyelenating diseases of the central nervous system,29.541432670087733,12.657866278298178,68.94497263709908,4.8734814506043615e-15,6
G6_PARDIPLE,G6_DEMYEL,0,"Paraplegia, diplegia of upper limbs",Demyelenating diseases of the central nervous system,29.317942338347066,17.58535996268574,48.87825695797523,2.2271067367536385e-38,15
G6_DEMYEL,H7_EYEOTH,1,Demyelenating diseases of the central nervous system,Other disorders of eye and adnexa,28.53740325721187,15.04779423736866,54.119784721826065,1.0306657791672367e-24,11
G6_POSTOPNEURO,G6_DEMYEL,5,Postprocedural disorders of nervous system,Demyelenating diseases of the central nervous system,28.308546388780943,19.43260237632199,41.23862481857865,6.095589737589513e-68,31
G6_DEMYEL,F5_ORGANIC,5,Demyelenating diseases of the central nervous system,"Organic, including symptomatic, mental disorders",28.140770831585986,20.849336959202795,37.98216626962319,1.8391100514130107e-105,46
G6_NEUINFL,G6_DEMYEL,1,Inflammatory diseases of the central nervous system,Demyelenating diseases of the central nervous system,27.009245311705318,12.233420486710214,59.63167317761765,3.4307176278349975e-16,7
G6_OTHNEU,G6_DEMYEL,1,Other neurological diseases,Demyelenating diseases of the central nervous system,26.93488621853679,17.674631285511026,41.046858850189984,5.437072188171646e-53,47
G6_DEMYEL,R18_POLYURIA,1,Demyelenating diseases of the central nervous system,Polyuria,25.693219377988072,12.373453829430177,53.35143534744354,3.0966421749859858e-18,8
H7_VISUDISTURBSUB,G6_DEMYEL,1,Subjective visual disturbances,Demyelenating diseases of the central nervous system,25.42030688398194,14.43104987385035,44.77789264984427,4.027790377386076e-29,16
G6_DEMYEL,G6_CPETAL,1,Demyelenating diseases of the central nervous system,Cerebral palsy and other paralytic syndromes,25.260358814638874,11.490259747847553,55.53275047275021,9.373461319875972e-16,7
G6_DEMYEL,AB1_OTHER_SEPSIS,1,Demyelenating diseases of the central nervous system,Other septicaemia,23.305519557313946,10.067674291262609,53.94962392731773,1.9447321829649585e-13,6
G6_BELLPA,G6_DEMYEL,1,Bell's palsy,Demyelenating diseases of the central nervous system,23.195422329709924,10.993834994361038,48.9390296770482,1.5395789226266237e-16,8
H7_PARASTRA6,G6_DEMYEL,15,Sixth [abducent] nerve palsy,Demyelenating diseases of the central nervous system,22.935615344148694,12.94405607651511,40.63969192540564,7.095452693435795e-27,12
H7_EYEOTH,G6_DEMYEL,1,Other disorders of eye and adnexa,Demyelenating diseases of the central nervous system,22.784215520998817,11.16483145221696,46.49604242832017,8.712535510886659e-18,9
G6_DEMYEL,H7_VISUDISTURBSUB,5,Demyelenating diseases of the central nervous system,Subjective visual disturbances,22.68292749080402,15.103890754719012,34.06507686718532,3.701497815598906e-51,26
R18_DISTU_SKIN_SENSA,G6_DEMYEL,15,Disturbances of skin sensation,Demyelenating diseases of the central nervous system,22.535761614842297,18.62515617030633,27.267451983606467,3.526505093378337e-225,135
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_DEMYEL,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Demyelenating diseases of the central nervous system,22.491176017171448,17.890167237309935,28.275476239284778,1.3706205605275683e-156,116
G6_DEMYEL,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Demyelenating diseases of the central nervous system,Other symptoms and signs involving the nervous and musculoskeletal systems,22.082411912468658,14.345938927533139,33.99100737394459,6.37011807893206e-45,23
G6_DEMYEL,ILD_INSUFFICIENCY,15,Demyelenating diseases of the central nervous system,ILD-related respiratory insufficiency,21.95303373715731,13.006805322353669,37.0525796550907,6.095679046176142e-31,15
H7_PARASTRA6,G6_DEMYEL,0,Sixth [abducent] nerve palsy,Demyelenating diseases of the central nervous system,21.3328207080727,12.04770169591382,37.77394650442968,8.853855848064058e-26,12
R18_DISTU_SKIN_SENSA,G6_DEMYEL,0,Disturbances of skin sensation,Demyelenating diseases of the central nervous system,21.295483429051792,17.632731665969974,25.71907876033981,2.1860871099669628e-221,135
G6_DEMYEL,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Demyelenating diseases of the central nervous system,Symptoms and signs involving the nervous and musculoskeletal systems,21.169800361842224,14.029111897780973,31.94503334392408,6.594453025060118e-48,25
G6_DEMYEL,D3_BLOODOTHER,1,Demyelenating diseases of the central nervous system,Other diseases of blood and blood-forming organs,21.081986753427174,9.068354514256303,49.011114946263035,1.4169204826491696e-12,6
R18_ABNORMAL_INVOLU_MOVEM,G6_DEMYEL,1,Abnormal involuntary movements,Demyelenating diseases of the central nervous system,20.988400458376727,9.495183618786832,46.39330543641148,5.4027036864669525e-14,7
H7_VISDISTNAS,G6_DEMYEL,5,Other and unspecified visual disturbances,Demyelenating diseases of the central nervous system,20.95256940756476,11.978019254127556,36.651315669536785,1.5101479233490853e-26,13
G6_POLYNEU,G6_DEMYEL,1,Polyneuropathies and other disorders of the peripheral nervous system,Demyelenating diseases of the central nervous system,20.868777018906517,10.189021348002349,42.74265794430058,9.892773101533699e-17,9
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,G6_DEMYEL,5,Symptoms and signs involving the nervous and musculoskeletal systems,Demyelenating diseases of the central nervous system,20.85155849707255,16.7537409356083,25.95166616386814,5.1867347972865124e-163,139
G6_DEMYEL,N14_OTHBLADD,15,Demyelenating diseases of the central nervous system,Other disorders of  bladder,20.64773776371048,15.219547425364487,28.011941672355334,2.6701893505600307e-84,44
G6_FEMLAPOP,G6_DEMYEL,5,Lesion of lateral popliteal nerve,Demyelenating diseases of the central nervous system,20.206659140198767,10.73213358840912,38.045470664766874,1.265137604162411e-20,10
G6_DEMYEL,G6_NEUINFL,5,Demyelenating diseases of the central nervous system,Inflammatory diseases of the central nervous system,20.19195392919411,11.145866237599979,36.5799297055345,3.6612798307354574e-23,12
G6_MYONEU,G6_DEMYEL,1,Diseases of the myoneural junction and muscle,Demyelenating diseases of the central nervous system,20.168749505546824,8.636623926344754,47.0992438812436,3.851816703199014e-12,6
G6_DEMYEL,H7_BLINDANDVISIMPAIRMENT,5,Demyelenating diseases of the central nervous system,Visual impairment including blindness (binocular or monocular),20.152498140401942,10.170981865771028,39.929594473632164,7.3908213568557e-18,9
H7_OPTNEUROTH,G6_DEMYEL,5,Other disorders of optic [2nd] nerve and visual pathways,Demyelenating diseases of the central nervous system,20.114001071762154,11.507939903705385,35.15599164578385,5.929621521649232e-26,13
G6_DEMYEL,R18_RETEN_URINE,5,Demyelenating diseases of the central nervous system,Retention of urine,20.01499981752458,13.569944193670963,29.521139658212395,1.3388046754997377e-51,27
G6_DEMYEL,G6_POLYNEU,1,Demyelenating diseases of the central nervous system,Polyneuropathies and other disorders of the peripheral nervous system,19.84889960195328,9.184471964160615,42.89618575197291,2.9627866452959276e-14,7
G6_POLYOTHUNS,G6_DEMYEL,1,"Other and unspecified polyneuropathies, also in other diseases",Demyelenating diseases of the central nervous system,19.534706912675485,8.797313018137649,43.37742369486761,2.825884968291311e-13,7
H7_DIPLOPIA,G6_DEMYEL,15,Diplopia,Demyelenating diseases of the central nervous system,19.35131059530847,14.359454759064109,26.07851259252858,2.233059094930868e-84,47
G6_DEMYEL,H7_VISUDISTURB,1,Demyelenating diseases of the central nervous system,Visual disturbances,19.315287910466637,11.90108755692123,31.348424694787578,4.3208045852691844e-33,18
G6_DEMYEL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Demyelenating diseases of the central nervous system,Persons encountering health services for specific procedures and health care,19.05777987600727,13.193201881648287,27.529251584299374,1.3296397881979009e-55,31
R18_ABNORMALITI_GAIT_MOBIL,G6_DEMYEL,5,Abnormalities of gait and mobility,Demyelenating diseases of the central nervous system,18.748677066777837,11.113078924942238,31.630558383364335,4.527604159416847e-28,15
G6_DEMYEL,H7_VISUALDISTBLIND,1,Demyelenating diseases of the central nervous system,Visual disturbances and blindness,18.697296964546755,11.680868783659452,29.928331552657678,3.0744935702437148e-34,19
R18_DIZZI_GIDDI,G6_DEMYEL,1,Dizziness and giddiness,Demyelenating diseases of the central nervous system,18.621878485539487,11.894507791919601,29.154157901832278,1.949542837885537e-37,39
G6_DEMYEL,Z21_FIT_ADJ_OTH_DEVICES,5,Demyelenating diseases of the central nervous system,Fitting and adjustment of other devices,18.562256478811808,11.673886150926412,29.515224076247105,5.169298265050621e-35,19
H7_PARASTRAB,G6_DEMYEL,15,Paralytic strabismus,Demyelenating diseases of the central nervous system,18.505529832109826,12.395591033972643,27.627132375417997,3.2454734958523187e-46,25
G6_DEMYEL,KRA_PSY_DEMENTIA,15,Demyelenating diseases of the central nervous system,Any dementia,18.48237437677654,14.88414666080749,22.95047007987449,1.240948128848764e-153,85
G6_DEMYEL,K11_CARIES,1,Demyelenating diseases of the central nervous system,Dental caries,18.425188042798887,7.969449846800872,42.598618592069755,9.48795996399129e-12,6
H7_DIPLOPIA,G6_DEMYEL,0,Diplopia,Demyelenating diseases of the central nervous system,18.386696823790544,13.701375392435374,24.674210464785926,7.394987686582898e-84,48
G6_DEMYEL,AB1_SEPSIS,1,Demyelenating diseases of the central nervous system,Septicaemia,18.326262612633446,7.9809776445419045,42.08154894117409,7.015047973427971e-12,6
G6_DEMYEL,H7_MODVISIMPBINOC,15,Demyelenating diseases of the central nervous system,"Moderate visual impairment, binocular",17.832395253211498,10.749500429477965,29.58224175653184,6.67874103097176e-29,16
G6_DEMYEL,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,Demyelenating diseases of the central nervous system,"Abnormal findings on examination of blood, without diagnosis",17.40999131882561,8.501792692563198,35.65222167634382,5.602559680451118e-15,8
G6_DEMYEL,H7_DIPLOPIA,5,Demyelenating diseases of the central nervous system,Diplopia,17.1558887604189,10.997977999648295,26.761693755823092,5.149038974844453e-36,21
G6_DEMYEL,F5_STRESSOTH,1,Demyelenating diseases of the central nervous system,"Other reactioin to severe stress, and adjustment disorders",17.083436600769993,11.64427955005906,25.06327719442699,1.0045415755463268e-47,29
H7_STRABISMUS,G6_DEMYEL,1,Strabismus,Demyelenating diseases of the central nervous system,16.75264132573255,9.728512358307308,28.84829468803526,2.8550117816211698e-24,18
H7_PARASTRAB,G6_DEMYEL,0,Paralytic strabismus,Demyelenating diseases of the central nervous system,16.4791471925951,11.053687383238792,24.567574853527805,4.869379641507247e-43,25
H7_VISUDISTURB,G6_DEMYEL,5,Visual disturbances,Demyelenating diseases of the central nervous system,16.455367481841765,12.697108499411101,21.326045924157796,1.7511089882401422e-99,81
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,G6_DEMYEL,5,Symptoms and signs involving the skin and subcutaneous tissue,Demyelenating diseases of the central nervous system,16.209764291946932,12.99219079944157,20.224184085394718,1.9666073363083616e-134,132
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,G6_DEMYEL,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Demyelenating diseases of the central nervous system,16.143944625846053,10.386903417767678,25.09188134324607,4.1728576349255855e-35,46
G6_DEMYEL,G6_EPLEPSY,1,Demyelenating diseases of the central nervous system,Epilepsy,16.1058757304506,8.449634701552563,30.699461243816227,3.0541531370781483e-17,10
H7_VISFIELDDEF,G6_DEMYEL,5,Visual field defects,Demyelenating diseases of the central nervous system,15.934494402627092,9.106669574447544,27.881555358041794,3.0529746137223635e-22,13
G6_DEMYEL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Demyelenating diseases of the central nervous system,Persons encountering health services in other circumstances,15.933794977963988,10.491964907866658,24.19811966864587,1.4611562454491893e-38,24
G6_DEMYEL,F5_DEMENTIA_INCLAVO,15,Demyelenating diseases of the central nervous system,"Dementia, including avohilmo",15.74472893166239,12.733755534936831,19.46766517162892,6.254918651489742e-143,88
G6_DEMYEL,F5_DEMENTIA,15,Demyelenating diseases of the central nervous system,Dementia,15.720039768450013,12.698284914364171,19.460868297427368,3.6397587376944975e-141,87
G6_DEMYEL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Demyelenating diseases of the central nervous system,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",15.465008544039094,11.520810994531193,20.75951852527847,2.9371301408854425e-74,48
G6_DEMYEL,R18_DYSPHAGIA,1,Demyelenating diseases of the central nervous system,Dysphagia,15.429058420753922,6.736069080431616,35.34046947983258,9.732147331132877e-11,6
H7_VISUALDISTBLIND,G6_DEMYEL,5,Visual disturbances and blindness,Demyelenating diseases of the central nervous system,15.427920246518958,11.910157076915825,19.984683795168372,2.1381505465586574e-95,82
G6_MYOPOTHUNS,G6_DEMYEL,5,Other and unspecified myopathies,Demyelenating diseases of the central nervous system,15.197356532462653,8.296168291763307,27.83931538660916,1.2429900740865122e-18,11
G6_DEMYEL,H7_OPTNEUROTH,5,Demyelenating diseases of the central nervous system,Other disorders of optic [2nd] nerve and visual pathways,15.185973295139947,7.700193193847466,29.94909077151031,4.122234382467174e-15,9
G6_DEMYEL,ILD_INSUFFICIENCY,0,Demyelenating diseases of the central nervous system,ILD-related respiratory insufficiency,15.180892497395854,10.336696304850205,22.295275997356438,9.44916732128495e-44,27
G6_HEMIPLE,G6_DEMYEL,15,Hemiplegia,Demyelenating diseases of the central nervous system,14.991770403691287,9.89068046841225,22.723732765888624,2.766599027999541e-37,23
G6_DEMYEL,H7_OCUPAIN,5,Demyelenating diseases of the central nervous system,Ocular pain,14.967857449318414,7.26906860861941,30.82055882062548,2.0908629006299734e-13,8
G6_DEMYEL,H7_OPTNEUROTH,15,Demyelenating diseases of the central nervous system,Other disorders of optic [2nd] nerve and visual pathways,14.919610732380374,9.870971252993224,22.550443993873564,1.2059066020896697e-37,24
G6_DEMYEL,N14_OTHBLADD,0,Demyelenating diseases of the central nervous system,Other disorders of  bladder,14.855753543824944,11.059876896437247,19.954418608941307,7.604295868941881e-72,46
G6_DEMYEL,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Demyelenating diseases of the central nervous system,Other symptoms and signs involving the urinary system,14.83749439762668,7.263510308196396,30.30920734719367,1.352519560925369e-13,8
H7_OCUMUSCLE,G6_DEMYEL,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Demyelenating diseases of the central nervous system,14.827562376947995,9.215962546717888,23.85606548722162,1.076371959768803e-28,27
G6_DEMYEL,ERECTILE_DYSFUNCTION,5,Demyelenating diseases of the central nervous system,Erectile dysfunction,14.404914407467823,8.032613024063108,25.832385858109504,3.494509579643513e-19,12
H7_VISDISTNAS,G6_DEMYEL,15,Other and unspecified visual disturbances,Demyelenating diseases of the central nervous system,14.272630850269278,8.539648256404723,23.854377284834612,3.512997735982502e-24,15
G6_DEMYEL,R18_POLYURIA,5,Demyelenating diseases of the central nervous system,Polyuria,14.18971644399054,9.756219644370507,20.637917154421235,8.591528424596949e-44,29
G6_DEMYEL,H7_MODVISIMPBINOC,0,Demyelenating diseases of the central nervous system,"Moderate visual impairment, binocular",13.922068970200046,8.427524614495578,22.998924746849653,8.4362604541613e-25,16
G6_CPETAL,G6_DEMYEL,15,Cerebral palsy and other paralytic syndromes,Demyelenating diseases of the central nervous system,13.660289787694856,10.219262291917483,18.259979218987947,8.980787833116664e-70,49
G6_POSTOPNEURO,G6_DEMYEL,15,Postprocedural disorders of nervous system,Demyelenating diseases of the central nervous system,13.594859071399686,9.67076378588387,19.11123022578578,5.57264443944622e-51,35
G6_DEMYEL,G6_MYONEU,5,Demyelenating diseases of the central nervous system,Diseases of the myoneural junction and muscle,13.570684692571753,6.924502094935153,26.595917006062507,3.034296466471331e-14,9
