ATC,name,score,score_ci_min,score_ci_max,p,N
R03DC,Leukotriene receptor antagonists,0.014917432202823188,0.011160868132952678,0.0186739962726937,7.0701153311720705e-15,2396
S01XA,Other ophthalmologicals,0.014358606558082363,0.01078036286035576,0.017936850255808965,3.691121398132201e-15,7362
D07AC,"Corticosteroids, potent (group III)",0.014005006476966168,0.010404803801996093,0.017605209151936245,2.4494651844487663e-14,8026
C10AX,Other lipid modifying agents,0.01366187665261187,0.009435553875033581,0.01788819943019016,2.360613139221754e-10,1508
M03BX,Other centrally acting agents,0.013273606389126162,0.009945960988524216,0.016601251789728107,5.357489744503947e-15,8156
C02AC,Imidazoline receptor agonists,0.012790323902879768,0.009428965947094827,0.01615168185866471,8.784027366875263e-14,1582
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.012146260565021029,0.008800692835386802,0.015491828294655256,1.11198072957767e-12,5037
M01AH,Coxibs,0.012139648712321677,0.009243257849555967,0.015036039575087387,2.1224940655212446e-16,9647
J01CE,Beta-lactamase-sensitive penicillins,0.011344038075754924,0.008254252763897893,0.014433823387611955,6.197234571849878e-13,10899
A07EC,Aminosalicylic acid and similar agents,0.010859737925680351,0.007767474893539105,0.013952000957821599,5.846678362839463e-12,1469
C07AG,Alpha and beta blocking agents,0.010828372939563971,0.00819173345861132,0.013465012420516622,8.31377349469738e-16,1945
C07AA,"Beta blocking agents, non-selective",0.010688278511198888,0.00803769247695752,0.013338864545440256,2.7108132370231685e-15,3605
L03AA,Colony stimulating factors,0.010387213076784124,0.006297150879664133,0.014477275273904114,6.435768777234875e-7,531
N04BC,Dopamine agonists,0.010258360464220935,0.006961081806379041,0.01355563912206283,1.0748908651565957e-9,1453
C09BA,ACE inhibitors and diuretics,0.010078007349915874,0.0075326543564692115,0.012623360343362536,8.467845247587162e-15,3324
A10BD,Combinations of oral blood glucose lowering drugs,0.01005933887392318,0.00653472502968524,0.013583952718161119,2.2203691348439515e-8,1126
A03FA,Propulsives,0.010030847536414308,0.006996635061995238,0.013065060010833377,9.197051332195212e-11,4180
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.009762142229351628,0.006455485622228941,0.013068798836474315,7.1890035044116365e-9,3739
G04BD,Drugs for urinary frequency and incontinence,0.00970239657642625,0.0069089042970887195,0.012495888855763783,9.930965710040746e-12,3595
C03EB,High-ceiling diuretics and potassium-sparing agents,0.009374969613262054,0.0076165295599206016,0.011133409666603507,1.4719281109085622e-25,2271
L04AD,Calcineurin inhibitors,0.009342164129932223,0.0057354541321482985,0.012948874127716148,3.8379057848909737e-7,800
J01FF,Lincosamides,0.009170158007906768,0.006435505616960357,0.01190481039885318,4.947655422841942e-11,5628
A11CC,Vitamin D and analogues,0.0077161871732831155,0.004974471275753843,0.010457903070812388,3.464988427485783e-8,1181
J02AC,Triazole derivatives,0.007618859231634789,0.005241121966281504,0.009996596496988074,3.378648039564834e-10,5867
M05BX,Other drugs affecting bone structure and mineralization,0.0075157715881247235,0.0033060535485412382,0.011725489627708209,4.6654543095646486e-4,725
R06AX,Other antihistamines for systemic use,0.007313596050785674,0.004935407660542301,0.009691784441029047,1.6646426871895593e-9,4981
B03XA,Other antianemic preparations,0.007161171142679114,0.004622055145675632,0.009700287139682597,3.241476979107588e-8,1154
A06AC,Bulk-forming laxatives,0.006994199730447639,0.0044315753312470455,0.009556824129648233,8.822185760240813e-8,4479
J01FA,Macrolides,0.006822891054341527,0.004881598886092105,0.00876418322259095,5.632755187193274e-12,12775
D07AB,"Corticosteroids, moderately potent (group II)",0.00667427475942736,0.004226819143431919,0.009121730375422802,9.04316864894155e-8,5500
S01EE,Prostaglandin analogues,0.006628550983081646,0.004320983801791092,0.0089361181643722,1.8004818545599712e-8,1572
L01XE,Protein kinase inhibitors,0.0063660378405485255,0.0026635882123842024,0.010068487468712849,7.515500243930903e-4,161
M03BC,"Ethers, chemically close to antihistamines",0.0063057552483573075,0.003785575075396443,0.008825935421318171,9.384439551278559e-7,5081
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.006144016796640156,0.003436885768944799,0.008851147824335513,8.653146224297853e-6,426
M01AB,Acetic acid derivatives and related substances,0.006120125083469672,0.004259216817337626,0.007981033349601718,1.148282579490474e-10,11601
N07BA,Drugs used in nicotine dependence,0.005915983701481603,0.0018789560700549959,0.009953011332908211,0.004075682538329059,342
N03AF,Carboxamide derivatives,0.005896834447337592,0.0037762699115882043,0.00801739898308698,5.0273907043411104e-8,1290
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.00566868619816328,0.00312281133688238,0.008214561059444181,1.2760763501594795e-5,1443
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.005563489366415489,0.0038584088218386915,0.007268569910992286,1.6027085911928766e-10,5391
A04AD,Other antiemetics,0.005523533260473221,0.0016743226950323197,0.009372743825914121,0.004914926913992841,144
P01BA,Aminoquinolines,0.005515405997007256,0.0032098722051016604,0.007820939788912852,2.748066210613166e-6,1112
N03AE,Benzodiazepine derivatives,0.005290666307432163,0.0032179155638163556,0.007363417051047971,5.648254449041206e-7,1006
L04AA,Selective immunosuppressants,0.005195810102199933,0.003190576737168537,0.007201043467231329,3.8021667290494093e-7,1124
S01ED,Beta blocking agents,0.005134682000869872,0.003320572611035933,0.006948791390703811,2.895960966970669e-8,1555
C07BB,"Beta blocking agents, selective, and thiazides",0.00510082522439705,0.0031295274987309407,0.00707212295006316,3.945018197385862e-7,1061
P01AB,Nitroimidazole derivatives,0.005033081504329801,0.0030310940871900874,0.007035068921469515,8.327847297660644e-7,5742
M05BA,Bisphosphonates,0.00474879253197598,0.003295161886718269,0.00620242317723369,1.5232823798430457e-10,2753
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,0.004626383630569675,0.0022828254978725267,0.006969941763266823,1.0918983788003314e-4,748
A07AA,Antibiotics,0.004598778738951093,0.0024611788221040494,0.006736378655798136,2.4790920215245968e-5,1654
N05AA,Phenothiazines with aliphatic side-chain,0.004320116868158251,0.0025424572158206987,0.006097776520495803,1.9050398323648671e-6,997
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0041612160028899545,0.0029437141098053545,0.005378717895974555,2.0992350865142874e-11,2749
C08DA,Phenylalkylamine derivatives,0.003916580358875443,0.002159006395938027,0.005674154321812858,1.2558086380589157e-5,960
C08DB,Benzothiazepine derivatives,0.0039108124561333816,0.0024295761244096416,0.0053920487878571215,2.2808047778378968e-7,1849
G04CA,Alpha-adrenoreceptor antagonists,0.003880995039827854,0.002165440888756652,0.005596549190899056,9.250483668387677e-6,5745
A10BG,Thiazolidinediones,0.0038171823129536883,0.002078616912322814,0.005555747713584563,1.682251865467503e-5,746
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.0037694320614232533,0.0013214762956844021,0.006217387827162104,0.002543952860462753,401
G04BE,Drugs used in erectile dysfunction,0.0037381121402967725,0.0016291607355144178,0.005847063545079127,5.125774676908914e-4,588
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.003659214995281264,0.0011047818846496786,0.00621364810591285,0.004989792614516524,118
N05CD,Benzodiazepine derivatives,0.003655326777934019,0.0024803847001265873,0.00483026885574145,1.0760763708679154e-9,3923
D02AE,Carbamide products,0.003649708529231227,0.0012840652446549235,0.00601535181380753,0.002495528573285197,888
N06AA,Non-selective monoamine reuptake inhibitors,0.003577327505970366,0.0022680054968398397,0.004886649515100892,8.550491527148227e-8,3125
D07AA,"Corticosteroids, weak (group I)",0.003439010128759629,0.0015437019032356518,0.005334318354283606,3.759823061048504e-4,1888
S01CA,Corticosteroids and anti-infectives in combination,0.00340394778675218,0.001632782079512879,0.005175113493991481,1.6531199474382013e-4,6933
N05AN,Lithium,0.003358553743745773,0.0014185669701644937,0.005298540517327053,6.908089238925883e-4,303
J01EA,Trimethoprim and derivatives,0.003320391316908038,0.002009985289555817,0.004630797344260258,6.821618956851074e-7,4724
A10BB,Sulfonylureas,0.003186157060161966,0.002257670342855221,0.00411464377746871,1.7456329180801142e-11,3511
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0030688457777310147,0.0018089027596825714,0.004328788795779458,1.8062392018685692e-6,8241
A12BA,Potassium,0.0030562927221359512,0.002047744070017575,0.004064841374254328,2.857906553424461e-9,2355
S01EC,Carbonic anhydrase inhibitors,0.003037624702997943,0.001368076008983723,0.004707173397012163,3.623606226479219e-4,925
C03AA,"Thiazides, plain",0.0028419145144576953,0.001611739985647084,0.0040720890432683066,5.956240525467483e-6,2985
A05AA,Bile acids and derivatives,0.002815871011812936,0.0010054822606146048,0.004626259763011267,0.0022992896317723106,128
R03DA,Xanthines,0.0027065516302013804,0.001557940669914889,0.003855162590487872,3.865540182140639e-6,1432
N06CA,Antidepressants in combination with psycholeptics,0.0025994969395265,0.0013398658437971127,0.0038591280352558875,5.2357493673618356e-5,1543
N05AF,Thioxanthene derivative,0.002481819435502557,0.0011889520005033871,0.0037746868705017264,1.682480984353469e-4,742
N05AB,Phenothiazines with piperazine structure,0.002463894947514345,0.001137068000013912,0.003790721895014778,2.729701985477652e-4,1150
L02AE,Gonadotropin-releasing hormone analogues,0.0022875434727625,7.953999624085589e-4,0.0037796869831164415,0.0026575999224861657,727
N02AB,Phenylpiperidine derivatives,0.0022831446705337995,0.0010026307980822691,0.00356365854298533,4.746619178523373e-4,978
N07CA,Antivertigo preparations,0.002282546026944131,0.001003023276587734,0.0035620687773005276,4.714888502964316e-4,1053
N02CC,Selective serotonin (5-HT1) agonists,0.0022683350223857905,0.0010355499908738294,0.0035011200538977516,3.104543416116105e-4,1013
N04BA,Dopa and dopa derivatives,0.002257537706402973,0.0010205793147126591,0.0034944960980932867,3.473735418421779e-4,675
N04AA,Tertiary amines,0.0022099160900719817,8.150813436525206e-4,0.003604750836491443,0.0019006068980581192,386
B02AA,Amino acids,0.0021371432421147018,7.576391641045616e-4,0.003516647320124842,0.00239378585671236,1301
A09AA,Enzyme preparations,0.0021282878361012095,4.645429736483788e-4,0.00379203269855404,0.012167051189099429,217
M01AC,Oxicams,0.0020919678932326967,0.0010967814730610133,0.00308715431340438,3.787253381014882e-5,6698
H03BB,Sulphur-containing imidazole derivatives,0.0020490268275913078,6.845943173154621e-4,0.0034134593378671533,0.003246118240160986,418
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",0.002002170752960106,6.232143248730269e-4,0.003381127181047185,0.004429794357939632,1780
N06DA,Anticholinesterases,0.001961940733022817,0.0010479237361782647,0.0028759577298673694,2.5861496256970306e-5,1808
D07XC,"Corticosteroids, potent, other combinations",0.0019082185692728805,6.386254035797177e-4,0.0031778117349660433,0.003220050999145909,1760
N05AD,Butyrophenone derivatives,0.0018640974491437976,8.356360199498329e-4,0.0028925588783377623,3.8155831410522284e-4,809
C01BC,"Antiarrhythmics, class Ic",0.001861035279314784,7.714886697490228e-4,0.0029505818888805454,8.144363242536485e-4,675
D05AX,Other antipsoriatics for topical use,0.00185927229756909,6.142375662569421e-4,0.003104307028881238,0.003422868494248589,913
C07FB,Beta blocking agents and calcium channel blockers,0.001852945124347356,7.671206392102059e-4,0.002938769609484506,8.236743498812497e-4,597
A12AA,Calcium,0.0018259248946829421,8.207575146225142e-4,0.00283109227474337,3.702694688256792e-4,875
S01GX,Other antiallergics,0.0017499614878111653,5.995742251711646e-4,0.002900348750451166,0.0028680349154260928,2431
B05DB,Hypertonic solutions,0.0017075912007411148,4.4362518345375263e-4,0.002971557218028477,0.008098909425191134,295
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0017061821910884407,5.54347659553708e-4,0.0028580167226231737,0.0036925693281167405,1427
D07AD,"Corticosteroids, very potent (group IV)",0.0016060927025280895,4.911946257790522e-4,0.0027209907792771267,0.004749884038373391,1774
D07BC,"Corticosteroids, potent, combinations with antiseptics",0.0015945922818314435,4.029768999865228e-4,0.0027862076636763645,0.00872035667184423,1795
C02CA,Alpha-adrenoreceptor antagonists,0.0015618528497579574,5.952393798897936e-4,0.002528466319626121,0.0015403855095306846,506
L01BA,Folic acid analogues,0.00155460024955405,2.5618051976505516e-4,0.0028530199793430446,0.018939914421910828,524
A02BA,H2-receptor antagonists,0.0015439922001272315,7.800508454099443e-4,0.0023079335548445187,7.453306855027177e-5,5140
S01EA,Sympathomimetics in glaucoma therapy,0.0015284002119174426,4.512608634109408e-4,0.0026055395604239447,0.005417006215046318,569
L02BG,Aromatase inhibitors,0.0013881781495928098,-1.0397570004508794e-4,0.0028803319992307076,0.0682391948341322,548
A07EA,Corticosteroids acting locally,0.0013805492311466598,2.2029091062552414e-4,0.0025408075516677956,0.019693705681949083,444
N04BD,Monoamine oxidase B inhibitors,0.0013470913283075794,2.733681682098503e-4,0.0024208144884053087,0.013931964716099,240
D06BX,Other chemotherapeutics,0.0013469047727008624,1.9096273586447984e-4,0.002502846809537245,0.02238364726123988,1103
B05DA,Isotonic solutions,0.0012654098771548267,3.1768058964938323e-4,0.00221313916466027,0.008870748920021505,370
C09BB,ACE inhibitors and calcium channel blockers,0.0012630408502722265,2.905038300414155e-4,0.0022355778705030376,0.010913194350118444,239
D01BA,Antifungals for systemic use,0.0012196118355559872,2.860739651410765e-4,0.002153149705970898,0.01044844589213304,3244
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",0.0012155389373957387,5.965323106400253e-4,0.001834545564151452,1.1867938781645971e-4,1094
M05BB,"Bisphosphonates, combinations",0.001155177495202288,3.3818531013184595e-4,0.0019721696802727303,0.005582929763406423,617
L01XX,Other antineoplastic agents,0.0011191928921431263,2.1973628916192682e-4,0.0020186494951243256,0.014735064963100375,172
D07BA,"Corticosteroids, weak, combinations with antiseptics",0.001088976872442304,1.8957567666993058e-4,0.0019883780682146772,0.01763812325111243,1470
D01AC,Imidazole and triazole derivatives,0.0010505729745112233,3.003579338255963e-4,0.0018007880151968503,0.006056431600310782,4810
J01CF,Beta-lactamase-resistant penicillins,9.375603956013367e-4,1.3458375457195057e-4,0.0017405370366307227,0.022107961390278173,864
D06BB,Antivirals,9.06580391359808e-4,9.515934325064052e-5,0.0017180014394689753,0.028534474790649755,958
N06DX,Other anti-dementia drugs,8.794381076020997e-4,3.2965804784538166e-4,0.0014292181673588177,0.001717069049637585,1307
C05AA,Corticosteroids,8.391246716165995e-4,2.1548861355788864e-4,0.0014627607296753102,0.008358114415244148,2391
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",8.249331952783625e-4,3.9366895603470167e-4,0.0012561974345220233,1.7744356767542774e-4,7057
C01CA,Adrenergic and dopaminergic agents,8.03404540861221e-4,9.184293703221318e-5,0.001514966144690229,0.02689889837819264,479
C10AB,Fibrates,7.363986227850745e-4,1.1701474286873043e-4,0.0013557825027014185,0.01979106436559287,696
A02BD,Combinations for eradication of Helicobacter pylori,6.347779371562707e-4,2.4197795701193193e-5,0.0012453580786113481,0.041582303854829854,2073
D01AE,Other antifungals for topical use,5.423367969880834e-4,1.4556881046077553e-5,0.0010701167129300894,0.04400329322247101,2371
J04AB,Antibiotics,4.6107014436381084e-4,-5.455432749241091e-5,9.766946162200326e-4,0.07966601637358219,242
C03BA,"Sulfonamides, plain",4.606595203406389e-4,-6.416465032234542e-5,9.854836910036231e-4,0.08536489461894745,587
D07CC,"Corticosteroids, potent, combinations with antibiotics",4.184098569294877e-4,-1.930104883046647e-5,8.561207626894419e-4,0.06098930717108176,1813
A01AB,Anti-infectives and antiseptics for local oral treatment,3.1589153770582166e-4,1.5934019985796763e-5,6.158490554258465e-4,0.039006623776112734,2291
J01XX,Other antibacterials,3.0646146394171074e-4,-7.765799409344728e-5,6.905809219768688e-4,0.11787771759364858,402
M01CB,Gold preparations,2.645265666157816e-4,-5.8227389941930305e-5,5.872805231734935e-4,0.10818597282319234,253
D07CA,"Corticosteroids, weak, combinations with antibiotics",8.312324414420466e-5,-4.842649582221517e-5,2.146729841106245e-4,0.21553859380643148,1645
G03DC,Estren derivatives,7.40073126846805e-5,-4.041942126999749e-5,1.884340466393585e-4,0.20491896020094136,1071
M01AG,Fenamates,6.11865091192121e-5,-3.991509899340466e-5,1.6228811723182886e-4,0.2355478940523416,1432
H05BA,Calcitonin preparations,6.109461137766228e-5,-9.449641851344424e-6,1.3163886460666898e-4,0.08961136027172048,1064
R01BA,Sympathomimetics,2.463885007392425e-5,-1.751548130921342e-5,6.679318145706192e-5,0.2519592820887767,4296
R05DA,Opium alkaloids and derivatives,5.570985713632657e-6,-7.453007411127722e-6,1.8594978838393036e-5,0.4018140143874379,4262
R05FB,Other cough suppressants and expectorants,3.2655217424436405e-7,-7.495973098141855e-7,1.4027016583029136e-6,0.5520091306592558,6071
L02BB,Anti-androgens,1.2924087632625852e-7,-1.2957436485232723e-4,1.2983284660497975e-4,0.9984417264417864,441
G03FB,"Progestogens and estrogens, sequential preparations",1.9244342594116708e-8,-9.150162430591002e-5,9.154011299109826e-5,0.9996711642195252,1808
G03BA,3-oxoandrosten-(4) derivatives,5.172821603462027e-9,-0.001158128545230614,0.001158138890873821,0.9999930150238436,736
L02BX,Other hormone antagonists and related agents,9.021485085766822e-10,-7.511928275628203e-4,7.511946318598374e-4,0.999998121884858,117
R05FA,Opium derivatives and expectorants,6.932567835772929e-10,-3.6802658934848034e-9,5.066779460639389e-9,0.7560409007541758,6595
G04CB,Testosterone-5-alpha reductase inhibitors,1.6995755492025446e-10,-7.085150828271553e-4,7.085154227422653e-4,0.9999996248651576,2722
