ATC,name,score,score_ci_min,score_ci_max,p,N
A04AA,Serotonin (5-HT3) antagonists,0.015107538276123763,0.007275541396418004,0.02293953515582952,1.563604063970317e-4,501
N02AE,Oripavine derivatives,0.014778927580167238,0.007724880068178153,0.021832975092156322,4.018838357156756e-5,1315
C03DA,Aldosterone antagonists,0.01423559382277118,0.008437406977747119,0.020033780667795244,1.493127577613243e-6,953
A10AB,"Insulins and analogues for injection, fast-acting",0.013809408453888491,0.008494043693009209,0.019124773214767774,3.5409404644570225e-7,785
M03BX,Other centrally acting agents,0.01366770500812325,0.008394728985190763,0.01894068103105574,3.7668818036975866e-7,4947
C01DA,Organic nitrates,0.013408408212152324,0.00918120600358703,0.017635610420717616,5.067772827824153e-10,2947
G04BD,Drugs for urinary frequency and incontinence,0.013021402411810941,0.006694396923994015,0.019348407899627867,5.487930194717688e-5,1258
P01AB,Nitroimidazole derivatives,0.012742923326212685,0.00781955800261212,0.01766628864981325,3.9163538954335256e-7,3218
L04AX,Other immunosuppressants,0.012235221980807249,0.0070362561462094025,0.017434187815405094,3.9755812029345415e-6,951
N05AX,Other antipsychotics,0.011607716237527193,0.006323751009207411,0.016891681465846974,1.6646496094252713e-5,850
N02AX,Other opioids,0.01141520881683578,0.007054285236939986,0.015776132396731573,2.889415762481103e-7,4255
N04BC,Dopamine agonists,0.011004870292777084,0.005445052419819156,0.01656468816573501,1.0465342154438393e-4,539
M01AH,Coxibs,0.0108147570663655,0.006147482075596525,0.015482032057134474,5.5827318059219064e-6,4815
B01AC,Platelet aggregation inhibitors excluding heparin,0.010783236691933023,0.006254538094077269,0.015311935289788777,3.0572536058798894e-6,1645
M04AA,Preparations inhibiting uric acid production,0.010462281869632974,0.0052635926472561255,0.015660971092009823,7.997674241684741e-5,1076
A10BD,Combinations of oral blood glucose lowering drugs,0.01012538551867576,0.0035591574919728586,0.01669161354537866,0.0025078043638640203,273
D07AC,"Corticosteroids, potent (group III)",0.009193602513596149,0.00464507250845549,0.013742132518736808,7.444888338087044e-5,3793
A07EC,Aminosalicylic acid and similar agents,0.008839941710448372,0.004753851269962642,0.012926032150934103,2.2321237606630415e-5,813
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.008737820496243005,0.005170662339877019,0.012304978652608992,1.5783065622484742e-6,2926
A06AC,Bulk-forming laxatives,0.00848475445202516,0.0037065139468262535,0.013262994957224064,5.006928813554028e-4,1964
G04CA,Alpha-adrenoreceptor antagonists,0.00846625360806554,0.0034486695597416486,0.013483837656389433,9.425349441434756e-4,1630
N03AG,Fatty acid derivatives,0.007808024849560926,0.0038928703927822318,0.01172317930633962,9.273875415026324e-5,636
R03DA,Xanthines,0.007727121121851155,0.004490720588946119,0.01096352165475619,2.8739292514310106e-6,1558
A03FA,Propulsives,0.007311528178943445,0.003271279833251194,0.011351776524635697,3.897052347593352e-4,2006
D07AB,"Corticosteroids, moderately potent (group II)",0.00689738562154425,0.002742023619858398,0.011052747623230101,0.0011405013567120984,2799
A07AA,Antibiotics,0.006228837731634861,0.0027859910922589633,0.00967168437101076,3.910452651752959e-4,1020
M03BC,"Ethers, chemically close to antihistamines",0.006150658848581936,0.002350690494285286,0.009950627202878586,0.0015114738849542992,3177
M01AB,Acetic acid derivatives and related substances,0.00575807403890547,0.002839351997799732,0.008676796080011208,1.1031759433388322e-4,5533
L03AA,Colony stimulating factors,0.00573353719935006,0.0017945735796436081,0.009672500819056512,0.004331312990635373,223
C07AA,"Beta blocking agents, non-selective",0.005653516196948556,0.002391699380214593,0.00891533301368252,6.809081119703425e-4,1461
A06AD,Osmotically acting laxatives,0.005562054877024102,0.0024568121625782174,0.008667297591469987,4.4690033713853526e-4,1329
C10AX,Other lipid modifying agents,0.005330502735928436,0.001584568205345754,0.009076437266511118,0.0052854769956130025,426
N03AE,Benzodiazepine derivatives,0.004598946930322047,0.0016882660661918284,0.007509627794452266,0.0019559018818428703,568
N02CC,Selective serotonin (5-HT1) agonists,0.004401983223112151,0.0013367151847392031,0.007467251261485099,0.004881896307652297,1252
S01GX,Other antiallergics,0.004362485250780741,0.0015061022759278505,0.007218868225633631,0.002758327416362881,2465
M05BA,Bisphosphonates,0.0043563280831473705,0.0019034907179803278,0.006809165448314413,4.994875740422379e-4,1045
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.0043024897357260405,0.0019512018894431112,0.00665377758200897,3.351537017682692e-4,1433
C09BA,ACE inhibitors and diuretics,0.003970136898596963,0.0015140583527869147,0.006426215444407012,0.0015336012627692112,713
S01EE,Prostaglandin analogues,0.0039574301519038095,0.0011632082010274653,0.006751652102780154,0.005504414549965675,436
C01BD,"Antiarrhythmics, class III",0.003783108206327128,8.091798803344249e-4,0.0067570365323198316,0.01265622712604714,193
J01EA,Trimethoprim and derivatives,0.003484704612150362,8.295229890328583e-4,0.006139886235267866,0.010101460831972315,1877
N06CA,Antidepressants in combination with psycholeptics,0.003348759127030955,8.335735253042023e-4,0.005863944728757708,0.009065451634455358,822
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.003234428079291307,6.277065346393272e-4,0.005841149623943287,0.015016785009397559,3396
N05CD,Benzodiazepine derivatives,0.003040841104424121,0.0012273571623903892,0.004854325046457853,0.0010143410293957163,1335
J01DC,Second-generation cephalosporins,0.002761694590830195,6.783909185889272e-4,0.004844998263071463,0.009370317747753591,656
S01EC,Carbonic anhydrase inhibitors,0.002731913044403002,1.8115539114359463e-4,0.005282670697662409,0.03579930506379272,281
C01AA,Digitalis glycosides,0.002725336484975173,9.472480146000485e-4,0.004503424955350298,0.002663165854726307,705
A01AB,Anti-infectives and antiseptics for local oral treatment,0.002493006603544723,6.797406685065939e-4,0.004306272538582853,0.007044209471333225,1428
N02AB,Phenylpiperidine derivatives,0.002444515692974851,4.587128416935369e-5,0.004843160101780349,0.04577276975745149,257
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0024387987741800385,4.305572065071636e-5,0.004834541827709361,0.046018383633267386,396
C07AG,Alpha and beta blocking agents,0.0023964598004182235,3.2011246031642517e-4,0.0044728071405200215,0.023686588364424038,363
N05AA,Phenothiazines with aliphatic side-chain,0.0021156011729796635,3.170710003830104e-4,0.003914131345576317,0.021136503322373632,506
A10AC,"Insulins and analogues for injection, intermediate-acting",0.002102680644625964,5.755829337079877e-4,0.003629778355543941,0.006960056053038686,677
S01ED,Beta blocking agents,0.002086077622622276,2.480913504585326e-4,0.00392406389478602,0.026110739273852667,316
N03AF,Carboxamide derivatives,0.0020623147117330353,4.163423774675599e-4,0.0037082870459985108,0.014058135335942707,569
L04AA,Selective immunosuppressants,0.0017411341032785152,9.683843255873853e-5,0.003385429773998292,0.03794657188306362,388
P01BA,Aminoquinolines,0.001565213668114414,4.596682862817447e-5,0.0030844605076006536,0.04345579857566565,582
N06AA,Non-selective monoamine reuptake inhibitors,0.0015367879389987695,2.850030740270866e-4,0.0027885728039704523,0.016117335766568527,1575
A02BA,H2-receptor antagonists,0.0013850336703829672,2.479559618075108e-4,0.0025221113789584233,0.01696774738352514,2247
C08DB,Benzothiazepine derivatives,0.0013553511381167909,1.1080368803314221e-4,0.0025998985882004395,0.03280176205555798,522
N06DA,Anticholinesterases,0.0012598038713174588,-2.0210369427098285e-4,0.0027217114369059003,0.09121238955490056,299
A10BB,Sulfonylureas,0.0011369724199840564,1.478005832102529e-4,0.0021261442567578597,0.024267959848609216,609
M01AC,Oxicams,0.0010854231490741567,-5.456856145740602e-5,0.0022254148596057193,0.062016230206137814,3091
C03AA,"Thiazides, plain",0.0010399416465358133,-1.042313593934605e-4,0.002184114652465087,0.07483916225363126,719
A12BA,Potassium,0.0010365870049010443,5.4449148188648235e-5,0.0020187248616134403,0.03857788558180325,494
C08DA,Phenylalkylamine derivatives,8.816246060833346e-4,3.7268098062291383e-6,0.00175952240236044,0.049031172857509735,414
C03EB,High-ceiling diuretics and potassium-sparing agents,6.706770426775003e-4,-7.820099900318481e-5,0.0014195550843581852,0.07920312650477218,361
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",2.8694286942010177e-4,-6.881864972333558e-5,6.427043885635391e-4,0.11391077910349034,2562
R01BA,Sympathomimetics,5.6189241690571325e-5,-4.6081810424908004e-5,1.5846029380605064e-4,0.2815458364255323,3383
R05DA,Opium alkaloids and derivatives,4.162839964524078e-5,-4.4778126020373584e-5,1.2803492531085513e-4,0.3450283024845245,2506
R03CC,Selective beta-2-adrenoreceptor agonists,1.393958222700491e-6,-3.910601300361979e-6,6.698517745762961e-6,0.6065121880713515,818
G03CA,"Natural and semisynthetic estrogens, plain",8.949167155157301e-7,-0.0014418627961976349,0.0014436526296286664,0.9990299698317181,2684
G03FA,"Progestogens and estrogens, fixed combinations",7.279970152660323e-7,-0.0016286266088910808,0.0016300826029216127,0.99930126891667,798
G03FB,"Progestogens and estrogens, sequential preparations",4.954481989513303e-7,-7.481280346734993e-4,7.491189310714021e-4,0.9989650227130982,891
R05FB,Other cough suppressants and expectorants,1.3343123516769373e-7,-5.123440857453332e-7,7.792065560807207e-7,0.6854932008201371,2712
R05FA,Opium derivatives and expectorants,2.312192212267381e-10,-1.5092546845874838e-9,1.9716931270409602e-9,0.7945684184055185,3485
G04CB,Testosterone-5-alpha reductase inhibitors,4.383526058616906e-17,-0.0013264783159026043,0.0013264783159026919,0.9999999999999484,703
