prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_STR,I9_INTRACRA,1,"Stroke, excluding SAH",Nontraumatic intracranial haemmorrhage,65.99402533229055,36.85698161578689,118.16516677788789,3.9845029704447445e-45,63
I9_STR,G6_CNSABSC,1,"Stroke, excluding SAH",Intracranial and intraspinal abscess and granuloma,65.34225047345548,13.994014322240758,305.10256732766675,1.0604008829429126e-7,9
I9_STR,G6_EPLEPSY,1,"Stroke, excluding SAH",Epilepsy,64.59734092012106,51.64189441403912,80.80293144350534,1.2111637634864607e-291,292
I9_ANEUR,I9_STR,1,Endovascular or surgical operations to intracerebral aneurysms,"Stroke, excluding SAH",63.20593894823832,44.046669664421614,90.69904146590581,3.8754342405641654e-112,34
I9_STR,Z21_ATTN_ARTIF_OPENI,5,"Stroke, excluding SAH",Attention to artificial openings,61.86660939363884,27.0859904867926,141.3083771011216,1.261327722241959e-22,31
I9_INTRACRA,I9_STR,1,Nontraumatic intracranial haemmorrhage,"Stroke, excluding SAH",61.69486760418038,46.95715098159188,81.05808400065567,1.536647770327252e-192,72
I9_STR,E4_LIPOPROTNAS,1,"Stroke, excluding SAH","Disorder of lipoprotein metabolism, unspecified",61.29796566547394,23.76407641679445,158.11431207442922,1.692027721638619e-17,30
I9_STR,E4_AMYLNAS,1,"Stroke, excluding SAH","Amyloidosis, other/unspecified",59.71308009291056,13.16854954449015,270.7702865935038,1.1438227851395926e-7,11
I9_STR,E4_VOLUME,1,"Stroke, excluding SAH",Volume depletion,58.38915083131155,20.01785300230368,170.3126171627549,9.581157135800034e-14,21
I9_STR,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,"Stroke, excluding SAH",Need for immunization against other single viral diseases,55.93598296081143,24.744990882186425,126.44313367052364,4.0079681699796286e-22,16
I9_STR,D3_COAGOTHER,1,"Stroke, excluding SAH",Other coagulation defects,55.83647423070666,25.61471143347524,121.71567353446379,4.633419925621796e-24,22
I9_SAH,I9_STR,1,Subarachnoid haemmorrhage,"Stroke, excluding SAH",54.64708633402433,41.81043834698601,71.42484419835274,1.491205759288795e-188,72
I9_STR,I9_AORTDIS,1,"Stroke, excluding SAH",Dissection of aorta,54.62963889720988,6.569037263950802,454.31275940801225,2.140980712433211e-4,6
I9_STR,I9_DISCER,5,"Stroke, excluding SAH","Dissection of cerebral arteries, nonruptured",54.08381980078145,21.83116489539506,133.98550092305862,6.604844244339751e-18,15
I9_STR,R18_CRAMP_SPASM,1,"Stroke, excluding SAH",Cramp and spasm,53.974815790901836,17.132977680987658,170.03937049977205,9.587873685035365e-12,11
G6_HCOBSTR,I9_STR,1,Obstructive hydrocephalus,"Stroke, excluding SAH",53.93759787062581,23.973637181247373,121.35265258494101,5.4628077815414845e-22,6
I9_STR,VD_SC,1,"Stroke, excluding SAH",Vascular dementia (subcortical),52.37463473303043,6.627352528339465,413.9062094084291,1.7464906670537178e-4,9
I9_STR,I9_SAH,1,"Stroke, excluding SAH",Subarachnoid haemmorrhage,51.97382931280905,28.808218328121267,93.7676500042401,2.4400821995388923e-39,55
I9_STR,N14_ACUTERENFAIL,1,"Stroke, excluding SAH",Acute renal failure,51.844644137096154,25.29115039637238,106.27698161518467,4.232410488291099e-27,44
I9_STR,I9_CEREBRART,15,"Stroke, excluding SAH",Cerebral arteritis,51.840422349028664,19.54606266948381,137.4921095245134,2.1286671864100144e-15,12
I9_SAHANEUR,I9_STR,1,"Aneurysms, operations, SAH","Stroke, excluding SAH",50.90067224560215,39.96388642490686,64.83049239774361,1.7031899511470046e-222,96
I9_STR,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,"Stroke, excluding SAH",Other ill-defined and unspecified causes of mortality,50.78172547645273,17.37199196878389,148.4449018281657,7.15659563044613e-13,21
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,I9_STR,1,"Speech disturbances, not elsewhere classified","Stroke, excluding SAH",50.29794957185201,35.185284693147715,71.90175532742695,1.9251222188613276e-102,35
I9_STR,AD_AM,5,"Stroke, excluding SAH",Alzheimer’s disease (Atypical or mixed),49.68700527532113,22.671427374028717,108.89470929642151,1.7316195789946719e-22,59
I9_STR,I9_VHD,1,"Stroke, excluding SAH",Valvular heart disease including rheumatic fever,47.93470759830045,41.16538550043479,55.8171911814185,0.0,692
I9_STR,R18_MALAI_FATIG,1,"Stroke, excluding SAH",Malaise and fatigue,47.91625006742563,33.3513663682553,68.84176783561794,2.8514828953253125e-97,142
I9_ANEURYSM,I9_STR,1,"Cerebral aneurysm, nonruptured","Stroke, excluding SAH",47.63604529105051,33.49260705890323,67.75205068331053,1.6613198747541265e-102,36
I9_STR,H7_PARASTRAB,1,"Stroke, excluding SAH",Paralytic strabismus,46.60673737785691,26.120675143206252,83.1597176221339,1.1539941277683383e-38,51
I9_STR,H7_VISFIELDDEF,5,"Stroke, excluding SAH",Visual field defects,46.45800691774166,37.44616803044657,57.63864556218501,1.1029054445800153e-266,314
I9_STR,I9_CEREBRART,0,"Stroke, excluding SAH",Cerebral arteritis,46.427144810476626,18.934140567652527,113.84090910022253,4.9962757086460703e-17,13
Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_STR,1,Other congenital malformations of circulatory system,"Stroke, excluding SAH",46.21461062882735,23.737032929295083,89.9771358086728,1.7089494848445013e-29,9
I9_STR,K11_GINGIVITIS_CHRONIC,1,"Stroke, excluding SAH",Chronic gingivitis,45.78619365495936,15.869710859427041,132.0991634932111,1.5093469690524657e-12,11
I9_CEREBDOTH,I9_STR,1,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere","Stroke, excluding SAH",45.75604967905107,33.93943537606659,61.68682710933268,7.459678221686632e-139,54
I9_STR,Q17_CONGEN_MALFO_CARDIAC_SEPTA,1,"Stroke, excluding SAH",Congenital malformations of cardiac septa,44.716018049308744,30.638640787104805,65.26145477796993,2.0814639589960394e-86,51
I9_STR,G6_AD_WIDE,1,"Stroke, excluding SAH","Alzheimer’s disease, wide definition",44.16283238219229,26.16576856791672,74.5384473976067,1.1541175900334044e-45,114
I9_STR,I9_THROMBICV,5,"Stroke, excluding SAH",Nonpyogenic thrombosis of intracranial venous system,43.92518346940148,15.782500903107891,122.25069744432197,4.3936514259013465e-13,9
I9_STR,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,1,"Stroke, excluding SAH",Traumatic subarachnoid haemorrhage,43.20560690268978,14.039241941673172,132.96476231303427,5.157073766518228e-11,13
I9_STR,CONGEN_HEART_ARTER,1,"Stroke, excluding SAH",Congenital malformations of heart and great arteries,42.775182202192944,29.352996150631565,62.334904520179116,4.1548839867568024e-85,55
I9_STR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Stroke, excluding SAH","Persons encountering health services for other counselling and medical advice, not elsewhere classified",42.719849909503054,32.66969282219104,55.861730510390274,9.82718892274409e-166,148
I9_STR,I9_ANEURYSM,5,"Stroke, excluding SAH","Cerebral aneurysm, nonruptured",42.43966204822063,30.069372196221696,59.898986351085014,7.462034270452954e-101,113
I9_STR,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,1,"Stroke, excluding SAH",Traumatic subdural haemorrhage,41.69844241834472,20.962813660502547,82.94497715219049,2.1173449223422956e-26,44
I9_STR,G6_OTHDEMYEL,1,"Stroke, excluding SAH",Other demyelinating diseases of the central nervous system,41.46816997640696,16.253304600670766,105.8005841545117,6.45037407555659e-15,10
I9_STR,J10_PNEUMONISOLLIQ,1,"Stroke, excluding SAH",Pneumonitis due to solids and liquids,41.45677449202839,23.304668223620894,73.74763437056403,8.217909825163804e-37,53
I9_STR,I9_AF_REIMB,1,"Stroke, excluding SAH",Atrial fibrillation and flutter with reimbursement,41.34072598342128,31.90905421874049,53.560209372566696,1.368466167828989e-174,321
I9_STR,H7_CENTRRETARTOCC,1,"Stroke, excluding SAH",Central retinal artery occlusion,40.97735258651515,8.950759347457446,187.59787408166198,1.720042726792764e-6,10
I9_STR,H7_VISUDISTURB,1,"Stroke, excluding SAH",Visual disturbances,40.911765064091135,33.6760316951391,49.70218984860336,9.893186546615817e-306,320
G6_CPETAL,I9_STR,1,Cerebral palsy and other paralytic syndromes,"Stroke, excluding SAH",40.601299274171545,29.46617981618535,55.94432373094272,1.515136368024482e-113,46
I9_STR,PD_DEMENTIA,5,"Stroke, excluding SAH",Dementia due to Parkinsons disease,40.2237834199741,11.754884551889647,137.6408883877035,3.951826547756532e-9,17
I9_STR,G6_HCOBSTR,5,"Stroke, excluding SAH",Obstructive hydrocephalus,39.60778293500509,17.928818876773555,87.50026869080598,9.236614248546373e-20,16
I9_STR,ILD_INSUFFICIENCY,5,"Stroke, excluding SAH",ILD-related respiratory insufficiency,39.268720319122046,22.08172222314408,69.83297679042481,7.787719732294757e-36,44
H7_VISFIELDDEF,I9_STR,1,Visual field defects,"Stroke, excluding SAH",38.611175676465464,26.610903171298208,56.02300972357976,1.7647942824296456e-82,32
I9_STR,OSTPOPATFRACTURE,5,"Stroke, excluding SAH",Drug-induced osteoporosis with pathological fracture,38.37870081393893,10.08550623120105,146.04370295356318,8.81917760367625e-8,8
I9_STR,F5_DEMINOTH,5,"Stroke, excluding SAH",Dementia in other diseases classified elsewhere,37.55075159884621,19.160308178425698,73.59270699131879,4.492300670070653e-26,39
I9_STR,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,"Stroke, excluding SAH","Haemorrhage, not elsewhere classified",37.44946400609235,10.279930736798383,136.42721826162753,3.956463713612317e-8,10
I9_STR,E4_HYPOOSMNAT,1,"Stroke, excluding SAH",Hypo-osmolality and hyponatraemia,37.38743972070419,19.63092952480231,71.2050158961266,3.1451881207958816e-28,41
I9_STR,E4_HYPERKALAEMIA,1,"Stroke, excluding SAH",Hyperkalaemia,37.32088171449351,12.453271480510614,111.84596867795143,1.0219612850502582e-10,16
G6_HCCOMM,I9_STR,1,Communicating hydrocephalus,"Stroke, excluding SAH",37.269333368162435,17.565794279038805,79.0743183964484,4.1952186888765725e-21,7
I9_STR,G6_STATUSEPI,5,"Stroke, excluding SAH",Status epilepticus,36.93070933371248,23.747385946843888,57.432733646728906,9.34701796906237e-58,57
I9_STR,H7_VISUALDISTBLIND,1,"Stroke, excluding SAH",Visual disturbances and blindness,36.85320933329091,30.56498107716868,44.43513427128777,0.0,331
I9_STR,I9_VASCSYND,5,"Stroke, excluding SAH",Vascular syndromes of brain in cerebrovascular disorders,36.79051781198451,23.65054409361792,57.23091170825122,1.445474115794244e-57,86
I9_STR,G6_VASCSYND,5,"Stroke, excluding SAH",Vascular syndromes of brain in cerebrovascular disorders,36.79051781198451,23.65054409361792,57.23091170825122,1.445474115794244e-57,86
I9_STR,C3_EYE_BRAIN_NEURO,1,"Stroke, excluding SAH","Malignant neoplasm of eye, brain and central nervous system",36.38180123690246,21.333682802868623,62.04439587259145,9.11629321032994e-40,48
I9_STR,K11_HEPFAIL,1,"Stroke, excluding SAH","Hepatic failure, not elsewhere classified",36.18923254157317,11.311116815605287,115.7852556293288,1.4642322298572644e-9,10
I9_STR,F5_DEMENTIA_INCLAVO,1,"Stroke, excluding SAH","Dementia, including avohilmo",36.175840879270865,24.370309041875366,53.7002407755112,6.518985141309121e-71,164
I9_STR,I9_VASCDEM,1,"Stroke, excluding SAH",Vascular dementia,36.032955948115486,16.235243924013893,79.97255356529499,1.2275707441030284e-18,45
I9_STR,DEATH,1,"Stroke, excluding SAH",Any death,35.92516261849249,30.03596271463897,42.9690674950834,0.0,812
I9_STR,DM_AION,1,"Stroke, excluding SAH",AION (anterior ischemic optic neuropathy),35.63366132200188,7.164768221116681,177.2224557758592,1.265122875219976e-5,6
I9_STR,H7_OPTNERVNAS,1,"Stroke, excluding SAH","Disorders of optic nerve, not elsewhere classified",35.63366132200188,7.164768221116681,177.2224557758592,1.265122875219976e-5,6
I9_STR,F5_VASCDEM,1,"Stroke, excluding SAH",Vascular dementia,35.331481629354926,15.899538819065773,78.51256620277196,2.1283187800577253e-18,44
I9_STR,E4_FLUIDELECTRO,1,"Stroke, excluding SAH","Other disorders of fluid, electrolyte and acid-base balance",35.233661567562194,22.406475859787683,55.40411241936701,1.135844502997756e-53,76
I9_STR,F5_DEMENTIA,1,"Stroke, excluding SAH",Dementia,35.22988958657795,23.715432668449445,52.33491362498602,1.2172559444732216e-69,160
I9_STR,G6_CERCYST,1,"Stroke, excluding SAH",Cerebral cysts,35.10755017851387,16.967449564215023,72.64144648682745,8.643281516596318e-22,19
I9_STR,K11_DEPOSITS,1,"Stroke, excluding SAH",Deposits [accretions] on teeth,35.07710093281972,11.750446801147104,104.71116806648641,1.82167685990262e-10,7
I9_STR,G6_BASDEGENOTH,5,"Stroke, excluding SAH",Other degenarative diseases of the basal ganglia,34.95984316615125,9.366224461826501,130.4891463132364,1.229138278526218e-7,9
I9_STR,Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,5,"Stroke, excluding SAH",Other congenital malformations of circulatory system,34.67975422500952,20.124982249588406,59.760815596826795,2.3493365595231986e-37,33
I9_STR,GE_STRICT,1,"Stroke, excluding SAH","Generalized epilepsy, strict definition",34.304092272115525,24.15403776949019,48.719421483236914,7.772138769868539e-87,74
I9_STR,F5_MENTORG,1,"Stroke, excluding SAH",Other mental disorders due to brain damage and dysfunction and to physical disease,34.25163000499508,18.253316393109344,64.27183601780736,3.633627714857449e-28,39
I9_STR,I9_K_CARDIAC,1,"Stroke, excluding SAH",Death due to cardiac causes,34.10884078609409,26.287688914943374,44.256953265669836,1.9242540588006616e-155,404
G6_OTHNEU,I9_STR,1,Other neurological diseases,"Stroke, excluding SAH",33.454410643913214,27.66947494129746,40.44881928211585,1.5247334171910898e-287,384
I9_STR,H7_PARASTRA6,1,"Stroke, excluding SAH",Sixth [abducent] nerve palsy,33.213035901192505,14.553895696938389,75.79453479290464,8.700564679804729e-17,20
I9_STR,F5_PERSBEHORG,1,"Stroke, excluding SAH","Personality and behavioural disorders due to brain disease, damage and dysfunction",33.160380262534694,13.085866394737787,84.03041770303315,1.5757095502786758e-13,13
I9_STR,I9_PERICAOTH,1,"Stroke, excluding SAH",Other diseases of pericardium,32.94020818911965,8.718848566201892,124.4496113567916,2.561489766932082e-7,8
I9_STR,H7_VISDISTNAS,1,"Stroke, excluding SAH",Other and unspecified visual disturbances,32.743070546942555,13.031973453636798,82.26756083077092,1.1531382274839976e-13,13
I9_STR,J10_PULMOEDEMA,1,"Stroke, excluding SAH",Pulmonary oedema,32.71397708430311,7.047932126146046,151.84656683938852,8.456722521483515e-6,9
I9_STR,WET_AMD,1,"Stroke, excluding SAH",Wet age-related macular degeneration,32.553228049475855,11.07080110075352,95.72140686088684,2.464625828691034e-10,19
I9_STR,R18_ILL_D_UNKNO_CAUSES_MORTA,1,"Stroke, excluding SAH",Ill-defined and unknown causes of mortality,31.479043274695766,6.529524230699943,151.7614653807548,1.723614972860273e-5,7
I9_STR,H7_RETINOPATHYDIAB_BKG_SEVERE,1,"Stroke, excluding SAH",Severe diabetic background retinopathy,31.21293730819359,11.253065397820732,86.57618355207431,3.828917879702897e-11,8
I9_STR,DM_BCKGRND_RETINA_NONPROLIF,1,"Stroke, excluding SAH",Severe non-proliferative background diabetic retinopathy,31.21293730819359,11.253065397820732,86.57618355207431,3.828917879702897e-11,8
I9_TIA,I9_STR,1,Transient ischemic attack,"Stroke, excluding SAH",30.91312961618374,25.540247434528446,37.41630088418992,8.652105872830986e-272,312
G6_TIA,I9_STR,1,Transient ischemic attack,"Stroke, excluding SAH",30.91312961618374,25.540247434528446,37.41630088418992,8.652105872830986e-272,312
I9_STR,R18_SOMNOLENCE,5,"Stroke, excluding SAH",Somnolence,30.688207229674337,13.507560552645103,69.72140226956199,2.8947401914096387e-16,13
I9_STR,C3_GBM,5,"Stroke, excluding SAH",Brain glioblastoma,30.598932838078643,9.618181490876742,97.34633222687296,6.885765876313408e-9,11
I9_STR,G6_ALZHEIMER,1,"Stroke, excluding SAH",Alzheimer disease,30.233568975898287,17.062326274148326,53.57233699166414,1.6244877006266419e-31,73
I9_STR,G6_HEMIPLE,5,"Stroke, excluding SAH",Hemiplegia,30.11273855636621,21.77005406193514,41.65249295129498,4.929454500191302e-94,86
G6_HYDROCEPH,I9_STR,1,Hydrocephalus,"Stroke, excluding SAH",29.640942941403047,19.60280424881829,44.81937825341874,4.466505029449875e-58,25
C3_BRAIN,I9_STR,1,Malignant neoplasm of brain,"Stroke, excluding SAH",29.537564489436107,15.162439698697801,57.541380760942275,2.4906384105375854e-23,9
I9_STR,I9_DISCER,15,"Stroke, excluding SAH","Dissection of cerebral arteries, nonruptured",29.370385641517107,15.525051018263936,55.56307362318061,2.716771173098751e-25,21
I9_STR,I9_CEREBDOTH,5,"Stroke, excluding SAH","Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",29.26475928880311,20.497964535169302,41.78103317342452,4.169244607700836e-77,113
I9_STR,F5_ALZHDEMENT,1,"Stroke, excluding SAH",Dementia in Alzheimer disease,29.0005796150924,13.591663654650752,61.87863674242197,3.0748417952559167e-18,41
I9_STR,R18_SOMNOLENCE,1,"Stroke, excluding SAH",Somnolence,28.909314314553708,8.722356881258655,95.8168148259785,3.739887202683724e-8,6
I9_STR,GE_MODE,1,"Stroke, excluding SAH","Generalized epilepsy, mode (most common among epilepsy diagnosis)",28.808061903053325,19.130634098429624,43.38091598742546,2.97339525642376e-58,48
I9_STR,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Stroke, excluding SAH",Care involving use of rehabilitation procedures,28.792577328145583,25.212270421781138,32.88131117620612,0.0,528
I9_STR,I9_HYPTENSRD,1,"Stroke, excluding SAH",Hypertensive Renal Disease,28.701960477761215,7.879502826948188,104.55006532259014,3.583468844688824e-7,10
I9_STR,K11_TEETH_HARD,1,"Stroke, excluding SAH",Other diseases of hard tissues of teeth,28.53585046759525,12.757126047622686,63.830580560948626,3.3885274960277173e-16,13
I9_STR,I9_ENDOCARD,1,"Stroke, excluding SAH",Endocarditis,28.522044326974125,10.919730196437596,74.49881983854068,7.90767595132694e-12,14
I9_STR,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,15,"Stroke, excluding SAH","Speech disturbances, not elsewhere classified",28.402213672176387,23.683860029869514,34.060568693726054,1.9850950815190535e-285,309
I9_STR,G6_MONOPLE,1,"Stroke, excluding SAH",Monoplegia,28.180441941208084,7.87369455019648,100.85955239170191,2.8680617723095424e-7,6
I9_STR,Z21_ARTIF_OPENI_STATUS,5,"Stroke, excluding SAH",Artificial opening status,28.158726288199972,12.387728072317094,64.0080135392778,1.624279829883886e-15,16
I9_AORTDIS,I9_STR,1,Dissection of aorta,"Stroke, excluding SAH",28.13378354099186,17.61405211496497,44.93626856360408,2.4726399236650754e-44,19
I9_STR,AD_LO,1,"Stroke, excluding SAH",Alzheimer’s disease (Late onset),28.047511592712468,13.707932687407737,57.38742117299552,7.024741419144791e-20,45
I9_STR,F5_TOBAC,5,"Stroke, excluding SAH",Mental and behavioural disorders due to tobacco,28.00084736554635,14.63932196007646,53.557634385447244,7.4336986880006e-24,22
I9_STR,F5_DELIRIUM,1,"Stroke, excluding SAH","Delirium, not induced by alcohol and other psychoactive substances",27.913050205104494,15.064962230644912,51.71857451907664,3.683259536333474e-26,37
I9_STR,H7_DIPLOPIA,1,"Stroke, excluding SAH",Diplopia,27.891364466802024,17.725159516306242,43.888361687483396,5.9694274460429e-47,51
