ATC,name,score,score_ci_min,score_ci_max,p,N
M01AE,Propionic acid derivatives,0.022893181156325392,0.01744706952766646,0.028339292784984323,1.7362360652381576e-16,8873
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",0.02243159516284925,0.01634373907948772,0.02851945124621078,5.126377300884386e-13,2168
R01AD,Corticosteroids,0.020488626489159358,0.014403365430142477,0.026573887548176238,4.13449629337198e-11,4391
R03AC,Selective beta-2-adrenoreceptor agonists,0.020232595180855,0.014582135978180989,0.02588305438352901,2.247920036602198e-12,4330
C03DA,Aldosterone antagonists,0.019839224631180482,0.013432206310939263,0.0262462429514217,1.2862336493061236e-9,1178
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.018572014961576545,0.011675849991487477,0.025468179931665613,1.302722015650506e-7,1370
C10AX,Other lipid modifying agents,0.01682287936717898,0.010935497438869984,0.022710261295487977,2.1361692745542847e-8,818
L04AX,Other immunosuppressants,0.016647806297881096,0.010751692833857882,0.02254391976190431,3.128247696182583e-8,695
C01DA,Organic nitrates,0.016067427141164162,0.012124323079720004,0.02001053120260832,1.386649658602206e-15,5000
N03AF,Carboxamide derivatives,0.014604184099074578,0.010147749422328215,0.01906061877582094,1.3351189082985546e-10,1109
N02AX,Other opioids,0.014440732025849369,0.010012210418666238,0.0188692536330325,1.6452392714936487e-10,4090
J01MA,Fluoroquinolones,0.014356273335340609,0.00950859214782073,0.019203954522860486,6.456390158653257e-9,5616
A10AB,"Insulins and analogues for injection, fast-acting",0.014171348402648725,0.009517345545698653,0.018825351259598798,2.3994111984985266e-9,1008
J01AA,Tetracyclines,0.014124687160393268,0.009278164648137868,0.01897120967264867,1.1151396005430542e-8,7243
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.013493126871279038,0.0055635739979090285,0.021422679744649047,8.524255780976691e-4,367
M03BX,Other centrally acting agents,0.012569568895051505,0.008244999126729938,0.01689413866337307,1.2205283360372538e-8,4252
B01AE,Direct thrombin inhibitors,0.0119633632483984,0.005808889135811719,0.01811783736098508,1.3899916319606254e-4,372
N02AE,Oripavine derivatives,0.011844262189288907,0.006278984631441925,0.01740953974713589,3.027923887294145e-5,1414
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.011661814294247806,0.006729463217101653,0.016594165371393958,3.5844173090244423e-6,3650
N03AG,Fatty acid derivatives,0.011339104276202456,0.006886754701615805,0.015791453850789106,5.986053762886795e-7,733
C09BA,ACE inhibitors and diuretics,0.011025169013194927,0.007300369097784145,0.01474996892860571,6.573434306316902e-9,1434
R03BA,Glucocorticoids,0.010860948766405115,0.006970206838820105,0.014751690693990125,4.467182707454748e-8,2666
R06AX,Other antihistamines for systemic use,0.010586737667328166,0.006124795408174727,0.015048679926481604,3.312236165976947e-6,2333
R03BB,Anticholinergics,0.010494005349040363,0.005823328509982899,0.015164682188097828,1.064210400734756e-5,1082
S01XA,Other ophthalmologicals,0.009997088190740005,0.006009109605969912,0.013985066775510098,8.953801726874044e-7,3443
M01AH,Coxibs,0.009345305180471173,0.005464164207154629,0.013226446153787716,2.3649892047773992e-6,4559
M04AA,Preparations inhibiting uric acid production,0.009284908617702037,0.005193328439163636,0.013376488796240437,8.67650469035888e-6,1513
C02AC,Imidazoline receptor agonists,0.008952306142533988,0.005176418034551023,0.012728194250516953,3.3681099647115404e-6,581
N05AX,Other antipsychotics,0.008895640834479057,0.004860539805931525,0.012930741863026588,1.553612779968525e-5,897
A07EC,Aminosalicylic acid and similar agents,0.008747207566062613,0.0047839781819979076,0.01271043695012732,1.51911577236354e-5,670
G04BD,Drugs for urinary frequency and incontinence,0.008269235434428517,0.004384484466268063,0.012153986402588971,3.0176012472492078e-5,1841
R06AE,Piperazine derivatives,0.00814651094573194,0.0044499901979235135,0.011843031693540366,1.563754254953296e-5,3146
A03FA,Propulsives,0.007937853772402468,0.00423528881522661,0.011640418729578326,2.64562257943915e-5,1867
A10BD,Combinations of oral blood glucose lowering drugs,0.00742965770976233,0.0033643920438417357,0.011494923375682923,3.408622149926453e-4,448
A06AD,Osmotically acting laxatives,0.007292410136545624,0.003908494698079221,0.010676325575012026,2.401725466687784e-5,1962
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.006747594228262739,0.0025239272319550424,0.010971261224570436,0.0017407410351232247,72
N04BC,Dopamine agonists,0.006642565348303346,0.003200206212994516,0.010084924483612177,1.5549604953023717e-4,584
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.0063216318760339575,0.0022826284334764744,0.010360635318591441,0.0021572241868383748,126
M03BC,"Ethers, chemically close to antihistamines",0.0063061739395545505,0.0030044162975552515,0.00960793158155385,1.814809077947509e-4,2422
R03DC,Leukotriene receptor antagonists,0.006280028534327423,0.0029625903467951,0.009597466721859745,2.0697311214121892e-4,890
A06AC,Bulk-forming laxatives,0.0062503816211608824,0.002584201715131838,0.009916561527189928,8.331000309340832e-4,2055
N03AE,Benzodiazepine derivatives,0.005815661473837514,0.0028073179352093047,0.008824005012465724,1.5123815473790846e-4,492
C07AG,Alpha and beta blocking agents,0.005791950422810368,0.002894825577011672,0.008689075268609063,8.912225536115676e-5,692
J01CE,Beta-lactamase-sensitive penicillins,0.00529715073338954,0.00242767121622906,0.00816663025055002,2.9663329544141323e-4,5023
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.005215178598313496,0.002035299439253998,0.008395057757372993,0.0013066783618792227,1681
M05BX,Other drugs affecting bone structure and mineralization,0.005029276704412644,7.846083138754205e-4,0.009273945094949866,0.020216927793375743,317
C07AA,"Beta blocking agents, non-selective",0.005022127686205754,0.0023638604660488585,0.00768039490636265,2.1312596983201184e-4,1538
D07AC,"Corticosteroids, potent (group III)",0.004770160107066638,0.0016165904778418813,0.007923729736291395,0.0030293890791910014,3555
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004585688259494111,0.0024666742881441672,0.0067047022308440556,2.2196028620510725e-5,2022
N06CA,Antidepressants in combination with psycholeptics,0.004515054679755231,0.0020237448037380193,0.007006364555772443,3.8209650840069097e-4,828
C01AA,Digitalis glycosides,0.004323247157307922,0.0022048022142737342,0.0064416921003421085,6.336969737419315e-5,1280
S01ED,Beta blocking agents,0.004212999555211706,0.0019324488826895749,0.006493550227733837,2.9366299532858163e-4,768
D07AB,"Corticosteroids, moderately potent (group II)",0.003994541743433803,0.0011519791051896981,0.006837104381677908,0.005881583202296454,2362
S01EE,Prostaglandin analogues,0.003893158756105004,0.001599282539136175,0.0061870349730738326,8.794237923467242e-4,729
M01AB,Acetic acid derivatives and related substances,0.0036393825224471576,0.0016439509886920162,0.005634814056202299,3.505486927560388e-4,5790
N02AB,Phenylpiperidine derivatives,0.003514593645315658,9.200894331201784e-4,0.006109097857511138,0.007929075254429634,382
P01BA,Aminoquinolines,0.0034914761778060627,0.0010019418835200376,0.005981010472092088,0.005980936748509848,478
N07CA,Antivertigo preparations,0.0034533432422031948,0.0011408409072637391,0.00576584557714265,0.003423162599258568,568
P01AB,Nitroimidazole derivatives,0.0033994721858617424,0.0010837754482780535,0.005715168923445431,0.004010878928137162,2593
C03AA,"Thiazides, plain",0.0032884076459401856,0.0015436138730455394,0.005033201418834832,2.2074842982239547e-4,1267
L04AA,Selective immunosuppressants,0.00324690555558568,0.0010680987075403696,0.005425712403630991,0.003490948704019803,314
N06AA,Non-selective monoamine reuptake inhibitors,0.003179558954133929,0.0012456772757416423,0.005113440632526216,0.0012707674335991712,1408
C01BD,"Antiarrhythmics, class III",0.0030780355315587296,5.007019902694065e-4,0.005655369072848053,0.019243926008027462,333
J02AC,Triazole derivatives,0.002617874040670107,6.274798996132652e-4,0.004608268181726949,0.009940332875488992,2706
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0026133177644416905,3.7948182374474134e-4,0.00484715370513864,0.02185014402324361,196
J01FF,Lincosamides,0.002514895181340065,4.8559142232867426e-4,0.004544198940351456,0.015140208745423978,2242
D05AX,Other antipsoriatics for topical use,0.002485478688433025,4.639831747402516e-4,0.004506974202125799,0.015958274091388742,410
N02CC,Selective serotonin (5-HT1) agonists,0.002477490555886841,2.983047614757246e-4,0.0046566763502979575,0.025860461797829876,592
N03AB,Hydantoin derivatives,0.002473894068900974,8.83973553978045e-4,0.004063814583823903,0.0022904521971475835,203
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.002405345437545409,5.762519851628121e-4,0.0042344388899280055,0.009951966299352969,2135
N05CD,Benzodiazepine derivatives,0.002337242809926605,9.335379875013913e-4,0.003740947632351819,0.0011004374020273972,1722
C01BC,"Antiarrhythmics, class Ic",0.002135193019528922,5.552383393160919e-4,0.0037151476997417518,0.008077897266570868,301
C07BB,"Beta blocking agents, selective, and thiazides",0.0020736735080427245,5.399505950476268e-4,0.0036073964210378224,0.008048643418342405,442
A10BB,Sulfonylureas,0.0020282708917317973,9.566384693752697e-4,0.003099903314088325,2.0752322266722628e-4,1434
S01CA,Corticosteroids and anti-infectives in combination,0.001964941289876485,2.3070301386190388e-4,0.0036991795658910657,0.02636886495869421,3093
J01FA,Macrolides,0.0018925743793956273,4.070110682808548e-4,0.0033781376905103995,0.012525033671132037,6030
J01EA,Trimethoprim and derivatives,0.001889649856012562,5.290403471066235e-4,0.0032502593649185005,0.006486871576666295,2186
M05BA,Bisphosphonates,0.0017777031149831374,6.76147903020982e-4,0.002879258326945293,0.0015611388291853175,1203
N06DA,Anticholinesterases,0.0017609348511269983,4.879503284643549e-4,0.003033919373789642,0.0067021646395418214,938
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0016632875155926027,2.2176656845750956e-4,0.003104808462727696,0.02372642869884319,623
N04BA,Dopa and dopa derivatives,0.0016071198977675608,2.513547881381336e-4,0.0029628850073969877,0.02015884814702184,327
C08DA,Phenylalkylamine derivatives,0.0014788432753972105,1.4718298428321942e-4,0.0028105035665112015,0.02950812436911638,392
C07FB,Beta blocking agents and calcium channel blockers,0.0014726997667181387,4.836992520400817e-5,0.002897029608232269,0.042707311548966786,241
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0014500667737176278,2.1294040224732356e-4,0.002687193145187932,0.02159795433227343,3968
S01EC,Carbonic anhydrase inhibitors,0.001208805023490574,1.532532607282527e-5,0.002402284720908323,0.04712577003783477,415
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0011503734820859648,3.1187785746959154e-4,0.001988869106702338,0.0071661992315658046,999
A02BA,H2-receptor antagonists,0.001048902030762686,1.777897280128961e-4,0.001920014333512476,0.0182736374862112,2369
M01AC,Oxicams,9.171804900798387e-4,2.137680414214375e-5,0.0018129841760175336,0.044773944819206365,3119
N05AD,Butyrophenone derivatives,8.03824840141126e-4,-6.844632482134224e-5,0.0016760960051035944,0.07088701390705744,377
A12BA,Potassium,7.213687610081027e-4,1.0730164023509299e-4,0.0013354358817811124,0.02130761281832185,785
M05BB,"Bisphosphonates, combinations",7.168038405351272e-4,-1.42547989782107e-4,0.0015761556708523614,0.10207459452659676,252
C08DB,Benzothiazepine derivatives,5.817954174444203e-4,7.887691891044716e-6,0.0011557031429977958,0.04692927761309895,763
N06DX,Other anti-dementia drugs,5.803558951572777e-4,-9.098572682968067e-5,0.001251697517144236,0.0901960005805842,610
C10AB,Fibrates,5.695649123646567e-4,-1.0975987651901423e-4,0.0012488897012483276,0.10031698101492792,309
C03EB,High-ceiling diuretics and potassium-sparing agents,3.903692450331527e-4,-1.0479479967079281e-4,8.855332897370982e-4,0.12229973132206153,478
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",3.3432420582163664e-4,-7.414809088437111e-5,7.427965025276444e-4,0.1086677171072007,410
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",1.2780967813535814e-4,-5.3609711243244945e-5,3.092290675139612e-4,0.16733524839906067,3182
G04CA,Alpha-adrenoreceptor antagonists,1.933577824224938e-6,-0.0028318695368478503,0.0028357366924963005,0.99893294209701,3153
G03CA,"Natural and semisynthetic estrogens, plain",1.3646106299369142e-8,-0.0010104608654713245,0.0010104881576839234,0.9999788806999936,2898
L02BB,Anti-androgens,1.3536373494748149e-8,-2.852631857195766e-4,2.8529025846656613e-4,0.999925795178384,212
G03FA,"Progestogens and estrogens, fixed combinations",5.554066196209254e-9,-6.632068646072579e-4,6.632179727396503e-4,0.9999869035214908,771
G04CB,Testosterone-5-alpha reductase inhibitors,6.413501462350238e-10,-0.001126746280922651,0.0011267475636229432,0.9999991098464044,1495
