prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_E_DRONE,I9_OTHARR,1,Dronedarone medication,Other arrhytmias,32.93027477152588,20.179155477317273,53.73877007623713,1.9267883411162013e-44,17
Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,I9_E_DRONE,0,Adjustment and management of implanted device,Dronedarone medication,31.899137970014003,21.433528076318108,47.47491871645177,2.5648436773761283e-65,29
I9_E_DRONE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Dronedarone medication,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",30.442101351430043,20.062859544221308,46.19089978914106,5.115744458836555e-58,23
I9_E_DRONE,G6_AD_WIDE,5,Dronedarone medication,"Alzheimer’s disease, wide definition",29.05925970248487,14.914588579927667,56.618428991928404,4.123797238104191e-23,9
I9_E_DRONE,I9_HYPOTE,0,Dronedarone medication,Hypotension,28.930531082422263,16.550468910635825,50.57111271168487,3.5016420544475444e-32,13
I9_E_DRONE,FG_OTH,0,Dronedarone medication,Other CVD (FINNGEN),28.930531082422263,16.550468910635825,50.57111271168487,3.5016420544475444e-32,13
I9_E_DRONE,I9_HYPOTE,15,Dronedarone medication,Hypotension,28.930531082422263,16.550468910635825,50.57111271168487,3.5016420544475444e-32,13
I9_E_DRONE,FG_OTH,15,Dronedarone medication,Other CVD (FINNGEN),28.930531082422263,16.550468910635825,50.57111271168487,3.5016420544475444e-32,13
I9_E_DRONE,R18_MALAI_FATIG,5,Dronedarone medication,Malaise and fatigue,27.19072918172473,17.519371989320934,42.20104201706342,4.309302987853883e-49,21
I9_E_DRONE,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,0,Dronedarone medication,Adjustment and management of implanted device,25.572286827535997,15.945248147792066,41.01170753371576,3.054780763517708e-41,18
I9_E_DRONE,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,15,Dronedarone medication,Adjustment and management of implanted device,25.572286827535997,15.945248147792066,41.01170753371576,3.054780763517708e-41,18
I9_E_DRONE,G6_AD_WIDE,0,Dronedarone medication,"Alzheimer’s disease, wide definition",25.50871052713121,15.506729664489097,41.96205949518068,2.944136319351385e-37,16
I9_E_DRONE,G6_AD_WIDE,15,Dronedarone medication,"Alzheimer’s disease, wide definition",25.50871052713121,15.506729664489097,41.96205949518068,2.944136319351385e-37,16
I9_E_DRONE,RX_CROHN_2NDLINE,5,Dronedarone medication,Second line medication for Crohns disease,25.259309205866803,14.500930500631751,43.99943172817707,3.976270452416275e-30,13
R18_ABNORMALITI_HEART_BEAT,I9_E_DRONE,15,Abnormalities of heart beat,Dronedarone medication,25.127017278069882,17.866848999872538,35.33734444707775,1.1661441820825257e-76,42
I9_E_DRONE,I9_NONISCHCARDMYOP,1,Dronedarone medication,Non-ischemic cardiomyopathy,25.072409250784332,13.645104116565857,46.06968919171763,3.0785687378144724e-25,11
I9_E_DRONE,H7_CATARACTSENILE,1,Dronedarone medication,Senile cataract,24.589305829168882,14.393189020668586,42.00833882554768,1.010979879029951e-31,14
I9_E_DRONE,I9_HEARTFAIL,1,Dronedarone medication,"Heart failure,strict",24.33673052177619,13.937079165631713,42.4964546337717,3.130613953802143e-29,13
I9_E_DRONE,I9_OTH,5,Dronedarone medication,Other CVD,23.871358262542937,12.636568744437117,45.09465795843774,1.4254149862156932e-22,10
E4_LIPOPROTNAS,I9_E_DRONE,15,"Disorder of lipoprotein metabolism, unspecified",Dronedarone medication,23.13123155591223,12.856237678542517,41.61823129532307,1.0437985762471149e-25,12
I9_E_DRONE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Dronedarone medication,Persons encountering health services in other circumstances,22.91218094129307,12.571275161400866,41.75933059666273,1.5199154800993258e-24,11
I9_E_DRONE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Dronedarone medication,Persons encountering health services in other circumstances,22.91218094129307,12.571275161400866,41.75933059666273,1.5199154800993258e-24,11
I9_E_DRONE,E4_LIPOPROT,1,Dronedarone medication,Disorders of lipoprotein metabolism and other lipidaemias,22.7641702091022,11.648303896732441,44.48780267952509,6.132550673704996e-20,9
I9_E_DRONE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Dronedarone medication,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",22.562652756022267,15.890739873375823,32.03584625041702,5.481398574067222e-68,32
I9_E_DRONE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Dronedarone medication,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",22.562652756022267,15.890739873375823,32.03584625041702,5.481398574067222e-68,32
I9_E_DRONE,I9_HYPTENSESS,1,Dronedarone medication,"Hypertension, essential",22.295324925244238,14.580992321047715,34.0910620194675,1.4589690465408782e-46,22
I9_E_DRONE,E4_THYTOXNAS,5,Dronedarone medication,"Thyrotoxicosis, other and/or unspecified",21.96989694521513,12.03480633457463,40.106700379273974,8.168493765276877e-24,11
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_E_DRONE,15,Congenital malformations of the circulatory system,Dronedarone medication,21.91623087367199,11.609565449655342,41.37288150801138,1.6807334631433136e-21,10
I9_E_DRONE,R18_MALAI_FATIG,0,Dronedarone medication,Malaise and fatigue,21.82848658923974,14.755091528407258,32.29277336973952,1.0170177622841667e-53,26
I9_E_DRONE,R18_MALAI_FATIG,15,Dronedarone medication,Malaise and fatigue,21.82848658923974,14.755091528407258,32.29277336973952,1.0170177622841667e-53,26
I9_PAROXTAC,I9_E_DRONE,15,Paroxysmal tachycardia,Dronedarone medication,21.716639862514096,15.691301051246743,30.055662393952005,6.195714922921945e-77,46
I9_E_DRONE,I9_OTH,0,Dronedarone medication,Other CVD,21.024577159982577,12.074307320680669,36.60937501557168,5.120091948913694e-27,13
I9_E_DRONE,I9_OTH,15,Dronedarone medication,Other CVD,21.024577159982577,12.074307320680669,36.60937501557168,5.120091948913694e-27,13
I9_E_DRONE,I9_AORTANEUR,0,Dronedarone medication,Aortic aneurysm,20.9446540728033,11.759431113754887,37.30440103656698,5.219049223290451e-25,12
I9_E_DRONE,I9_AORTANEUR,15,Dronedarone medication,Aortic aneurysm,20.9446540728033,11.759431113754887,37.30440103656698,5.219049223290451e-25,12
I9_E_DRONE,I9_HEARTFAIL_AND_ANTIHYPERT,1,Dronedarone medication,Heart failure and antihypertensive medication,20.336617952268462,12.523929005563566,33.0230257256171,4.0025775808425526e-34,17
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_E_DRONE,15,Presence of cardiac and vascular implants and grafts,Dronedarone medication,20.05411958408204,14.49214566557338,27.75073626592278,3.6544048479951697e-73,59
I9_E_DRONE,N14_RENFAIL,5,Dronedarone medication,Renal failure,19.8819086209095,11.639872441084789,33.96001909908868,6.969483149473956e-28,14
I9_OTHARR,I9_E_DRONE,15,Other arrhytmias,Dronedarone medication,19.77313205968212,15.179121628678631,25.757534659379637,1.9172177445115473e-108,103
R18_ABNORMALITI_HEART_BEAT,I9_E_DRONE,0,Abnormalities of heart beat,Dronedarone medication,19.31321105590533,13.950925612341019,26.73658591943084,3.307557822103013e-71,43
I9_E_DRONE,I9_HEARTFAIL_ALLCAUSE,1,Dronedarone medication,All-cause Heart Failure,19.038726815632767,11.730505398612705,30.900042789559745,8.763280774460039e-33,17
I9_E_DRONE,Z21_OTHER_MEDICAL_CARE,5,Dronedarone medication,Other medical care,18.960911433667036,9.746029369552394,36.88847516902947,4.495133016808501e-18,9
E4_LIPOPROTNAS,I9_E_DRONE,0,"Disorder of lipoprotein metabolism, unspecified",Dronedarone medication,18.822275853461228,10.518163446495855,33.6825026636963,4.816865620916179e-23,12
I9_E_DRONE,E4_METABOLIA,1,Dronedarone medication,Metabolic disorders,18.555785065126866,10.65994634330824,32.30008372409207,5.260403887855886e-25,13
I9_E_DRONE,I9_HEARTFAIL_NS,1,Dronedarone medication,"Heart failure, not strict",18.410686222478375,11.346782494174633,29.87220098354504,4.0814433489708794e-32,17
I9_E_DRONE,I9_HEARTFAIL_AND_OVERWEIGHT,1,Dronedarone medication,Heart failure and bmi 25plus,18.410686222478375,11.346782494174633,29.87220098354504,4.0814433489708794e-32,17
I9_VEINSOTH,I9_E_DRONE,15,Other disorders of veins,Dronedarone medication,18.29736116319916,11.344498926187239,29.51152163836198,9.500111135619925e-33,19
I9_E_DRONE,H7_LENS,1,Dronedarone medication,Disorders of lens,18.17596776157137,10.66727173499325,30.970037351344445,1.4659634320439712e-26,14
I9_E_DRONE,I9_OTHARR,5,Dronedarone medication,Other arrhytmias,18.08152302200923,13.306733762608774,24.56962622293821,1.8845996066590604e-76,42
E4_HYPERLIPNAS,I9_E_DRONE,15,"Hyperlipidaemia, other/unspecified",Dronedarone medication,17.809430257516624,11.52111761651111,27.529951229974305,2.088239282267355e-38,24
I9_E_DRONE,I9_AVBLOCK,5,Dronedarone medication,AV-block,17.464289213947627,8.204843062616757,37.173337188869255,1.1642837560257249e-13,7
I9_E_DRONE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Dronedarone medication,Persons encountering health services in other circumstances,17.296526338019277,8.167818601885942,36.62787311323448,9.599067410769772e-14,7
I9_E_DRONE,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Dronedarone medication,Presence of cardiac and vascular implants and grafts,17.058263442867283,12.121921281709742,24.004804595234948,1.4886997829270694e-59,34
I9_E_DRONE,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Dronedarone medication,Presence of cardiac and vascular implants and grafts,16.917814180533586,12.578939393447413,22.75330436810565,4.366991163400446e-78,45
I9_E_DRONE,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Dronedarone medication,Presence of cardiac and vascular implants and grafts,16.917814180533586,12.578939393447413,22.75330436810565,4.366991163400446e-78,45
I9_E_DRONE,E4_THYTOXNAS,15,Dronedarone medication,"Thyrotoxicosis, other and/or unspecified",16.855165628227013,9.503762851229137,29.893065810056772,4.350278780353832e-22,12
I9_E_DRONE,E4_THYTOXNAS,0,Dronedarone medication,"Thyrotoxicosis, other and/or unspecified",16.855165628227013,9.503762851229137,29.893065810056772,4.350278780353832e-22,12
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_E_DRONE,0,Congenital malformations of the circulatory system,Dronedarone medication,16.837551584981078,9.227369560984618,30.724156164245716,3.5216446328165795e-20,11
I9_E_DRONE,F5_DEMENTIA_INCLAVO,5,Dronedarone medication,"Dementia, including avohilmo",16.760524024578206,8.94520226964894,31.404003745293497,1.37415092288087e-18,10
I9_E_DRONE,N14_RENFAIL,0,Dronedarone medication,Renal failure,16.271510552456537,10.178928044313482,26.010799418767412,2.167035381379993e-31,18
I9_E_DRONE,N14_RENFAIL,15,Dronedarone medication,Renal failure,16.271510552456537,10.178928044313482,26.010799418767412,2.167035381379993e-31,18
I9_E_DRONE,I9_CONDUCTIO,5,Dronedarone medication,Conduction disorders,16.21108941089295,9.511591784168253,27.62938379308781,1.3083995089488967e-24,14
I9_E_DRONE,N14_RENALTUB,1,Dronedarone medication,Renal tubulo-intestitial diseases,16.20652782066908,8.324741360673128,31.55071522617049,2.504400350521756e-16,9
I9_E_DRONE,I9_AVBLOCK,15,Dronedarone medication,AV-block,16.188131285977363,8.624981260747017,30.38332334989239,4.417560653806129e-18,10
I9_E_DRONE,I9_AVBLOCK,0,Dronedarone medication,AV-block,16.188131285977363,8.624981260747017,30.38332334989239,4.417560653806129e-18,10
I9_E_DRONE,I9_OTHARR,0,Dronedarone medication,Other arrhytmias,16.14496262939705,12.19889736328399,21.367490072435256,2.747733019949613e-84,50
I9_E_DRONE,I9_OTHARR,15,Dronedarone medication,Other arrhytmias,16.14496262939705,12.19889736328399,21.367490072435256,2.747733019949613e-84,50
I9_E_DRONE,I9_HYPTENSHD,5,Dronedarone medication,Hypertensive Heart Disease,16.139852628986404,9.075755433369627,28.70227660913108,2.8173338022323183e-21,12
I9_E_DRONE,F5_DEMENTIA_INCLAVO,0,Dronedarone medication,"Dementia, including avohilmo",15.99238521634382,9.890310113094925,25.859288736488345,1.2208212619014543e-29,17
I9_E_DRONE,F5_DEMENTIA_INCLAVO,15,Dronedarone medication,"Dementia, including avohilmo",15.99238521634382,9.890310113094925,25.859288736488345,1.2208212619014543e-29,17
I9_E_DRONE,F5_DEMENTIA,0,Dronedarone medication,Dementia,15.768672503254646,9.752081789224961,25.49722591433069,2.337632028145584e-29,17
I9_E_DRONE,F5_DEMENTIA,15,Dronedarone medication,Dementia,15.768672503254646,9.752081789224961,25.49722591433069,2.337632028145584e-29,17
I9_E_DRONE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Dronedarone medication,Persons encountering health services for specific procedures and health care,15.667527216470877,8.354984051402644,29.38023670286308,9.673213702485474e-18,10
I9_E_DRONE,Z21_OTHER_MEDICAL_CARE,15,Dronedarone medication,Other medical care,15.661722082186603,8.604933107665788,28.505688017624788,2.1751096751907148e-19,11
I9_E_DRONE,Z21_OTHER_MEDICAL_CARE,0,Dronedarone medication,Other medical care,15.661722082186603,8.604933107665788,28.505688017624788,2.1751096751907148e-19,11
I9_PAROXTAC,I9_E_DRONE,0,Paroxysmal tachycardia,Dronedarone medication,15.64232137457504,11.517806742223682,21.243820413177698,2.0898170950829741e-69,48
I9_E_DRONE,R18_UNSPE_HAEMATU,1,Dronedarone medication,Unspecified haematuria,15.615846824564906,6.906516456151075,35.307911534923264,4.036668342621712e-11,6
I9_E_DRONE,I9_HYPTENSHR,5,Dronedarone medication,Hypertensive heart and/or renal disease,15.491640175689502,8.715418706526513,27.53636094997027,9.864289977238313e-21,12
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,I9_E_DRONE,0,Presence of cardiac and vascular implants and grafts,Dronedarone medication,15.23495612784707,11.253845130549301,20.624407526931726,1.5897770512443235e-69,61
I9_E_DRONE,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,1,Dronedarone medication,Presence of cardiac and vascular implants and grafts,14.8078222274973,7.32151401591142,29.94894206917216,6.38408645326972e-14,8
I9_E_DRONE,L12_ACTINKERA,0,Dronedarone medication,Actinic keratosis,14.64811846183363,8.615474020911893,24.904883231160927,3.6614696557973015e-23,14
I9_E_DRONE,L12_ACTINKERA,15,Dronedarone medication,Actinic keratosis,14.64811846183363,8.615474020911893,24.904883231160927,3.6614696557973015e-23,14
I9_VEINSOTH,I9_E_DRONE,0,Other disorders of veins,Dronedarone medication,14.625966286721964,9.139989255317513,23.40472005433404,4.8548918931280726e-29,19
E4_HYPERLIPNAS,I9_E_DRONE,0,"Hyperlipidaemia, other/unspecified",Dronedarone medication,14.622390535315354,9.62547990837683,22.213365671378366,2.925088874397577e-36,25
R18_MALAI_FATIG,I9_E_DRONE,15,Malaise and fatigue,Dronedarone medication,14.430680218347536,8.376998928919045,24.85908537546852,6.590144872800648e-22,15
I9_E_DRONE,I9_CONDUCTIO,0,Dronedarone medication,Conduction disorders,14.23681645010069,8.913243589275227,22.73997570062359,1.0516241009200043e-28,18
I9_E_DRONE,I9_CONDUCTIO,15,Dronedarone medication,Conduction disorders,14.23681645010069,8.913243589275227,22.73997570062359,1.0516241009200043e-28,18
I9_NONRHEVALV,I9_E_DRONE,15,Non-rheumatic valve diseases,Dronedarone medication,14.231219447989277,10.43979770099462,19.39957198189128,2.466879138157578e-63,60
E4_THYTOXNAS,I9_E_DRONE,15,"Thyrotoxicosis, other and/or unspecified",Dronedarone medication,14.190136522844838,8.226095251587715,24.478196322624708,1.494350667361656e-21,14
Z21_CARE_INVOLVI_USE_REHAB_PROCED,I9_E_DRONE,15,Care involving use of rehabilitation procedures,Dronedarone medication,14.174009405525247,9.55031615124042,21.036219057714067,1.4550297989435292e-39,31
I9_OTHARR,I9_E_DRONE,0,Other arrhytmias,Dronedarone medication,14.037123435010148,11.078767397371157,17.785447357299535,4.3013511064051973e-106,109
I9_E_DRONE,I9_HYPTENSHD,15,Dronedarone medication,Hypertensive Heart Disease,13.747838171078588,8.234182621895613,22.95346885744132,1.2254904255750964e-23,15
I9_E_DRONE,I9_HYPTENSHD,0,Dronedarone medication,Hypertensive Heart Disease,13.747838171078588,8.234182621895613,22.95346885744132,1.2254904255750964e-23,15
I9_E_DRONE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Dronedarone medication,Persons encountering health services in other circumstances,13.712361016042955,9.435179240213857,19.92848676715046,6.999709929739665e-43,28
I9_HYPTENSESS,I9_E_DRONE,15,"Hypertension, essential",Dronedarone medication,13.596847872178534,10.378954032846725,17.81241842618113,5.196668188533187e-80,175
I9_E_DRONE,K11_DIVERTIC,1,Dronedarone medication,Diverticular disease of intestine,13.360447218498683,6.607714546826529,27.01411336904947,5.331452560732301e-13,8
I9_E_DRONE,F5_DEMENTIA,5,Dronedarone medication,Dementia,13.292784440025228,6.599594502113133,26.77408712192842,4.420683797387333e-13,8
I9_E_DRONE,J10_INFLUENZA,15,Dronedarone medication,All influenza,13.286981778893356,7.493853823591527,23.558490590897744,8.523595268595838e-19,12
I9_E_DRONE,J10_INFLUENZA,0,Dronedarone medication,All influenza,13.286981778893356,7.493853823591527,23.558490590897744,8.523595268595838e-19,12
H7_LACRIGLAND,I9_E_DRONE,15,Other disorders of lacrimal gland,Dronedarone medication,13.250363411491936,7.5453123642955475,23.269034078352053,2.3769535352811596e-19,13
I9_E_DRONE,I9_HEARTFAIL_AND_ANTIHYPERT,5,Dronedarone medication,Heart failure and antihypertensive medication,13.137891759142954,9.60420381404256,17.971734379750167,2.090665899049205e-58,40
I9_E_DRONE,I9_HYPTENSHR,15,Dronedarone medication,Hypertensive heart and/or renal disease,13.072993938905157,7.833060009411867,21.818187313936196,7.829056258654284e-23,15
I9_E_DRONE,I9_HYPTENSHR,0,Dronedarone medication,Hypertensive heart and/or renal disease,13.072993938905157,7.833060009411867,21.818187313936196,7.829056258654284e-23,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,I9_E_DRONE,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Dronedarone medication,12.922969985532928,8.33150373509929,20.04477925676579,3.0951142271823884e-30,25
I9_HYPTENSHD,I9_E_DRONE,15,Hypertensive Heart Disease,Dronedarone medication,12.829179201926793,8.223357183811668,20.014677134437896,2.4364539464190055e-29,23
I9_E_DRONE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Dronedarone medication,Persons encountering health services in other circumstances,12.510071510853098,9.081625940289008,17.23280503245192,6.315689618154064e-54,38
I9_E_DRONE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Dronedarone medication,Persons encountering health services in other circumstances,12.510071510853098,9.081625940289008,17.23280503245192,6.315689618154064e-54,38
I9_E_DRONE,I9_HEARTFAIL_ALLCAUSE,5,Dronedarone medication,All-cause Heart Failure,12.389409717064117,9.05850104525548,16.94512948339055,6.503311300010905e-56,40
I9_E_DRONE,I9_HEARTFAIL_AND_OVERWEIGHT,5,Dronedarone medication,Heart failure and bmi 25plus,12.134493718183817,8.872667217621952,16.59545367645461,4.8121161366046645e-55,40
I9_E_DRONE,I9_HEARTFAIL_NS,5,Dronedarone medication,"Heart failure, not strict",12.134493718183817,8.872667217621952,16.59545367645461,4.8121161366046645e-55,40
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,I9_E_DRONE,15,Persons encountering health services for specific procedures and health care,Dronedarone medication,12.12056815027819,9.11105181090242,16.12417263501296,8.427769878143382e-66,79
Z21_CARE_INVOLVI_USE_REHAB_PROCED,I9_E_DRONE,0,Care involving use of rehabilitation procedures,Dronedarone medication,11.907379785267128,8.100922795495899,17.502412617661392,1.9796569080722585e-36,31
K11_DISORD_TEETH,I9_E_DRONE,15,Other disorders of teeth and supporting structures,Dronedarone medication,11.884894541719854,6.088042111186454,23.20133725886384,4.090302720144723e-13,9
I9_HYPTENSHR,I9_E_DRONE,15,Hypertensive heart and/or renal disease,Dronedarone medication,11.872160657815826,7.6812770119389615,18.34957891323474,8.231256193341687e-29,24
I9_E_DRONE,N14_CHRONKIDNEYDIS,15,Dronedarone medication,Chronic kidney disease,11.86459993383706,6.339158348700088,22.206217899395504,1.0369376620882189e-14,10
I9_E_DRONE,N14_CHRONKIDNEYDIS,0,Dronedarone medication,Chronic kidney disease,11.86459993383706,6.339158348700088,22.206217899395504,1.0369376620882189e-14,10
I9_E_DRONE,CD2_BENIGN_COLON,5,Dronedarone medication,Benign neoplasm: Colon,11.844134404851312,7.31874645924605,19.167697717271935,7.961560317618891e-24,17
I9_E_DRONE,I9_HEARTFAIL_AND_ANTIHYPERT,0,Dronedarone medication,Heart failure and antihypertensive medication,11.597835463259027,8.927562594665941,15.06679858096945,2.8948988119776023e-75,57
I9_E_DRONE,I9_HEARTFAIL_AND_ANTIHYPERT,15,Dronedarone medication,Heart failure and antihypertensive medication,11.597835463259027,8.927562594665941,15.06679858096945,2.8948988119776023e-75,57
I9_E_DRONE,L12_NONIONRADISKIN,0,Dronedarone medication,Skin changes due to chronic exposure to nonionizing radiation,11.593415553805896,6.692519299218196,20.083212045265167,2.3052985171686393e-18,13
I9_E_DRONE,L12_NONIONRADISKIN,15,Dronedarone medication,Skin changes due to chronic exposure to nonionizing radiation,11.593415553805896,6.692519299218196,20.083212045265167,2.3052985171686393e-18,13
E4_LIPOPROT,I9_E_DRONE,15,Disorders of lipoprotein metabolism and other lipidaemias,Dronedarone medication,11.43904323890478,8.304714009494875,15.756317444758352,2.55205173802385e-50,54
I9_E_DRONE,L12_ACTINKERA,5,Dronedarone medication,Actinic keratosis,11.396653510880048,5.384052065700865,24.12378440291829,2.0161457309784775e-10,7
I9_E_DRONE,H7_MACULADEGEN,5,Dronedarone medication,Degeneration of macula and posterior pole,11.341183500381732,6.059239182249937,21.227490666834893,3.124942284717031e-14,10
I9_SEQULAE,I9_E_DRONE,15,Sequelae of cerebrovascular disease,Dronedarone medication,11.306379105948238,6.6299706960865175,19.28126297192833,5.291298615120329e-19,15
I9_E_DRONE,E4_HYPERLIPNAS,5,Dronedarone medication,"Hyperlipidaemia, other/unspecified",11.210097268954016,5.297771546216588,23.72059264600699,2.617074262292107e-10,7
I9_CONDUCTIO,I9_E_DRONE,15,Conduction disorders,Dronedarone medication,11.12687366158369,6.709504182637942,18.452528549161464,1.0032895945860018e-20,17
I9_E_DRONE,N14_CHRONKIDNEYDIS,5,Dronedarone medication,Chronic kidney disease,11.124083471615938,4.948129702833556,25.008486138230364,5.585489237491502e-9,6
I9_NONRHEVALV,I9_E_DRONE,0,Non-rheumatic valve diseases,Dronedarone medication,10.981102442157521,8.243075545426203,14.628594652643466,2.865840719779119e-60,64
H7_VITROTH,I9_E_DRONE,15,Other and unspecified disorders of vitreous body,Dronedarone medication,10.893654953990943,6.410302458114893,18.512655063004583,1.0733113837486324e-18,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,I9_E_DRONE,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Dronedarone medication,10.87996457004047,7.0861880300541795,16.704838841883067,1.0212619445884247e-27,25
I9_E_DRONE,E4_HYPERLIPNAS,0,Dronedarone medication,"Hyperlipidaemia, other/unspecified",10.824562652535226,6.115488954034192,19.159736449424276,2.9375010085684264e-16,12
I9_E_DRONE,E4_HYPERLIPNAS,15,Dronedarone medication,"Hyperlipidaemia, other/unspecified",10.824562652535226,6.115488954034192,19.159736449424276,2.9375010085684264e-16,12
I9_E_DRONE,SLEEP,1,Dronedarone medication,Sleep disorders (combined),10.812065026536578,5.36703302656339,21.78126155726475,2.6981659414882697e-11,8
