prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_HYPERPIT,E4_HYPOPIT,0,Hyperfunction of pituitary gland,Hypopituitarism,63.64011761652661,46.42937612601216,87.23064809773058,5.734551037522528e-147,44
E4_HYPOPIT,E4_THYROID,1,Hypopituitarism,Disorders of the thyroid gland,62.16074527338888,47.96729966489392,80.55400825014699,4.533660344898933e-214,62
E4_ENDODISNAS,E4_HYPOPIT,15,"Endocrine disorders, other/unspecified",Hypopituitarism,57.585370949240044,33.030624282433365,100.39395316924612,2.4271322011180084e-46,13
E4_HYPOPIT,E4_ADRENAL,0,Hypopituitarism,Other disorders of adrenal gland,57.505049303048004,37.811008168473485,87.45682422991283,5.1847958269401194e-80,24
N14_AMENORRHEAPRIM,E4_HYPOPIT,5,Amenorrhoea,Hypopituitarism,55.98358500741369,31.812451385869956,98.51997107253439,2.8091822546662556e-44,15
E4_HYPOPIT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Hypopituitarism,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",54.187981479775935,31.77654826115081,92.40579916738253,1.1395621958029378e-48,16
K11_TEETH_HARD,E4_HYPOPIT,1,Other diseases of hard tissues of teeth,Hypopituitarism,53.466443099906144,20.904302615098555,136.74986391035,1.0006390891031901e-16,6
M13_OSTEOPOROSIS,E4_HYPOPIT,1,Osteoporosis,Hypopituitarism,53.34113125513272,22.066091339970374,128.94337468926275,1.0424225140301145e-18,7
CD2_BENIGN_BRAIN_CNS,E4_HYPOPIT,5,Benign neoplasm of brain and other parts of central nervous system,Hypopituitarism,53.017944217994554,28.83650812506998,97.47721176610251,2.1401951458025864e-37,12
E4_HYPOPIT,CD2_BENIGN_ENDOCRINE_OTH,0,Hypopituitarism,Benign neoplasm of other and unspecified endocrine glands,52.002820893230584,38.987902430693126,69.3623717167321,3.164990921537874e-159,49
E4_HYPOOSMNAT,E4_HYPOPIT,5,Hypo-osmolality and hyponatraemia,Hypopituitarism,51.40973228428967,31.270930974836848,84.51812885484854,2.0738698607853085e-54,20
E4_HYPERPRO,E4_HYPOPIT,0,Hyperprolactinaemia,Hypopituitarism,51.21072009344446,34.77132976892305,75.42242042273043,2.4221795346057746e-88,28
RX_CROHN_1STLINE,E4_HYPOPIT,1,First line medication for Crohns disease,Hypopituitarism,50.76298183858628,26.905544249425535,95.77506781709724,7.80497593907608e-34,73
E4_HYPOPIT,E4_ENDOMETPOSTOP,5,Hypopituitarism,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",50.61463592990198,33.077191587150416,77.45038944937907,4.5153721124277465e-73,24
G6_CERCYST,E4_HYPOPIT,5,Cerebral cysts,Hypopituitarism,50.55270394790574,26.194944759666527,97.55988798188015,1.3462022652252296e-31,10
E4_HYPOPIT,CD2_BENIGN_MENINGES_CEREBRAL,5,Hypopituitarism,Benign neoplasm: Cerebral meninges,49.72992793092573,24.973471019859925,99.02771345034034,1.0431004606175585e-28,9
CD2_BENIGN_MENINGES,E4_HYPOPIT,5,Benign neoplasm of meninges,Hypopituitarism,49.68993250345082,25.606879143663658,96.42289395537168,7.592205839240428e-31,10
C3_EYE_BRAIN_NEURO,E4_HYPOPIT,5,"Malignant neoplasm of eye, brain and central nervous system",Hypopituitarism,49.29661866783919,28.267383980624913,85.97034001264616,6.093833735381235e-43,15
H7_OPTNERVE,E4_HYPOPIT,5,Disorders of optic nerve and visual pathways,Hypopituitarism,48.85932764932201,28.823635727109917,82.82209506618565,2.7714689482125307e-47,17
C3_ENDOCRINE,E4_HYPOPIT,5,Malignant neoplasm of endocrine gland,Hypopituitarism,47.20774340441971,25.072827557750845,88.88391355958602,7.375230282133442e-33,11
H7_VISFIELDDEF,E4_HYPOPIT,15,Visual field defects,Hypopituitarism,46.20736457438688,31.38399752761267,68.03214087153033,5.099187678994464e-84,29
CD2_BENIGN_MENINGES_CEREBRAL,E4_HYPOPIT,5,Benign neoplasm: Cerebral meninges,Hypopituitarism,45.49018283433346,21.875485775853868,94.59706428943579,1.6151005501083381e-24,8
E4_HYPOPIT,H7_VISFIELDDEF,5,Hypopituitarism,Visual field defects,45.324903269431005,29.380527396528176,69.92205513050232,1.26833930545535e-66,23
E4_HYPOPIT,HYPOTHY_PURCHASE,5,Hypopituitarism,Hypothyroidism and >3 levothyroxin purchases,43.63863198749248,35.47035418813107,53.68793871184461,2.713899351203884e-279,94
E4_HYPOPIT,HYPOTHY_LEVOTHY,5,Hypopituitarism,"Hypothyroidism, levothyroxin purchases",43.63863198749248,35.47035418813107,53.68793871184461,2.713899351203884e-279,94
E4_HYPOPIT,E4_METABO,5,Hypopituitarism,Other metabolic disorders,43.05326576076295,28.2260897231878,65.66916320485441,2.559887818880755e-68,24
E4_METABOLIA,E4_HYPOPIT,1,Metabolic disorders,Hypopituitarism,41.85814333869597,21.1094166305273,83.00106982724569,1.1128573096340736e-26,33
Q17_OTHER_SPECIFE_CONGEN_MALFO_SYNDR_AFFECTING_MULTIPLE_SYSTEMS,E4_HYPOPIT,15,Other specified congenital malformation syndromes affecting multiple systems,Hypopituitarism,41.71318362479195,23.854547676781454,72.94163409391368,4.016370293227021e-39,13
E4_ENDOMETPOSTOP,E4_HYPOPIT,5,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Hypopituitarism,41.47372088545726,21.899728725204955,78.54296031097145,2.851928827188418e-30,11
E4_DISPUB,E4_HYPOPIT,15,Disorders of puberty,Hypopituitarism,41.381659400880345,23.606806783375514,72.5401682016736,1.2283676873789115e-38,13
G6_HYDROCEPH,E4_HYPOPIT,5,Hydrocephalus,Hypopituitarism,40.33309218926016,18.61025940936771,87.4119102675436,7.329673617020545e-21,7
E4_HYPOPIT,N14_MALEINFERT,1,Hypopituitarism,Male infertility,40.27890378905425,16.70664838088012,97.11044689877048,1.8500836022291873e-16,6
E4_HYPOPIT,CD2_BENIGN_MENINGES,5,Hypopituitarism,Benign neoplasm of meninges,39.76599951030447,20.108864320350165,78.6386884839252,3.427015044859989e-26,9
E4_HYPOPIT,H7_VISUALDISTBLIND,1,Hypopituitarism,Visual disturbances and blindness,39.55576395740967,26.098350502216377,59.95238902632685,2.588671575768596e-67,25
H7_VISFIELDDEF,E4_HYPOPIT,0,Visual field defects,Hypopituitarism,39.49222247933117,27.30586291128267,57.117244066751496,6.592745090475952e-85,31
E4_HYPOPIT,M13_OSTEOPOROSIS,5,Hypopituitarism,Osteoporosis,39.46438045952791,25.020220303750065,62.24714675357746,2.7545371191517313e-56,20
E4_HYPOPIT,K11_TEETH_HARD,5,Hypopituitarism,Other diseases of hard tissues of teeth,39.41266709626937,20.40181258765541,76.13825099938664,7.721709353826539e-28,10
E4_HYPOPIT,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Hypopituitarism,"Oedema, not elsewhere classified",38.74332477073726,17.682453475829092,84.88896726592084,6.367609465886794e-20,7
E4_HYPOPIT,HYPOTHYROIDISM,5,Hypopituitarism,Hypothyroidism (congenital or acquired),38.257763538433295,31.013972763822803,47.19345316089278,8.385877607440692e-254,91
E4_ENDODISNAS,E4_HYPOPIT,0,"Endocrine disorders, other/unspecified",Hypopituitarism,38.011964607783305,21.924182780411357,65.90482609159587,2.1492957362572725e-38,13
E4_HYPOPIT,E4_HYTHY_AI_STRICT_PURCH,5,Hypopituitarism,"Hypothyroidism, strict autoimmune, 3 medication purchases required",37.97250652959174,30.71142737704513,46.95031704119443,2.5310473443135352e-247,89
E4_HYPOPIT,E4_HYTHYNAS,5,Hypopituitarism,"Hypothyroidism,  other/unspecified",37.85715819522122,30.654739215261962,46.751806190687816,1.0811015932190156e-249,90
AUTOIMMUNE,E4_HYPOPIT,5,Autoimmune diseases,Hypopituitarism,37.73143904087763,25.950892370912886,54.859828006962054,1.3699697149608226e-80,170
HYPOTHYROIDISM,E4_HYPOPIT,15,Hypothyroidism (congenital or acquired),Hypopituitarism,37.320545437598746,29.915652932730158,46.55833903715372,9.111565630009431e-226,222
E4_HYTHY_AI_STRICT_PURCH,E4_HYPOPIT,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Hypopituitarism,37.31177079985596,29.886750866169432,46.581451642401866,2.887454612761261e-224,219
E4_HYPOPIT,H7_VISUDISTURB,1,Hypopituitarism,Visual disturbances,37.271850548706595,23.94545417457258,58.014804530217994,8.146116115357979e-58,22
HYPOTHY_PURCHASE,E4_HYPOPIT,15,Hypothyroidism and >3 levothyroxin purchases,Hypopituitarism,37.17523369295197,29.764362951366362,46.431297803474386,6.0505897279830255e-223,218
HYPOTHY_LEVOTHY,E4_HYPOPIT,15,"Hypothyroidism, levothyroxin purchases",Hypopituitarism,37.17523369295197,29.764362951366362,46.431297803474386,6.0505897279830255e-223,218
E4_HYTHYNAS,E4_HYPOPIT,15,"Hypothyroidism,  other/unspecified",Hypopituitarism,37.04593032056967,29.695860169401538,46.21522816606665,7.0572640188712e-225,221
E4_FLUIDELECTRO,E4_HYPOPIT,5,"Other disorders of fluid, electrolyte and acid-base balance",Hypopituitarism,36.91579766071833,23.49681828313652,57.9983255820279,3.02838799825625e-55,26
E4_HYPOPIT,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Hypopituitarism,Care involving use of rehabilitation procedures,36.71261993298623,17.61341771785861,76.5221426036651,6.884704452232588e-22,8
R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,E4_HYPOPIT,15,Lack of expected normal physiological development,Hypopituitarism,36.58187798899375,24.359330622866477,54.937215554905485,1.9763091128669164e-67,28
E4_HYPOPIT,H7_BLINDANDVISIMPAIRMENT,5,Hypopituitarism,Visual impairment including blindness (binocular or monocular),36.501527237346174,18.423473779809466,72.31869008975266,6.199890126389834e-25,9
R18_ABNORMAL_WEIGHT_LOSS,E4_HYPOPIT,5,Abnormal weight loss,Hypopituitarism,36.4573614582244,18.295687765136222,72.64767641194653,1.5664041282014368e-24,9
E4_METABO,E4_HYPOPIT,5,Other metabolic disorders,Hypopituitarism,35.97586571053571,19.00725071857327,68.09311524247886,3.559835045168177e-28,11
E4_HYPOPIT,E4_ENDOMETPOSTOP,15,Hypopituitarism,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",35.87853155750081,25.946204634386238,49.612999082593255,6.074132842923312e-104,39
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,E4_HYPOPIT,5,Symptoms and signs concerning food and fluid intake,Hypopituitarism,35.74824871634739,19.876669873971043,64.29332953601657,7.071050781504447e-33,13
E4_OBESITY,E4_HYPOPIT,1,Obesity,Hypopituitarism,35.22121505654752,16.936869084686908,73.24458752421786,1.5042683704267545e-21,16
E4_OBESITY_HYPER,E4_HYPOPIT,1,Obesity and other hyperalimentation,Hypopituitarism,35.005993530483316,16.833356250089228,72.79710384848207,1.7619951658206706e-21,16
E4_NUTRIDEF,E4_HYPOPIT,1,Other nutritional deficiencies,Hypopituitarism,33.986308633827896,16.34333658467622,70.67523626949078,3.752203633276116e-21,16
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_HYPOPIT,1,Medical observation and evaluation for suspected diseases and conditions,Hypopituitarism,33.95810029693293,18.67524648907978,61.74764956654547,6.939569621181615e-31,62
E4_HYPOOSMNAT,E4_HYPOPIT,15,Hypo-osmolality and hyponatraemia,Hypopituitarism,33.93138756221347,21.93104480433919,52.498140064413874,2.0107807872043833e-56,23
K11_TEETH_HARD,E4_HYPOPIT,5,Other diseases of hard tissues of teeth,Hypopituitarism,33.924349782566246,19.12496019013093,60.175890392900435,1.89972098283924e-33,14
D3_ANAEMIANAS,E4_HYPOPIT,1,Other and unspecified anaemias,Hypopituitarism,33.459317392173055,15.153454530948,73.87925426929941,3.752105022890727e-18,10
WEIGHTLOSS,E4_HYPOPIT,5,Weight loss,Hypopituitarism,33.32254164449961,17.263499252041953,64.32020330513653,1.4679787870964568e-25,10
R18_MALAI_FATIG,E4_HYPOPIT,1,Malaise and fatigue,Hypopituitarism,33.02776703693563,15.603469751377098,69.90966835115759,6.159133373313086e-20,12
D3_OTHERANAEMIA,E4_HYPOPIT,1,Other anaemias,Hypopituitarism,32.98799109342423,14.93999613369898,72.83854337319751,5.10671039882118e-18,10
H7_PARASTRAB,E4_HYPOPIT,5,Paralytic strabismus,Hypopituitarism,32.89920341533138,15.891757170886027,68.10811250918493,4.961866495442974e-21,8
E4_THYROID,E4_HYPOPIT,15,Disorders of the thyroid gland,Hypopituitarism,32.743512641062445,26.230382908713374,40.87388368696922,1.0122717360468132e-208,226
E4_HYPOPIT,AB1_OTHER_SEPSIS,1,Hypopituitarism,Other septicaemia,31.769935731776215,13.715544490137457,73.5901383373425,7.031470296719877e-16,6
K11_DEPOSITS,E4_HYPOPIT,5,Deposits [accretions] on teeth,Hypopituitarism,31.68602671688821,15.244798076040261,65.85881191049121,2.082517869733757e-20,8
E4_OBESITYCAL,E4_HYPOPIT,1,Obesity due to excess calories,Hypopituitarism,31.484582562212182,14.457616187347647,68.56448022076124,3.716025437442366e-18,11
E4_HYPOPIT,K11_DEPOSITS,15,Hypopituitarism,Deposits [accretions] on teeth,31.343062471630148,19.184718779943932,51.206774327467166,4.73315127336185e-43,17
E4_HYPOPIT,E4_METABO,15,Hypopituitarism,Other metabolic disorders,31.273384386715215,22.6397282807967,43.199483618750655,7.008991983457685e-97,39
E4_HYPOPIT,E4_HYPERPIT,1,Hypopituitarism,Hyperfunction of pituitary gland,31.023965818137707,13.3793618258524,71.93814380781625,1.1998577746566806e-15,6
Q17_OTHER_CONGEN_MALFO,E4_HYPOPIT,5,Other congenital malformations,Hypopituitarism,30.83719313870925,17.404582678004097,54.636902146228714,7.1448623289013e-32,14
I9_HYPOTE,E4_HYPOPIT,5,Hypotension,Hypopituitarism,30.630714185955505,15.786065753380864,59.43473606403515,4.586445378446657e-24,10
FG_OTH,E4_HYPOPIT,5,Other CVD (FINNGEN),Hypopituitarism,30.630714185955505,15.786065753380864,59.43473606403515,4.586445378446657e-24,10
E4_HYPOPIT,K11_CARIES,1,Hypopituitarism,Dental caries,30.60462687113491,14.662310080714803,63.88101061601137,8.067430594042536e-20,8
I9_OTH,E4_HYPOPIT,5,Other CVD,Hypopituitarism,30.414624494759813,16.83620174679495,54.944066189593016,1.0714239458322598e-29,13
H7_VISUALDISTBLIND,E4_HYPOPIT,5,Visual disturbances and blindness,Hypopituitarism,30.067016973823826,20.812256239178605,43.43716987312515,1.76423026953953e-73,51
E4_HYPOOSMNAT,E4_HYPOPIT,0,Hypo-osmolality and hyponatraemia,Hypopituitarism,30.00313041208797,19.4874209301707,46.193277076038044,7.716180914777405e-54,23
E4_HYPOPIT,AUTOIMMUNE,1,Hypopituitarism,Autoimmune diseases,29.875011813155663,22.96816783369921,38.85883877627707,1.7131435028956147e-141,58
H7_OPTNEUROTH,E4_HYPOPIT,15,Other disorders of optic [2nd] nerve and visual pathways,Hypopituitarism,29.569750663867328,17.87054526046746,48.92800648100709,1.1256497131070533e-39,16
RX_CROHN_1STLINE,E4_HYPOPIT,5,First line medication for Crohns disease,Hypopituitarism,29.515812359688866,20.850939375973304,41.781483488280294,3.030482094296694e-81,149
R18_GENERAL_SYMPTOMS_SIGNS,E4_HYPOPIT,1,General symptoms and signs,Hypopituitarism,29.424147109693493,13.869743501278752,62.42223823771948,1.2176947554541656e-18,45
CD2_BENIGN_MENINGES,E4_HYPOPIT,15,Benign neoplasm of meninges,Hypopituitarism,29.22218278100766,16.998673939601264,50.23544598365603,2.775875102819781e-34,14
E4_HYPOPIT,H7_VISFIELDDEF,15,Hypopituitarism,Visual field defects,29.187847973487475,20.54546756020759,41.46561604533321,4.0382515523557916e-79,33
E4_DISPUB,E4_HYPOPIT,0,Disorders of puberty,Hypopituitarism,29.113498611507776,16.701356793108477,50.75011640683054,1.3300361308802792e-32,13
E4_HYPOPIT,AB1_SEPSIS,1,Hypopituitarism,Septicaemia,28.736130250190957,13.242448796543444,62.35743814780552,1.9645992599914574e-17,7
E4_HYPOPIT,E4_ENDODIS,15,Hypopituitarism,Other endocrine disorders,28.719982385800485,18.984583935121805,43.44774639568091,6.630021087910168e-57,24
F5_PSYCHDEV,E4_HYPOPIT,1,Disorders of psychological developtment,Hypopituitarism,28.621380344059478,11.69399950147467,70.05160319153522,2.061155299206776e-13,7
E4_HYPOPIT,E4_THYROID,5,Hypopituitarism,Disorders of the thyroid gland,28.488996961345233,23.12109877864652,35.1031305057661,4.761533719373057e-217,91
H7_VISUDISTURB,E4_HYPOPIT,5,Visual disturbances,Hypopituitarism,28.415055997056307,19.5213944359693,41.36053958461779,2.25233051417386e-68,46
E4_HYPOPIT,E4_ENDODIS,5,Hypopituitarism,Other endocrine disorders,28.197953932651252,16.314706217627993,48.73667937267497,5.677403300702996e-33,14
Q17_OTHER_SPECIFE_CONGEN_MALFO_SYNDR_AFFECTING_MULTIPLE_SYSTEMS,E4_HYPOPIT,0,Other specified congenital malformation syndromes affecting multiple systems,Hypopituitarism,27.734347831056603,15.952929191625309,48.21647738634934,5.193714601512713e-32,13
K11_DEPOSITS,E4_HYPOPIT,15,Deposits [accretions] on teeth,Hypopituitarism,27.699910014924672,15.424213285535833,49.7454878657864,1.0153580635302236e-28,12
D3_APLASTICANDOTHANAEMIA,E4_HYPOPIT,1,Aplastic and other anaemias,Hypopituitarism,27.33032042033566,12.054741249526808,61.96287409383728,2.3554145518639073e-15,9
E4_PARATHYRO,E4_HYPOPIT,5,Disorders of parathyroid gland,Hypopituitarism,27.150786305177874,15.241904293794247,48.36437644406229,3.744680692944279e-29,14
H7_OCUMUSCLE,E4_HYPOPIT,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Hypopituitarism,26.74019796971666,13.066522427522102,54.72291433515236,2.379234983476796e-19,15
