ATC,name,score,score_ci_min,score_ci_max,p,N
A10AB,"Insulins and analogues for injection, fast-acting",0.0027905275332643052,-0.0019412535806672421,0.007522308647195853,0.007218181340315156,24
A06AC,Bulk-forming laxatives,0.0022112133797811207,-0.002167952618344667,0.006590379377906908,0.0068375134685580595,33
G04BD,Drugs for urinary frequency and incontinence,0.0020610370944413032,-9.254122388238375e-4,0.0050474864277064435,0.004694961990943029,40
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.0019448361102097746,-0.0020824881425423256,0.005972160362961875,0.006366726009381773,24
L04AX,Other immunosuppressants,0.0019353932098461946,-0.0018902916953555061,0.005761078115047895,0.006050772368586668,25
S01ED,Beta blocking agents,0.0013611988716001411,-0.0014699656233419108,0.0041923633665421935,0.004626288419114622,45
C09BA,ACE inhibitors and diuretics,0.0011790436808837472,-0.0016923814900904979,0.004050468851857992,0.004752357863930632,42
M03BC,"Ethers, chemically close to antihistamines",0.0011557423005008267,-0.0039345910191974495,0.006246075620199103,0.008439521464294537,25
C01DA,Organic nitrates,7.155780516319272e-4,-5.707312427574401e-4,0.0020018873460212945,0.0022205504289570573,77
J01MA,Fluoroquinolones,6.904779348861173e-4,-0.002098999173735372,0.0034799550435076067,0.004829399533863522,43
C07AA,"Beta blocking agents, non-selective",5.301588653916187e-4,-0.003943058141577014,0.005003375872360252,0.00790809269749352,34
J01CE,Beta-lactamase-sensitive penicillins,4.5159142818694314e-4,-0.003408301580815493,0.004311484437189379,0.006908301965888007,40
C03CA,"Sulfonamides, plain",4.027891130480585e-4,-0.0023724743094795555,0.0031780525355756726,0.005009987087615398,67
A10AE,"Insulins and analogues for injection, long-acting",3.51466003339143e-4,-0.0060198801635621465,0.006722812170240433,0.011618203773972002,35
C03EA,Low-ceiling diuretics and potassium-sparing agents,2.9253307095281566e-4,-0.0022622361573991943,0.002847302299304826,0.004720879912656269,60
R03DC,Leukotriene receptor antagonists,2.749596708624305e-4,-0.005513561594052668,0.00606348093577753,0.01074366104152211,33
A07EC,Aminosalicylic acid and similar agents,1.8760938283557087e-4,-0.0044726510330742935,0.004847869798745435,0.008880986666792394,35
L03AA,Colony stimulating factors,1.452251783890434e-4,-0.007371108284585404,0.0076615586413634916,0.014569014283043394,34
J01FA,Macrolides,9.908053187101131e-5,-0.0030977312659052863,0.003295892329647309,0.006349312814891229,53
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,8.791710565871734e-5,-0.005626066149315989,0.005801900360633425,0.011432996941950695,36
M03BX,Other centrally acting agents,8.489969411607393e-5,-0.004264409348954655,0.004434208737186803,0.008721098499241143,41
J01FF,Lincosamides,8.472568915367835e-5,-0.004019739784495729,0.004189191162803086,0.00823117878969357,43
B01AA,Vitamin K antagonists,8.100575297367838e-5,-0.004638724676225799,0.004800736182173156,0.009491004398025136,61
J01AA,Tetracyclines,7.924374369685327e-5,-0.00411772337777664,0.004276210865170346,0.008451055384742159,48
J02AC,Triazole derivatives,7.672560234263994e-5,-0.004060743403542363,0.004214194608227643,0.008347563706129964,44
M01AB,Acetic acid derivatives and related substances,5.3549601295368136e-5,-0.0027511656916797207,0.002858264894270457,0.005780530544863204,70
N02AJ,Opioids in combination with non-opioid analgesics,4.806808754243269e-5,-0.04733384825316227,0.04742998442824713,0.0982649471364856,54
G03FA,"Progestogens and estrogens, fixed combinations",1.8691683446565314e-5,-0.004814029431424669,0.004851412798317799,0.010553015825094544,55
N02CC,Selective serotonin (5-HT1) agonists,1.4480432190224234e-5,-0.004528315587576913,0.004557276451957362,0.010050813352896095,52
R06AE,Piperazine derivatives,1.5979880420782885e-6,-0.005952111768394157,0.005955307744478314,0.014576183827142843,62
S01XA,Other ophthalmologicals,7.971754061416246e-7,-0.00593695694567239,0.005938551296484673,0.014953620825846344,90
M01AH,Coxibs,3.4720204146653127e-7,-0.004526589945870091,0.0045272843499530235,0.011769662296488865,86
R06AX,Other antihistamines for systemic use,8.613400958762702e-8,-0.006511315660477145,0.006511487928496321,0.017786037830319578,73
J01CA,Penicillins with extended spectrum,5.282133851950358e-8,-0.0059463292027694325,0.005946434845446471,0.016508922182125248,98
N02AX,Other opioids,5.081304047341543e-8,-0.005752013191549922,0.005752114817630868,0.01598968642867741,80
A10BA,Biguanides,5.3772288473457214e-9,-0.007560850900847651,0.007560861655305345,0.02250919634677017,118
G03CA,"Natural and semisynthetic estrogens, plain",2.551999105080397e-9,-0.004452437022908392,0.0044524421269066024,0.013534716546428014,149
A04AA,Serotonin (5-HT3) antagonists,9.56238015601995e-10,-0.00906450907661005,0.009064510989086082,0.028287507714351262,83
R03BA,Glucocorticoids,4.391378348881763e-10,-0.006942022344459345,0.006942023222735014,0.02209915324949489,114
N05AH,"Diazepines, oxazepines, thiazepines and oxepines",4.033104767011076e-10,-0.009609470737550111,0.009609471544171065,0.030655885189202783,86
R03AK,"Adrenergics in combination with corticosteroids or other drugs, excl. anticholinergics",2.2316178236223572e-10,-0.008178795481587627,0.008178795927911191,0.026474641401711067,115
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,2.102382864786232e-10,-0.007781185401534506,0.007781185822011079,0.02522402127667929,132
A12AX,"Calcium, combinations with vitamin D and/or other drugs",9.75838130988348e-12,-0.008748047847221125,0.008748047866737888,0.03039510126111085,163
R03AC,Selective beta-2-adrenoreceptor agonists,6.628698498252842e-12,-0.008272240704236286,0.008272240717493684,0.02897579887222795,126
C09AA,"ACE inhibitors, plain",6.031130023795916e-12,-0.00746249439585425,0.0074624944079165105,0.02619073676305253,161
R01AD,Corticosteroids,6.163366195500621e-13,-0.008385500644891682,0.008385500646124356,0.030790268971329568,134
C08CA,Dihydropyridine derivatives,2.40834866940928e-13,-0.008013830965329583,0.008013830965811253,0.029945222683230573,203
N02AA,Natural opium alkaloids,1.192223753386989e-13,-0.009718418660962192,0.009718418661200637,0.0367794725560316,129
N03AX,Other antiepileptics,1.111997434088777e-13,-0.010555505885558055,0.010555505885780454,0.039997113491003065,125
C09CA,"Angiotensin II receptor blockers (ARBs), plain",5.620668588244647e-15,-0.009446791227472643,0.009446791227483884,0.03765308398041632,192
N06AB,Selective serotonin reuptake inhibitors,3.7480129960830115e-15,-0.007468755399901816,0.007468755399909312,0.02996297022549505,177
N06AX,Other antidepressants,2.7623034486746488e-17,-0.01306675338897694,0.013066753388976995,0.05637504455249988,160
A03FA,Propulsives,1.06940882841584e-19,-0.012327522600248485,0.012327522600248485,0.057119514941104926,182
H03AA,Thyroid hormones,8.612521318645984e-21,-0.010754262685796118,0.010754262685796118,0.05131239102370783,252
C07AB,"Beta blocking agents, selective",3.424401983534604e-22,-0.009398955162559458,0.009398955162559458,0.04645289625421729,347
N05BA,Benzodiazepine derivatives,1.0166579864082988e-23,-0.011102423834835229,0.011102423834835229,0.05687164558061271,249
C10AA,HMG CoA reductase inhibitors,4.58075328262712e-25,-0.01030223835607348,0.01030223835607348,0.05435661950252263,402
H02AB,Glucocorticoids,7.478303600145063e-27,-0.01396566306803783,0.01396566306803783,0.07644434561568292,243
B01AB,Heparin group,1.2446183154251185e-27,-0.016738078991360407,0.016738078991360407,0.0930244945245161,258
N05CF,Benzodiazepine related drugs,1.4793266101971556e-30,-0.012919855431561942,0.012919855431561942,0.07574004623725776,329
J01DB,First-generation cephalosporins,1.4346157810876587e-43,-0.01417457411291534,0.01417457411291534,0.10009970232823608,452
A02BC,Proton pump inhibitors,1.2750820662961042e-47,-0.015055597273662973,0.015055597273662973,0.1113537199355201,482
M01AE,Propionic acid derivatives,2.6387515188963924e-132,-0.018130646469412006,0.018130646469412006,0.22641427688754295,1157
N02BE,Anilides,3.9247725533785256e-196,-0.021969040888035415,0.021969040888035415,0.3348813390277486,1289
