prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_LIMBPAIN,PD_DEMENTIA,5,Pain in limb,Dementia due to Parkinsons disease,67.80713133412172,22.275287696844746,206.408425441531,1.1336609071261694e-13,14
M13_LIMBPAIN,OSTPOPATFRACTURE,5,Pain in limb,Drug-induced osteoporosis with pathological fracture,62.23299179147629,17.07259141678403,226.85163445723134,3.8539249757603414e-10,10
M13_LIMBPAIN,M13_ALGONEURO,1,Pain in limb,Alogoneurodystrophy,61.879774494815734,28.093510367070625,136.2986127934185,1.3241986846255416e-24,27
M13_LIMBPAIN,M13_OSTEONECROSIS,1,Pain in limb,Osteonecrosis,60.50804139002583,27.567841058260424,132.80775469938482,1.467307362866312e-24,28
M13_LIMBPAIN,Z21_ANKLE_FOOT,5,Pain in limb,Ankle and foot,60.000897784553494,19.03108051844303,189.16990716651995,2.7758646128354513e-12,11
M13_LIMBPAIN,I9_CARDARR,1,Pain in limb,Cardiac arrest,59.68724303714713,16.422313128823134,216.93454225536206,5.27740103432427e-10,10
M13_LIMBPAIN,R18_ABNORMALITI_GAIT_MOBIL,1,Pain in limb,Abnormalities of gait and mobility,59.0035698223162,31.003450622912393,112.29141214378498,2.042389629322306e-35,41
M13_GLUTEALTEND,M13_LIMBPAIN,1,Gluteal tendinitis,Pain in limb,57.41528939854772,33.3012806172284,98.99065127884408,4.118101758818661e-48,14
ST19_TRAUMAT_ISCHA_MUSCLE,M13_LIMBPAIN,1,Traumatic ischaemia of muscle,Pain in limb,56.70119395280848,26.629986698371482,120.72951564300313,1.1650790912065268e-25,7
M13_LIMBPAIN,E4_ADDISON,1,Pain in limb,Adrenocortical insufficiency,55.17876161689235,11.12972756766274,273.5642642700573,9.106850392134047e-7,6
M13_ALGONEURO,M13_LIMBPAIN,1,Alogoneurodystrophy,Pain in limb,55.000498547396454,32.94646667770317,91.81727649445921,5.056228515200079e-53,16
M13_LIMBPAIN,R18_CRAMP_SPASM,1,Pain in limb,Cramp and spasm,53.18816415721237,16.928160595788633,167.11684594476029,1.0230503515276866e-11,11
M13_LIMBPAIN,R18_MALAI_FATIG,1,Pain in limb,Malaise and fatigue,53.01140329368097,37.596060765562314,74.74742890455742,1.4440613441858477e-113,134
M13_LIMBPAIN,ILD_INSUFFICIENCY,5,Pain in limb,ILD-related respiratory insufficiency,52.01879798169051,28.36350175599068,95.40272448511767,2.405638059210403e-37,35
O15_PREG_VENOUS_HAEMORRH,M13_LIMBPAIN,1,Venous complications and haemorrhoids in pregnancy,Pain in limb,51.3430355606356,24.109145104352653,109.34055476337775,1.755074081363037e-24,7
M13_LIMBPAIN,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Pain in limb,Need for immunization against other single viral diseases,51.20214417283604,22.225294537591974,117.95837231590343,2.3865633340752648e-20,14
M13_LIMBPAIN,N14_ACUTERENFAIL,1,Pain in limb,Acute renal failure,50.326277995629205,23.57912418046165,107.41426346072896,4.061233753023293e-24,26
M13_LIMBPAIN,I9_VEINSOTH,1,Pain in limb,Other disorders of veins,49.73651602595921,33.875165252723846,73.02461871242355,1.9176444138429764e-88,102
M13_LIMBPAIN,D3_HAEMORRHAGCIRGUANTICO,5,Pain in limb,Haemorrhagic disorder due to circulating anticoagulants,49.04771055391057,15.317590975638657,157.0532804020044,5.525192528662785e-11,10
M13_LIMBPAIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Pain in limb,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",48.59584357813602,37.42079683877427,63.10811667761421,1.5424316341413066e-186,190
M13_LIMBPAIN,L12_ULCERLOWLIMB,1,Pain in limb,"Ulcer of lower limb, not elsewhere classified",48.47488891693471,25.097139115150796,93.62879349425961,6.929693811854657e-31,34
M13_LIMBPAIN,F5_DEMINOTH,1,Pain in limb,Dementia in other diseases classified elsewhere,48.35574772759395,9.757402363038619,239.64147949378284,2.0381162741547897e-6,6
M13_LIMBPAIN,AB1_LATE_SYPHILIS,5,Pain in limb,Late syphilis,47.31710023960373,19.23109227189672,116.42125904395597,4.611363574930677e-17,15
M13_LIMBPAIN,M13_ENTESOPATHYLOWNAS,1,Pain in limb,"Other/unspecified enthesopathies of lower limb, excluding foot",47.303726403285545,28.561930715402394,78.3435319528388,9.547270169894571e-51,54
M13_NECROVASCNAS,M13_LIMBPAIN,1,Other specified/unspecified necrotizing vasculopathies,Pain in limb,47.157075200823826,22.15058044843603,100.39419719374293,1.5942603220204154e-23,7
M13_LIMBPAIN,OSTPOPATFRCTURE_POSTEMENO,1,Pain in limb,Postmenopausal osteoporosis with pathological fracture,46.97288780295022,12.715063307428194,173.53057041088664,7.748459149169058e-9,9
Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,M13_LIMBPAIN,1,"Additional codes for the location of defect, injury or illness",Pain in limb,46.1253676487613,27.630192461399037,77.00089471709992,1.2711807824771933e-48,16
M13_LIMBPAIN,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Pain in limb,"Additional codes for the location of defect, injury or illness",46.050718884274346,24.71527341926441,85.80397529025514,1.6815447443458368e-33,30
M13_LIMBPAIN,OSTEOPOROSIS_FRACTURE_FG,1,Pain in limb,Osteoporosis with pathological fracture (FG),46.02689135243539,15.005992670257982,141.17524739084604,2.134641088092985e-11,13
M13_LIMBPAIN,AD_AM,5,Pain in limb,Alzheimer’s disease (Atypical or mixed),44.51920780310475,20.36805329271006,97.30727993162637,1.8233722050691516e-21,21
M13_LIMBPAIN,F5_TOBAC,5,Pain in limb,Mental and behavioural disorders due to tobacco,44.18154327848849,23.45678821321944,83.2172226105902,9.240129027192e-32,27
M13_LIMBPAIN,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Pain in limb,"Haemorrhage, not elsewhere classified",44.13634331529568,11.706076916616801,166.4107296681463,2.2300160302325702e-8,8
M13_LIMBPAIN,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Pain in limb,Care involving use of rehabilitation procedures,43.78418604265485,32.42126486036139,59.129554496858184,3.3674102964881943e-134,141
M13_LIMBPAIN,F5_DEMINOTH,5,Pain in limb,Dementia in other diseases classified elsewhere,43.688952273476794,20.64782433096104,92.44192124843073,5.2071400145888426e-23,22
M13_LIMBPAIN,M13_SACROILIITIS,1,Pain in limb,"Sacroiliitis, not elsewhere classified",43.18695773708458,17.598495571726907,105.98140681872557,2.0133149175398207e-16,15
M13_LIMBPAIN,M13_GLUTEALTEND,5,Pain in limb,Gluteal tendinitis,42.1586371704416,22.371914031837193,79.44562479274748,5.6281974887288465e-31,31
I9_PHLETHROMBDVTLOW,M13_LIMBPAIN,1,DVT of lower extremities,Pain in limb,41.99213626524588,33.26869951553396,53.002958750931406,3.2688285627324965e-217,134
M13_LIMBPAIN,H8_EXT_NAS,1,Pain in limb,"Otitis externa, unspecified",41.88072025274336,17.070426808360185,102.7504905752875,3.44940954196089e-16,15
I9_PHLETHROM,M13_LIMBPAIN,1,Phlebitis and thrombophlebitis (not including DVT),Pain in limb,41.56883257534249,32.1706084969715,53.7126253561391,1.032817182687931e-178,92
I9_ARTEMBTHRLOW,M13_LIMBPAIN,1,Arterial embolism and thrombosis of lower extremity artery,Pain in limb,41.46537106771396,23.58605743482457,72.89802471372631,2.680158372237588e-38,13
RX_PARACETAMOL_NSAID,M13_LIMBPAIN,1,Paracetamol of NSAID medication,Pain in limb,40.62325039355498,20.176272850508546,81.79154221221143,3.234809350530619e-25,411
M13_ENTESOPATHYLOWNAS,M13_LIMBPAIN,1,"Other/unspecified enthesopathies of lower limb, excluding foot",Pain in limb,40.08065396456098,26.526192076956804,60.56123010669153,9.034682861004773e-69,26
M13_WEGENER,M13_LIMBPAIN,1,Wegener granulomatosis,Pain in limb,39.31512570389042,18.466042725436417,83.70386292800998,1.681355796327018e-21,7
I9_THROMBOTH,M13_LIMBPAIN,1,Other embolism and thrombosis,Pain in limb,38.90343123222102,28.474097069288877,53.152764000110494,5.521633219610618e-117,52
ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,M13_LIMBPAIN,1,Other and specified injuries of hip and thigh,Pain in limb,38.61721162745067,17.11174960287604,87.15000327194275,1.3886804839875439e-18,6
M13_LIMBPAIN,I9_LBBB,1,Pain in limb,Left bundle-branch block,38.27660647983016,9.895569847667335,148.05601154511987,1.2847949869115048e-7,7
M13_LIMBPAIN,E4_LIPOPROTNAS,1,Pain in limb,"Disorder of lipoprotein metabolism, unspecified",38.255366490627935,13.289145884978478,110.1254420712252,1.4237942446817914e-11,11
M13_TROCHANTERICBURSITIS,M13_LIMBPAIN,1,Trochanteric bursitis,Pain in limb,37.96816137948425,27.39528007179101,52.62152001223594,9.709532855929126e-106,46
M13_LIMBPAIN,WET_AMD,1,Pain in limb,Wet age-related macular degeneration,37.92983600186289,13.361269111368019,107.67483591092142,8.504199805432582e-12,12
M13_LIMBPAIN,L12_DECUBITANSULCERANDPRESSURE,1,Pain in limb,Decubitus ulcer and pressure area,37.778697235468044,16.422091044049463,86.90914944880402,1.2957146716577429e-17,18
M13_LIMBPAIN,CD2_INSITU_SKIN_LOWERLIMB,5,Pain in limb,"Carcinoma in situ of skin of lower limb, including hip",37.1661447849934,12.672564770767544,109.00100675480148,4.5207260186737225e-11,10
M13_LIMBPAIN,D3_COAGOTHER,1,Pain in limb,Other coagulation defects,36.53700739965934,15.63066685157723,85.40601129810759,9.881568779688284e-17,16
M13_LIMBPAIN,K11_TEETH_HARD,1,Pain in limb,Other diseases of hard tissues of teeth,36.51650268260402,16.131127666400072,82.66346877572066,6.083441558318081e-18,16
M13_LIMBPAIN,I9_PERICAOTH,1,Pain in limb,Other diseases of pericardium,36.24253525222972,9.06057070050237,144.97115081683376,3.854749915464229e-7,6
M13_LIMBPAIN,M13_MUSCONTRAC,15,Pain in limb,Contracture of muscle,36.231937869118426,15.431722743072019,85.06848804946361,1.667086748189444e-16,10
M13_LIMBPAIN,M13_BONECONTINUITY,1,Pain in limb,Disorders of continuity of bone,36.12960449844055,20.45505733148109,63.81543204988996,4.362791066839872e-35,35
M13_LIMBPAIN,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,1,Pain in limb,"Oedema, not elsewhere classified",35.82763975196101,25.46772664876407,50.40181983650235,7.504227568046569e-94,101
M13_LIMBPAIN,G6_LSROOT,5,Pain in limb,"Lumbosacral root disorders, not elsewhere classified",35.77699384165478,13.816213833105111,92.64428763246298,1.7165175686944055e-13,11
ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,M13_LIMBPAIN,1,Other and unspecified injuries of ankle and foot,Pain in limb,35.71732254003818,18.881958684665566,67.56328359436378,4.059171498483716e-28,10
M13_LIMBPAIN,K11_DEPOSITS,1,Pain in limb,Deposits [accretions] on teeth,35.54414429157252,11.62183502464522,108.7079786230828,3.833689234406884e-10,8
M13_LIMBPAIN,I9_ARTEMBTHRLOW,1,Pain in limb,Arterial embolism and thrombosis of lower extremity artery,35.43837286224926,15.288790241599777,82.14373088242415,8.933323905817631e-17,17
M13_LIMBPAIN,Z21_ARTIF_OPENI_STATUS,1,Pain in limb,Artificial opening status,35.31365820874134,8.828831428104548,141.24796313519977,4.6679123933078506e-7,6
G6_MERALGIA,M13_LIMBPAIN,1,Meralgia paraesthetica,Pain in limb,35.10670769141155,18.5524441939639,66.43226693177209,7.812491611693002e-28,10
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,M13_LIMBPAIN,1,Other and unspecified injuries of lower leg,Pain in limb,35.089678714512004,21.59725469574667,57.011206731296454,8.187526032165086e-47,18
M13_ARTHINOTH,M13_LIMBPAIN,1,Arthropathies in other diseases classified elsewhere,Pain in limb,34.868451836910346,19.418967837051728,62.60934894712332,1.293688163418107e-32,12
M13_LIMBPAIN,D3_ANAEMIAINCHRONICDISEASE,5,Pain in limb,Anaemia in chronic diseases classified elsewhere,34.17192988309821,11.14283781160551,104.79563749184014,6.549377137875795e-10,8
M13_LIMBPAIN,G6_AD_WIDE,1,Pain in limb,"Alzheimer’s disease, wide definition",33.89747133247396,19.588086954842645,58.66007055129109,2.3336850961675117e-36,39
M13_LIMBPAIN,CD2_INSITU_SKIN_SCALPNECK,5,Pain in limb,Carcinoma in situ of skin of scalp and neck,33.69146758652593,9.833507278572533,115.4333805810438,2.1668831048775482e-8,7
M13_LIMBPAIN,RX_CROHN_2NDLINE,1,Pain in limb,Second line medication for Crohns disease,33.625832585543655,24.641519127721786,45.88583241197058,7.625126752700432e-109,111
R18_PAIN_NOT_ELSEW_CLASSIFIED,M13_LIMBPAIN,1,"Pain, not elsewhere classified",Pain in limb,33.58582186748834,25.597902533033256,44.066400716191545,6.951339877153199e-142,78
M13_LIMBPAIN,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Pain in limb,Need for immunization against other single viral diseases,33.570395652092635,10.601907044758786,106.29893843439947,2.3021944761233564e-9,7
I9_VTE,M13_LIMBPAIN,1,Venous thromboembolism,Pain in limb,33.40594404887309,26.944814592420094,41.41639549861188,1.2764236212552916e-224,200
ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,M13_LIMBPAIN,1,Other and unspecified injuries of shoulder and upper arm,Pain in limb,33.37149182263893,14.787054784583209,75.31293301418893,2.999504638122294e-17,6
I9_DVTANDPULM,M13_LIMBPAIN,1,DVT of lower extremities and pulmonary embolism,Pain in limb,33.1878188270399,26.61829717795126,41.37872949321388,1.3474126701413304e-212,173
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,M13_LIMBPAIN,1,"Oedema, not elsewhere classified",Pain in limb,32.505432268816215,25.10240135908598,42.09171512589787,1.282777598506464e-153,90
M13_LIMBPAIN,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Pain in limb,Other ill-defined and unspecified causes of mortality,31.889632840479784,10.412102803442348,97.66986572245455,1.3384241788458889e-9,8
OPER_ARTIF_JOINT_REOP,M13_LIMBPAIN,1,Artificial joint re-operation,Pain in limb,31.70073611263205,20.14733079269218,49.87939496418273,1.6604086310852767e-50,21
M13_LIMBPAIN,RHEUMA_SEROPOS_STRICT,1,Pain in limb,"Seropositive rheumatoid arthritis, strict definition",31.67616180189677,15.758606708483823,63.67182359845076,2.990442606575369e-22,23
M13_LIMBPAIN,R18_GANGRENE_NOT_ELSEW_CLASSIFIED,5,Pain in limb,"Gangrene, not elsewhere classified",31.467160363145734,10.251281525985393,96.59106315732069,1.6666383275818654e-9,8
M13_LIMBPAIN,R18_HEARTBURN,1,Pain in limb,Heartburn,31.33272991825476,13.84248854257355,70.92221612543773,1.4013684503886688e-16,16
M13_LIMBPAIN,AB1_SYPHILIS,1,Pain in limb,Syphilis,31.31188194085801,11.136156384436914,88.0406054685451,6.59746758317395e-11,9
M13_LIMBPAIN,K11_DEPOSITS,5,Pain in limb,Deposits [accretions] on teeth,31.287662299534983,18.553463863716424,52.761997401689314,3.7264683284057243e-38,30
M13_LIMBPAIN,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Pain in limb,Drug-induced adrenocortical insufficiency,31.22005617429464,9.876066194792308,98.69232225681843,4.630297973762427e-9,7
M13_LIMBPAIN,M13_TROCHANTERICBURSITIS,1,Pain in limb,Trochanteric bursitis,30.86029162431228,19.57487689198037,48.65203517718009,2.4321905015976682e-49,55
I9_ARTEMBTHR,M13_LIMBPAIN,1,Arterial embolism and thrombosis,Pain in limb,30.72390656770127,18.659009578348716,50.58995392103634,2.6588558052051823e-41,17
M13_LIMBPAIN,ST19_INJURY_NERVES_LOWER_LEG_LEVEL,1,Pain in limb,Injury of nerves at lower leg level,30.713684125270827,10.033313927038886,94.01982230464472,1.977043564261964e-9,8
Q17_CONGEN_DEFORMITI_FEET,M13_LIMBPAIN,1,Congenital deformities of feet,Pain in limb,30.585032794410143,13.550181692026472,69.03554891707472,1.7956023481182424e-16,6
M13_LIMBPAIN,G6_NEUROOTH,1,Pain in limb,Other disorders of nervous system,30.330733022121148,15.683957451513287,58.65569123757266,3.655523973878671e-24,24
M13_SPONDYLOPATHYNAS,M13_LIMBPAIN,1,Other specified/unspecified spondylopathies,Pain in limb,30.230703352383287,15.467813630075389,59.083684807452926,2.046937935653669e-23,9
M13_LIMBPAIN,DRUGADVERS_NEUTROPENIA,5,Pain in limb,Drug-induced neutropenia,30.196962409238118,15.91669668088695,57.28930801577148,1.806326887588922e-25,23
M13_LIMBPAIN,M13_RADICULOPATHY,1,Pain in limb,Radiculopathy,30.044764283603005,18.30746071793222,49.3071035227229,2.5841488444117176e-41,42
M13_LIMBPAIN,G6_CAUSALGIA,1,Pain in limb,Causalgia,29.800004187277896,10.83112761064906,81.98963962797995,4.9048221448744954e-11,10
M13_SHORTACHILLES,M13_LIMBPAIN,1,Short Achilles tendon (acquired),Pain in limb,29.722125395903713,13.961190066994515,63.27574754091134,1.3887005593734442e-18,7
M13_LIMBPAIN,HYPOTE_DRUGS,5,Pain in limb,Hypotension due to drugs,29.492483633927844,11.182101149845604,77.78561285054299,7.957629348739137e-12,10
M13_LIMBPAIN,M13_SHOULDERNAS,1,Pain in limb,Other shoulder lesions,29.325994030485454,16.28052851646791,52.82469331423462,2.265854673695765e-29,29
M13_LIMBPAIN,M13_ENTESOPATHYNAS,1,Pain in limb,"Other/unspecified enthesopathies, not elsewhere classified",29.01308014921065,14.519745485019818,57.97338669696197,1.4925847410585052e-21,21
M13_LIMBPAIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Pain in limb,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",28.650833530893742,25.414077521919232,32.2998252172245,0.0,571
M13_LIMBPAIN,E4_ADRENAL,1,Pain in limb,Other disorders of adrenal gland,28.579815357952345,8.059827174877174,101.34284869539978,2.0874114304056223e-7,6
M13_LIMBPAIN,K11_BARRET,15,Pain in limb,Barret oesophagus,28.566376819803736,18.678311256495338,43.68906125425258,6.021674856525496e-54,34
NECROVASC_FG,M13_LIMBPAIN,1,Other necrotizing vasculopathies (FG),Pain in limb,28.53958965763369,17.768875364184552,45.8390393951357,1.0728885558354197e-43,19
M13_METATARSALGIA,M13_LIMBPAIN,1,Metatarsalgia,Pain in limb,28.524486490887448,18.88294249728366,43.08895870894404,4.5271224544084993e-57,26
M13_ENTESOPATHYFOOT,M13_LIMBPAIN,1,Oher enthesopathy of foot (+metatarsalgia),Pain in limb,28.47298778322986,19.09559654384227,42.45539181992122,1.1569982294250223e-60,28
F5_STIMUL,M13_LIMBPAIN,1,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Pain in limb,28.35885244453136,13.953388870090121,57.63650102912298,2.3719859642455594e-20,8
M13_SOFTOVERUSE,M13_LIMBPAIN,1,"Soft tissue disorders related to use, overuse and pressure",Pain in limb,28.23007656329443,21.515365168311256,37.04037633268843,2.266151744641988e-128,77
F5_PTSD,M13_LIMBPAIN,1,Post-traumatic stress disorder,Pain in limb,28.202386848565002,17.34953186537598,45.844154766124916,2.286796858842806e-41,18
ST19_OTHER_UNSPE_INJURI_WRIST_HAND,M13_LIMBPAIN,1,Other and unspecified injuries of wrist and hand,Pain in limb,28.043698110273585,13.172784517592383,59.70256346711299,5.262096035823443e-18,7
M13_LIMBPAIN,Z21_LOWER_LEG,15,Pain in limb,Lower leg,27.873691356826114,13.222621255284983,58.758596715085126,2.2132992741590844e-18,12
I9_PAD,M13_LIMBPAIN,1,Peripheral artery disease,Pain in limb,27.83976280938379,22.09803636683766,35.07336038444861,2.69524514687277e-175,136
M13_NECROVASC,M13_LIMBPAIN,1,Other necrotizing vasculopathies,Pain in limb,27.836729632888076,17.695060853931622,43.79094952263698,5.985401079423504e-47,21
G6_MONONPOTHUS,M13_LIMBPAIN,1,Other and unspecified mononeuropathies of upper limb,Pain in limb,27.758636363591837,14.204064928472869,54.24798440772593,2.4214691998834005e-22,9
M13_LIMBPAIN,FG_OTH,1,Pain in limb,Other CVD (FINNGEN),27.64391008219742,15.408138965857194,49.59624042371183,8.887646960468034e-29,30
M13_LIMBPAIN,I9_HYPOTE,1,Pain in limb,Hypotension,27.64391008219742,15.408138965857194,49.59624042371183,8.887646960468034e-29,30
G6_MONOOTHUNS,M13_LIMBPAIN,1,"Other and unsepcified mononeuropathies, also in other diseases",Pain in limb,27.598109407424126,14.587113817405752,52.21427983617452,2.0093004804100994e-24,10
M13_LIMBPAIN,AB1_OTHER_INFECTIONS,1,Pain in limb,Other infectious diseases,27.571328956267603,11.930620365322662,63.71656771715255,8.446963772880154e-15,14
I9_ATHSCLE,M13_LIMBPAIN,1,"Atherosclerosis, excluding cerebral, coronary and PAD",Pain in limb,27.332550966346332,21.55601645697328,34.65706865733286,3.3016260353102703e-164,123
M13_LIMBPAIN,Z21_SHOUL_REGION,5,Pain in limb,Shoulder region,27.245491734692337,10.45486179108904,71.00206915196956,1.353216645373836e-11,9
M13_LIMBPAIN,GOUT_NOS,1,Pain in limb,"Gout, unspecified",27.200355972061395,16.858861295649707,43.88548858858996,9.769724903521764e-42,42
M13_LIMBPAIN,K11_GINGIVITIS_CHRONIC,1,Pain in limb,Chronic gingivitis,27.063222889803676,8.585915673904433,85.304591962074,1.7940281813713494e-8,7
M13_LIMBPAIN,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,1,Pain in limb,Traumatic subdural haemorrhage,27.048732564568958,13.452869475884729,54.38497226640619,2.1642051636016777e-20,20
G6_BRACHPLE,M13_LIMBPAIN,1,Brachial plexus disorders,Pain in limb,26.83487651140734,17.203257675709335,41.85896711872564,1.1699872577429039e-47,22
M13_LIMBPAIN,MACULAR_CYST,15,Pain in limb,Macular cyst,26.80054746741187,12.983345075342632,55.32236418156217,5.943489626761822e-19,12
M13_LIMBPAIN,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Pain in limb,"Complications of internal orthopaedic prosthetic devices, implants and grafts",26.728665479766153,18.191457133948443,39.272365763158525,7.074184627190653e-63,68
M13_LIMBPAIN,G6_BRACHPLE,1,Pain in limb,Brachial plexus disorders,26.6852680880098,16.95285962650259,42.00492121197741,1.083191388624235e-45,45
M13_LIMBPAIN,F5_DEMENTIA_INCLAVO,1,Pain in limb,"Dementia, including avohilmo",26.667087689316,17.26594641153062,41.187059711638895,1.3655315471333464e-49,53
M13_LIMBPAIN,OSTPOPATFRCTURE_POSTEMENO,5,Pain in limb,Postmenopausal osteoporosis with pathological fracture,26.65102620204679,15.935238525320077,44.57273711300897,6.49995979147022e-36,35
M13_LIMBPAIN,I9_ARTEMBTHR,1,Pain in limb,Arterial embolism and thrombosis,26.577118727550474,13.594526691771403,51.95791334801342,8.8183624870533e-22,22
M13_LIMBPAIN,H8_EXT_NAS,5,Pain in limb,"Otitis externa, unspecified",26.576237857719125,17.19713597592472,41.070584058813566,2.300594900199304e-49,43
