ATC,name,score,score_ci_min,score_ci_max,p,N
M01AB,Acetic acid derivatives and related substances,0.02727538305203272,0.02289230154141527,0.03165846456265017,3.231155776786896e-34,8474
M03BX,Other centrally acting agents,0.026977590378098267,0.022293014828838064,0.031662165927358474,1.5167173832844408e-29,7124
A10AE,"Insulins and analogues for injection, long-acting",0.026974451307559447,0.021801034151430733,0.03214786846368816,1.6211444897066854e-24,1137
N06AB,Selective serotonin reuptake inhibitors,0.026282645817841708,0.021673521773072864,0.030891769862610552,5.313041793002106e-29,4541
R01AD,Corticosteroids,0.02582277746522807,0.021080027098829404,0.030565527831626735,1.3825397598751016e-26,7131
J01CA,Penicillins with extended spectrum,0.02438558550793916,0.019747228985134785,0.029023942030743537,6.727015817913393e-25,10158
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.02148545544768744,0.017177766658140824,0.025793144237234056,1.4289552829532752e-22,1761
R03BA,Glucocorticoids,0.01789395024515383,0.014115941486384273,0.021671959003923387,1.6440965089604296e-20,4032
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.017534825954032846,0.012655985421684736,0.022413666486380955,1.863296426414245e-12,1123
M03BC,"Ethers, chemically close to antihistamines",0.016923979145812732,0.01288171067428515,0.020966247617340315,2.28611589066493e-16,4745
S01XA,Other ophthalmologicals,0.014910633156065127,0.011160082773768867,0.018661183538361388,6.587987321690841e-15,4071
B01AC,Platelet aggregation inhibitors excluding heparin,0.014764363081699318,0.011126697613435748,0.01840202854996289,1.789236725372277e-15,2215
L04AX,Other immunosuppressants,0.014610321292557604,0.010720531593160741,0.018500110991954467,1.8131534020608827e-13,1138
N05AX,Other antipsychotics,0.013712792300977323,0.0099032136491417,0.017522370952812946,1.7243934236198817e-12,868
R06AE,Piperazine derivatives,0.0135647612553052,0.010101397986974917,0.017028124523635484,1.6333797766971056e-14,4897
J01AA,Tetracyclines,0.013534809298111749,0.010183281088226559,0.016886337507996937,2.467315679715681e-15,9408
C01DA,Organic nitrates,0.012346282637620123,0.009430881428133269,0.015261683847106978,1.0384603192699285e-16,3507
R03BB,Anticholinergics,0.012108177180397993,0.008518831874870882,0.015697522485925104,3.796790404675701e-11,1076
A10AB,"Insulins and analogues for injection, fast-acting",0.012049963828745956,0.008818832306547574,0.015281095350944338,2.6815477890433556e-13,843
N04BC,Dopamine agonists,0.011584643205235343,0.008102783859650044,0.015066502550820642,6.974717309734278e-11,849
M04AA,Preparations inhibiting uric acid production,0.011074666779554812,0.007846973560690643,0.01430235999841898,1.7555135246012227e-11,1290
J01MA,Fluoroquinolones,0.0109707133046191,0.007964749177028461,0.01397667743220974,8.470901498031535e-13,6184
R06AX,Other antihistamines for systemic use,0.0108281572693061,0.00784497325887721,0.01381134127973499,1.1250350528742991e-12,4165
A10BJ,Glucagon-like peptide-1 (GLP-1) analogues,0.010496573283467134,0.005671620929489222,0.015321525637445045,2.0085781806403092e-5,225
A07EC,Aminosalicylic acid and similar agents,0.010153059188468386,0.007222649238706108,0.013083469138230663,1.1146908690142989e-11,1048
N03AG,Fatty acid derivatives,0.00964027445815325,0.006665142528775998,0.012615406387530503,2.1397812564597273e-10,757
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.009451408397165463,0.006472509119197787,0.01243030767513314,5.014199042346042e-10,5451
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.009260780204070508,0.006039356419691621,0.012482203988449396,1.7556162120344083e-8,2419
R03DC,Leukotriene receptor antagonists,0.008750642212245639,0.005924178467210435,0.011577105957280842,1.2943399628684698e-9,1710
J01CE,Beta-lactamase-sensitive penicillins,0.008331587720567456,0.005830269557332613,0.010832905883802299,6.642163118512927e-11,7130
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.008214445723168741,0.004243365396235674,0.012185526050101807,5.026501194980046e-5,402
C07AA,"Beta blocking agents, non-selective",0.008080492953055483,0.005390405649857884,0.010770580256253083,3.921894552622671e-9,2006
G04BD,Drugs for urinary frequency and incontinence,0.008066692729727478,0.005352170039831478,0.010781215419623479,5.728632179667163e-9,1811
D07AC,"Corticosteroids, potent (group III)",0.007699734806127555,0.005143597268361771,0.01025587234389334,3.547549573218909e-9,4629
N03AE,Benzodiazepine derivatives,0.00754049262372685,0.0049789059436393945,0.010102079303814305,7.945346664380937e-9,736
L04AA,Selective immunosuppressants,0.006686918360148787,0.004175211751706383,0.00919862496859119,1.8075864643279164e-7,427
J01FF,Lincosamides,0.006264622846305917,0.0039670710823703995,0.008562174610241434,9.079878396661931e-8,3184
C03DA,Aldosterone antagonists,0.006167353411499851,0.003714565542294553,0.00862014128070515,8.29588749185134e-7,891
C09BA,ACE inhibitors and diuretics,0.006103271021150432,0.0039183238943814504,0.008288218147919413,4.37708767511463e-8,1049
N03AF,Carboxamide derivatives,0.0060637538718304644,0.0037769460195672695,0.00835056172409366,2.0233178111665045e-7,730
M01AC,Oxicams,0.005996966878205362,0.004019507383937743,0.007974426372472981,2.781188238483617e-9,4929
S01EE,Prostaglandin analogues,0.0059413299389079926,0.003538561970616128,0.008344097907199857,1.2566076922866784e-6,602
A06AC,Bulk-forming laxatives,0.005844537941146151,0.003575279463774374,0.008113796418517928,4.463792918232428e-7,2806
A06AD,Osmotically acting laxatives,0.005800342543099116,0.0035023444173453867,0.008098340668852845,7.528607685637345e-7,1529
J01FA,Macrolides,0.00568404134748831,0.003742526587023997,0.007625556107952623,9.571105252780771e-9,8671
C10AX,Other lipid modifying agents,0.005651653500422423,0.0029405141371250994,0.008362792863719746,4.392048287270616e-5,657
G04CA,Alpha-adrenoreceptor antagonists,0.005639729775438545,0.0030287681150643676,0.008250691435812724,2.2993946075575203e-5,2099
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.005427639632298161,0.0036285401336834224,0.007226739130912899,3.3582066744274958e-9,5193
A10BD,Combinations of oral blood glucose lowering drugs,0.005362298233298009,0.0028883892346194423,0.007836207231976576,2.1532231182368472e-5,400
L04AD,Calcineurin inhibitors,0.005234693069437522,0.0028322115302292193,0.007637174608645825,1.949620644424763e-5,184
N02CC,Selective serotonin (5-HT1) agonists,0.005203785110386256,0.0029159497362988493,0.0074916204844736635,8.268596625868326e-6,1693
S01CA,Corticosteroids and anti-infectives in combination,0.00462257341289825,0.0024226402011142977,0.0068225066246822026,3.814827539646077e-5,2909
N06AA,Non-selective monoamine reuptake inhibitors,0.004596703161869683,0.00291054741306751,0.006282858910671856,9.129874879256882e-8,2135
D07AB,"Corticosteroids, moderately potent (group II)",0.004537159588740774,0.002502216366186744,0.006572102811294804,1.2420993789827282e-5,3164
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.0044101803348270095,0.0014134783161951696,0.007406882353458849,0.00392049684533934,402
A04AA,Serotonin (5-HT3) antagonists,0.004304627750668253,0.001960897813568654,0.006648357687767853,3.184038425382224e-4,660
N02AB,Phenylpiperidine derivatives,0.004024904004239559,0.0019612688946639475,0.006088539113815171,1.3195840333321492e-4,342
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.003971341824431885,0.0018752272152702237,0.006067456433593547,2.0444779112863284e-4,149
B03XA,Other antianemic preparations,0.0039228726137048656,0.0019066318504099011,0.00593911337699983,1.3704109027256196e-4,195
P01BA,Aminoquinolines,0.0037423560818668033,0.0017300103769626774,0.005754701786770929,2.673825915440241e-4,811
P01AB,Nitroimidazole derivatives,0.003599387575174218,0.0019159941145742536,0.0052827810357741825,2.7794762007264656e-5,4301
S01GX,Other antiallergics,0.003560388964039883,0.00172996506190432,0.005390812866175446,1.3760739894001285e-4,2121
A11CC,Vitamin D and analogues,0.0033970687050659783,0.0014729989793821592,0.005321138430749797,5.391613935344697e-4,218
A03FA,Propulsives,0.003190788002872446,0.001511607720566451,0.004869968285178441,1.9577778203876969e-4,2393
M05BX,Other drugs affecting bone structure and mineralization,0.0031207017910879838,0.0010290841616807335,0.005212319420495234,0.003452010526804072,352
J02AC,Triazole derivatives,0.0031161678548769,0.0014742423290335345,0.004758093380720266,1.9935443347688785e-4,4911
D07AD,"Corticosteroids, very potent (group IV)",0.003075941738662137,0.0013130880207653409,0.004838795456558933,6.263601160197421e-4,1206
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003055501373714333,0.0017661320331126434,0.004344870714316022,3.4050840550355564e-6,1811
B01AE,Direct thrombin inhibitors,0.003024047653173648,0.0010055629629267425,0.005042532343420554,0.003320167124073682,287
S01ED,Beta blocking agents,0.002849767996434973,0.0013824112825852775,0.004317124710284669,1.4092712986212596e-4,544
N05AA,Phenothiazines with aliphatic side-chain,0.002827638945243445,0.00129947355907165,0.00435580433141524,2.8708472175124065e-4,561
C07AG,Alpha and beta blocking agents,0.0027067761010416075,0.001330753405358289,0.004082798796724926,1.1548452826826033e-4,568
C07BB,"Beta blocking agents, selective, and thiazides",0.002675694094805737,0.0012536349053972322,0.004097753284214242,2.2614474824276046e-4,354
M05BA,Bisphosphonates,0.0024660956598873273,0.0012901619572960024,0.003642029362478652,3.949894329861973e-5,1102
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002416096298384093,9.835058803616351e-4,0.003848686716406551,9.477850551536179e-4,485
N05AN,Lithium,0.0023939289608700363,9.550931904622954e-4,0.0038327647312777773,0.0011100444452861648,251
N05CD,Benzodiazepine derivatives,0.0023855524438668647,0.001255471750742413,0.0035156331369913165,3.5114575128996805e-5,1562
A02BA,H2-receptor antagonists,0.002330331304109965,0.001066503406594822,0.0035941592016251077,3.0153176922001024e-4,2736
N04BA,Dopa and dopa derivatives,0.002326753783600608,8.927793932147125e-4,0.0037607281739865037,0.0014713375260169473,220
N06CA,Antidepressants in combination with psycholeptics,0.002303103751692029,0.0011315251580132591,0.0034746823453707986,1.1668303963719372e-4,1186
A12AA,Calcium,0.002192592220296992,6.270735811514908e-4,0.0037581108594424936,0.006049534224256035,145
D01AC,Imidazole and triazole derivatives,0.0021472941506359908,8.307004291464278e-4,0.0034638878721255538,0.0013903087480776088,2570
C01BC,"Antiarrhythmics, class Ic",0.0021361016493238933,7.265106351904331e-4,0.0035456926634573538,0.002976114221427745,255
C01AA,Digitalis glycosides,0.0020388054405287466,8.121080892039226e-4,0.0032655027918535705,0.0011236854738064957,548
C01BD,"Antiarrhythmics, class III",0.002017923291465932,5.372469850281982e-4,0.003498599597903666,0.0075588644134118215,179
C02AC,Imidazoline receptor agonists,0.001869095172953956,5.901232981188132e-4,0.0031480670477890987,0.004178624543931939,377
S01EC,Carbonic anhydrase inhibitors,0.0018235123602874817,5.345271224266054e-4,0.0031124975981483578,0.00555781263245126,312
L02AE,Gonadotropin-releasing hormone analogues,0.0017778369035730227,1.4569529171756107e-4,0.0034099785154284843,0.03276411366444072,272
D05AX,Other antipsoriatics for topical use,0.001670446559894606,5.378326120039124e-4,0.0028030605077852995,0.003843544998369797,482
N05AF,Thioxanthene derivative,0.0016593381994314015,5.302287507354606e-4,0.0027884476481273425,0.003971530539025675,453
J01EA,Trimethoprim and derivatives,0.0016181773594747596,4.51199391262489e-4,0.0027851553276870304,0.006571501262920068,2358
N05AB,Phenothiazines with piperazine structure,0.0016177064020600216,4.3548671817120557e-4,0.0027999260859488378,0.0073185059342151014,581
A10BB,Sulfonylureas,0.00161314261079581,6.947845593957289e-4,0.002531500662195891,5.756405044074704e-4,736
N07CA,Antivertigo preparations,0.0014707703910309124,3.753698333373878e-4,0.002566170948724437,0.008497155662228131,589
D01BA,Antifungals for systemic use,0.0014677487822352515,4.7126317618531957e-4,0.0024642343882851836,0.003890165226370544,2083
C08DA,Phenylalkylamine derivatives,0.0014467555887535909,4.149481070743735e-4,0.0024785630704328085,0.0059918549678385285,356
A07EA,Corticosteroids acting locally,0.0014213262486096364,2.633907632540538e-4,0.002579261733965219,0.016135637192565454,323
A10BG,Thiazolidinediones,0.0012772202140335686,2.453245371260959e-4,0.002309115890941041,0.015267382905750743,224
D07XC,"Corticosteroids, potent, other combinations",0.0012056780523759985,2.3082243035849037e-4,0.0021805336743935064,0.015347182323430391,899
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0011611487251389776,2.310864700863645e-4,0.0020912109801915907,0.014405549598780062,2753
C03AA,"Thiazides, plain",0.0011338908813975676,3.6617751785843287e-4,0.0019016042449367023,0.003793222870923937,977
N06DA,Anticholinesterases,0.001125839467743498,2.5571115253465444e-4,0.0019959677829523414,0.01121267527170542,404
B02AA,Amino acids,0.0010101584825919874,1.3691067904634342e-4,0.0018834062861376312,0.02337219343409115,1162
R03DA,Xanthines,9.498321636509156e-4,1.667937110320782e-4,0.001732870616269753,0.017430616828450388,457
C01CA,Adrenergic and dopaminergic agents,9.183259861686324e-4,2.7666883220721253e-5,0.0018089850891165435,0.043291751046998436,540
C07FB,Beta blocking agents and calcium channel blockers,8.827908469677408e-4,7.725073185873644e-5,0.0016883309620767451,0.03171672469310182,179
A10AC,"Insulins and analogues for injection, intermediate-acting",8.463305387965182e-4,2.223876913220543e-4,0.001470273386270982,0.007846852334625938,719
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",8.367884653946455e-4,3.7650250310878247e-4,0.0012970744276805087,3.6631750254771233e-4,4239
A12BA,Potassium,6.083996138278238e-4,5.8244424145489936e-5,0.0011585548035101577,0.030196490871192562,406
C08DB,Benzothiazepine derivatives,4.49647397138671e-4,2.2946598337312836e-5,8.763481959400291e-4,0.038884931834439584,471
C03EB,High-ceiling diuretics and potassium-sparing agents,4.2607472252733367e-4,-2.28218749936985e-5,8.749713200483658e-4,0.06283549750377915,331
N06DX,Other anti-dementia drugs,3.320469271755906e-4,-9.83221642141087e-5,7.624160185652898e-4,0.13047835981293,277
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",1.4923280499886326e-4,-5.332571144817436e-5,3.517913214459009e-4,0.1487364756319168,239
L02BG,Aromatase inhibitors,8.770242195704975e-6,-5.739336678151992e-4,5.914741522066091e-4,0.9764659430025472,340
G03BA,3-oxoandrosten-(4) derivatives,5.8846079729207325e-6,-0.0013450376606470467,0.0013568068765928882,0.993187946786297,376
G03HB,Antiandrogens and estrogens,1.4225728550072038e-7,-3.7213046566794033e-4,3.724149802389417e-4,0.9994024016444444,532
G03FB,"Progestogens and estrogens, sequential preparations",6.525351422490388e-8,-4.626118715613974e-4,4.627423785898472e-4,0.9997794424115984,1417
G03CA,"Natural and semisynthetic estrogens, plain",3.8954046919882566e-8,-0.0013917082112438347,0.0013917861193376746,0.9999562288083494,4089
L02BA,Anti-estrogens,3.1810560156757572e-9,-0.0011429751231393458,0.001142981485251377,0.999995647593374,209
G04CB,Testosterone-5-alpha reductase inhibitors,9.689706628588841e-10,-9.076177082074124e-4,9.076196461487381e-4,0.9999983304349808,831
