prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_IBD,OPER_COLECTOMY,1,Inflammatory bowel disease,Colectomy operation,93.43525257806238,61.70169763714772,141.4895660677948,6.834317113465216e-102,69
ULCERRECT,OPER_COLECTOMY,5,Ulcerative rectosigmoiditis,Colectomy operation,92.90111915667786,72.40836395681468,119.19366035822426,3.4504637439036806e-278,86
D3_APLASTICANDOTHANAEMIA,OPER_COLECTOMY,1,Aplastic and other anaemias,Colectomy operation,92.08387205721834,63.326185169726415,133.90099956792943,6.302169376474925e-124,130
K11_INTESTOTH,OPER_COLECTOMY,1,Other diseases of intestines,Colectomy operation,90.11740732317956,51.57699693453476,157.45676532815204,2.684417929859961e-56,250
K11_IBD_STRICT,OPER_COLECTOMY,5,"Inflammatory bowel disease, strict (require KELA)",Colectomy operation,86.8269300477697,70.89029742167274,106.3462286901829,0.0,193
D3_NUTRIANAEMIA,OPER_COLECTOMY,1,Nutritional anaemias,Colectomy operation,85.7955826892126,59.70055416120792,123.29671160346535,6.11008785402281e-128,142
K11_PSC_COLITIS_STRICT,OPER_COLECTOMY,0,"Colitis, primary sclerosing, strict definition",Colectomy operation,84.51588511847208,56.814798457146566,125.72313959269678,2.7489138733936604e-106,25
K11_KELAUC,OPER_COLECTOMY,5,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Colectomy operation,84.07999241906397,68.32006102449358,103.475392427641,0.0,167
K11_CD_STRICT2,OPER_COLECTOMY,1,"Crohn disease (strict definition, require KELA, min 2 HDR)",Colectomy operation,83.85490945602062,39.03263616528404,180.1478590916035,7.221203921331405e-30,8
ULCERILEO,OPER_COLECTOMY,15,Ulcerative ileocolitis,Colectomy operation,83.34769006095216,66.89386521005856,103.84864765524081,0.0,89
OPER_COLECTOMY,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Colectomy operation,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",82.48299795087931,58.916281030295984,115.47648344379179,1.05980967262114e-145,55
K11_CD_STRICT,OPER_COLECTOMY,1,"Crohn disease (strict definition, require KELA)",Colectomy operation,81.64722540051827,38.005250956644666,175.40390466590338,1.573497485699626e-29,8
OPER_COLECTOMY,CHRONNAS,1,Colectomy operation,Chron's disease NAS,81.47840125106585,46.10371710821004,143.99554497629603,8.082720309093583e-52,19
OPER_COLECTOMY,ULCERILEO,5,Colectomy operation,Ulcerative ileocolitis,80.29827207700377,55.7646729134421,115.6253979748221,6.760843227182326e-123,43
K11_KELAIBD,OPER_COLECTOMY,5,IBD patients in KELA-register,Colectomy operation,78.9246565800907,64.285314984454,96.89773500824606,0.0,185
MUCOPROCT,OPER_COLECTOMY,15,Mucosal proctocolitis,Colectomy operation,78.81316231276209,68.32258843592096,90.9145085971603,0.0,256
CHRONLARGE,OPER_COLECTOMY,5,Crohn's disease of large intestine,Colectomy operation,78.4166699271432,56.14734544407579,109.51851906493536,1.8159623390732164e-144,41
OPER_COLECTOMY,ULCER_ARTHR,5,Colectomy operation,Arthropathy in ulcerative colitis,76.37210737687928,38.298014929609174,152.29767902868966,7.830558629088996e-35,12
CHRONSMALL,OPER_COLECTOMY,1,Crohn's disease of small interstine,Colectomy operation,74.16806919276847,34.39592571663742,159.92889777414794,4.539234430776634e-28,8
K11_UC_NOCD,OPER_COLECTOMY,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Colectomy operation,73.40286718768817,58.73805737280424,91.72895993438196,0.0,122
K11_PARALIL,OPER_COLECTOMY,1,Paralytic ileus,Colectomy operation,72.74627872935712,32.41940024369282,163.2362421633285,2.5784444730003988e-25,7
ULCERENTER,OPER_COLECTOMY,15,Ulcerative enterocolitis,Colectomy operation,72.36684229806352,56.96462522966289,91.933543722601,2.1252205187463306e-269,73
K11_CD_NOUC,OPER_COLECTOMY,1,"Crohn disease (strict definition, all UC cases excluded)",Colectomy operation,71.82055213701089,30.35302106556222,169.93997724718926,2.3195850357296146e-22,6
K11_PSC_COLITIS,OPER_COLECTOMY,15,"Colitis, primary sclerosing",Colectomy operation,71.53224137178871,49.38567700176921,103.61023410671335,5.378462138860621e-113,29
OPER_COLECTOMY,K11_PERITON,1,Colectomy operation,Diseases of peritoneum,71.09348752867892,41.119707520812625,122.91634045383748,1.3186291195966121e-52,22
K11_ULCER,OPER_COLECTOMY,5,Ulcerative colitis,Colectomy operation,67.95903671879414,55.837171954541176,82.71247468454207,0.0,210
ULCERILEO,OPER_COLECTOMY,0,Ulcerative ileocolitis,Colectomy operation,67.8175840161305,54.815609868860165,83.90355799722046,0.0,92
K11_UC_STRICT_PSC,OPER_COLECTOMY,15,Ulcerative colitis (strict) with PSC,Colectomy operation,67.77455241746983,41.30800978167369,111.19852976858313,1.5496943913887729e-62,16
CD2_BENIGN_CAECUM,OPER_COLECTOMY,5,Benign neoplasm: Caecum,Colectomy operation,66.98230531461235,50.71056502439719,88.47523633588777,1.0659817118581593e-192,64
K11_IBD_STRICT_PSC,OPER_COLECTOMY,15,IBD (strict) with PSC,Colectomy operation,66.91359024783307,42.44441505885705,105.4892275849748,3.2604798137908966e-73,19
OPER_COLECTOMY,ULCER_ARTHR,15,Colectomy operation,Arthropathy in ulcerative colitis,64.95888919070653,38.73555116629924,108.93500047991263,2.1516518144102206e-56,19
OPER_COLECTOMY,I9_VALVES,1,Colectomy operation,Valvular operations,64.36877224573442,44.49684398487147,93.11534188429025,2.6206128118719604e-108,46
OPER_COLECTOMY,E4_HYPOOSMNAT,1,Colectomy operation,Hypo-osmolality and hyponatraemia,64.35485384275178,29.199224633229296,141.83757497480872,5.241294151953368e-25,11
ULCEROTH,OPER_COLECTOMY,15,Other ulcerative colitis,Colectomy operation,64.13204790526784,51.954662933106746,79.16362721511794,0.0,97
MUCOPROCT,OPER_COLECTOMY,0,Mucosal proctocolitis,Colectomy operation,63.676725386801735,55.6038078735942,72.92172085055557,0.0,262
OPER_COLECTOMY,ULCER_ARTHR,0,Colectomy operation,Arthropathy in ulcerative colitis,62.695465930973434,38.065807646044426,103.26121239438115,2.042213786932421e-59,20
CHRONNAS,OPER_COLECTOMY,5,Chron's disease NAS,Colectomy operation,61.783044563821164,44.259928807340756,86.24380333259866,1.0426581408649776e-129,41
CD2_BENIGN_APPENDIX,OPER_COLECTOMY,5,Benign neoplasm: Appendix,Colectomy operation,61.781874433608635,31.744394449267027,120.24170171620075,6.685077957319569e-34,9
K11_ENERCOLNONINF,OPER_COLECTOMY,1,Noninfective enteritis and colitis,Colectomy operation,61.63866004130595,40.781335623736375,93.16331487378572,3.696692147603452e-85,76
CHRONOTH,OPER_COLECTOMY,5,Other Chron's disease,Colectomy operation,61.41590315964805,43.321843241939995,87.06723626347615,2.6417645787010373e-118,37
K11_IBD,OPER_COLECTOMY,5,Inflammatory bowel disease,Colectomy operation,59.50612147108094,48.80314789115283,72.55635436526748,0.0,221
K11_PERITONITIS,OPER_COLECTOMY,1,Acute peritonitis,Colectomy operation,59.451036742486174,28.737004747085905,122.99214204343451,3.2674467004773087e-28,9
ULCERPROCT,OPER_COLECTOMY,5,Ulcerative proctitis,Colectomy operation,59.20237198212487,41.98886727172181,83.4726220554737,6.75252324715283e-120,38
OPER_COLECTOMY,C3_COLORECTAL,15,Colectomy operation,Colorectal cancer,58.071693193230615,48.32744699548887,69.78066833622513,0.0,138
OPER_COLECTOMY,K11_KELACROHN,1,Colectomy operation,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",57.913160586891074,28.876886926043465,116.14597438265376,2.8952513258507436e-30,11
OPER_COLECTOMY,N14_RENFAIL,1,Colectomy operation,Renal failure,57.8584293298488,36.7604802129293,91.06512823354517,7.677124924513262e-69,32
C3_SMALL_INTESTINE,OPER_COLECTOMY,5,Malignant neoplasm of small intestine,Colectomy operation,57.729934478417995,33.636240138152964,99.08198185034843,5.06759731404048e-49,14
K11_CROHN,OPER_COLECTOMY,5,Crohn disease,Colectomy operation,57.6401772551478,44.29327006670821,75.00891284389586,5.943793050982103e-200,76
OPER_COLECTOMY,K11_POSTOPDIS,5,Colectomy operation,"Postprocedural disorders of digestive system, not elsewhere classified",57.579389165616796,37.438441397509905,88.55566452363217,4.765798923859408e-76,31
K11_OTHDISDIG,OPER_COLECTOMY,1,Other diseases of the digestive system,Colectomy operation,57.18282942010609,38.195961273322204,85.60789862285206,5.3959123365881815e-86,63
OPER_COLECTOMY,Z21_OTHER_MEDICAL_CARE,1,Colectomy operation,Other medical care,57.082009258673814,37.928004095308154,85.90897039610884,9.11831436341135e-84,36
D3_ACUTEPOSTBLEEDANAEMIA,OPER_COLECTOMY,1,Acute posthaemorrhagic anaemia,Colectomy operation,56.66558489520363,25.395501213106392,126.43926515056799,6.262133231488449e-23,7
OPER_COLECTOMY,K11_VENTHER,1,Colectomy operation,Ventral hernia,56.498183450665685,38.9538129949349,81.94434608083505,2.388750883141617e-100,44
K11_PSC_COLITIS,OPER_COLECTOMY,0,"Colitis, primary sclerosing",Colectomy operation,56.463616138134654,40.16358808528352,79.37886278050937,3.6844956683472397e-119,34
K11_DIVERTIC,OPER_COLECTOMY,1,Diverticular disease of intestine,Colectomy operation,56.31997299836696,37.70593605854942,84.12307689726693,2.5499264523845457e-86,138
OPER_COLECTOMY,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,1,Colectomy operation,Follow-up examination after treatment for malignant neoplasms,56.17602384358017,40.26019631887939,78.38376221217403,3.421278937971045e-124,57
ULCEROTH,OPER_COLECTOMY,0,Other ulcerative colitis,Colectomy operation,56.03201949856093,46.01798855949736,68.22521599413002,0.0,108
ULCERENTER,OPER_COLECTOMY,0,Ulcerative enterocolitis,Colectomy operation,55.690736763670934,44.189529925638666,70.18536215478115,2.940842716943116e-254,76
ULCERPROCT,OPER_COLECTOMY,1,Ulcerative proctitis,Colectomy operation,55.67231420700848,24.937117859533647,124.28888481107893,1.0256860526850593e-22,7
K11_VASCINT,OPER_COLECTOMY,1,Vascular disorders of the intestines,Colectomy operation,55.652597268691984,27.855261761856543,111.18946248756394,5.1465053788841206e-30,10
OPER_COLECTOMY,K11_STRICTURE,5,Colectomy operation,Intestinal stricture,54.797655768728895,46.12576463229941,65.09990894861863,0.0,186
K11_GIBLEEDING,OPER_COLECTOMY,1,GI-bleeding,Colectomy operation,54.36420432883592,36.26803023875732,81.48958443155544,2.108179446997396e-83,62
K11_OTHDIG,OPER_COLECTOMY,1,Other diseases of the digestive system,Colectomy operation,53.82467067031897,35.53813762182329,81.5207370627448,5.328296222219857e-79,74
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,OPER_COLECTOMY,1,Other symptoms and signs involving the digestive system and abdomen,Colectomy operation,53.20210882437707,31.964578420371847,88.55003016579542,9.066506590929723e-53,24
M13_ENTEROARTHR,OPER_COLECTOMY,5,Enteropathic arthropathies,Colectomy operation,51.655005692350514,28.912992922538876,92.28514046350284,1.6971251360705802e-40,12
K11_CHOLANGI_STRICT,OPER_COLECTOMY,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Colectomy operation,51.607630873399295,25.504852175592603,104.42513236417749,5.503340640190131e-28,8
ULCERNAS,OPER_COLECTOMY,15,"Ulcerative colitis, NAS",Colectomy operation,51.552268615643484,44.28759008730118,60.00860273003429,0.0,214
OPER_COLECTOMY,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,5,Colectomy operation,Follow-up examination after treatment for malignant neoplasms,51.38734729979682,41.421712200615644,63.75061102545848,6.486810278934355e-281,123
OPER_COLECTOMY,E4_ENDODIS,1,Colectomy operation,Other endocrine disorders,50.96294009694401,24.595677249462288,105.59665574492298,3.8481453479635914e-26,9
OPER_COLECTOMY,E4_CARCISDR,0,Colectomy operation,Carcinoid syndrome,50.772520646801425,29.70360636179865,86.78571960020345,9.370403633406874e-47,17
OPER_COLECTOMY,Z21_OTHER_POSTS_STATES,15,Colectomy operation,Other postsurgical states,50.176589821507065,38.99185119802662,64.56964952315951,2.1628432682190794e-203,76
CD2_BENIGN_ASCENDING_COLON,OPER_COLECTOMY,5,Benign neoplasm: Ascending colon,Colectomy operation,50.0963061518993,38.1682648178874,65.75200371405644,4.488204760007889e-175,68
OPER_COLECTOMY,ULCERILEO,15,Colectomy operation,Ulcerative ileocolitis,49.34218218108245,36.765785140985884,66.22056167316885,9.957018247183157e-149,55
K11_IBD_STRICT_PSC,OPER_COLECTOMY,0,IBD (strict) with PSC,Colectomy operation,49.299102161680075,32.34183537552411,75.14729593197626,2.0759587779152328e-73,22
K11_UC_STRICT_PSC,OPER_COLECTOMY,0,Ulcerative colitis (strict) with PSC,Colectomy operation,49.26385238061975,30.93280553319239,78.45803539466488,1.5263773989759216e-60,18
OPER_COLECTOMY,CPAP,5,Colectomy operation,Continuous positive airway pressure,49.141127964101685,22.8780854763699,105.55299568569427,1.7752525544982864e-23,9
K11_UC_STRICT2,OPER_COLECTOMY,15,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Colectomy operation,49.13257270303362,42.879712574206636,56.297245375450096,0.0,281
ULCERRECT,OPER_COLECTOMY,15,Ulcerative rectosigmoiditis,Colectomy operation,48.92447218769342,40.77978014874027,58.6958529475625,0.0,134
OPER_COLECTOMY,E4_FLUIDELECTRO,1,Colectomy operation,"Other disorders of fluid, electrolyte and acid-base balance",48.557437882043736,28.412182323159286,82.98640163753389,9.164231327496417e-46,21
OPER_COLECTOMY,ULCERILEO,0,Colectomy operation,Ulcerative ileocolitis,47.743324964438166,35.7182087988184,63.816892148728115,2.688187208380716e-150,56
K11_UC_STRICT,OPER_COLECTOMY,15,"Ulcerative colitis (strict definition, require KELA)",Colectomy operation,47.45323736990159,41.427298554359055,54.35569818605238,0.0,283
CHRONLARGE,OPER_COLECTOMY,15,Crohn's disease of large intestine,Colectomy operation,46.996985228888235,36.86984565128831,59.90577344679396,2.9111495752030846e-212,71
OPER_COLECTOMY,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,5,Colectomy operation,Family history of malignant neoplasm,45.37266380728517,29.174178040222476,70.56509417782479,2.6524522590988505e-64,25
OPER_COLECTOMY,C_DIFFICILE_ENTEROCOLITIS,1,Colectomy operation,Enterocolitis due to Clostridium difficile,45.13562284760028,20.108675297051743,101.31072384163996,2.5748101729808264e-20,9
OPER_COLECTOMY,K11_ADHE,0,Colectomy operation,Intestinal adhesions without obstruction,44.65622539595038,35.59778495575391,56.019734629347816,1.396615617826494e-236,93
OPER_COLECTOMY,CD2_BENIGN_CAECUM,5,Colectomy operation,Benign neoplasm: Caecum,44.32123099769963,24.36023662588707,80.63844154387063,2.133346350320764e-35,15
OPER_COLECTOMY,Z21_OTHER_POSTS_STATES,0,Colectomy operation,Other postsurgical states,44.24413478666557,34.593733271591624,56.58664960072886,3.366304375747501e-200,77
OPER_COLECTOMY,C3_COLORECTAL,0,Colectomy operation,Colorectal cancer,43.8430664292806,36.70882333241953,52.36382698828433,0.0,138
K11_IBD_STRICT,OPER_COLECTOMY,15,"Inflammatory bowel disease, strict (require KELA)",Colectomy operation,43.61043048491071,38.326076268077315,49.62338523193257,0.0,333
ULCERNAS,OPER_COLECTOMY,0,"Ulcerative colitis, NAS",Colectomy operation,43.42564034559253,37.64385198149153,50.09546420360871,0.0,227
BACT_INTEST_INFECTION_NOS,OPER_COLECTOMY,1,Other specified/unspecified bacterial intestinal infections,Colectomy operation,42.66780580254971,19.969336056348254,91.16685937213941,3.3403151172241716e-22,8
OPER_COLECTOMY,ULCERNAS,1,Colectomy operation,"Ulcerative colitis, NAS",42.58434930586464,25.488243077572385,71.1475797011511,1.5132788042787064e-46,19
CHRONSMALL,OPER_COLECTOMY,5,Crohn's disease of small interstine,Colectomy operation,42.4879005513818,28.078111732127763,64.2928452770036,2.055174429266372e-70,25
OPER_COLECTOMY,N14_RENFAILNAS,5,Colectomy operation,Unspesified kidney failure,42.46545558969269,22.14812818633191,81.42064662389967,1.513521093698366e-29,13
OPER_COLECTOMY,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Colectomy operation,"Complications of procedures, not elsewhere classified",42.37289910888078,34.89910669795504,51.447236011820245,0.0,139
K11_KELAUC,OPER_COLECTOMY,15,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Colectomy operation,41.31657173692346,36.06919282353514,47.32734409788307,0.0,283
APPENDACUT_COMPLIC,OPER_COLECTOMY,1,"Acute appendicitis, with complications",Colectomy operation,40.20261430991663,24.923548825591393,64.84831709408716,8.440915030951297e-52,29
ULCERRECT,OPER_COLECTOMY,0,Ulcerative rectosigmoiditis,Colectomy operation,40.103606773363346,33.7233935377113,47.690908521233716,0.0,142
CD2_BENIGN_CAECUM,OPER_COLECTOMY,15,Benign neoplasm: Caecum,Colectomy operation,40.06404917234661,31.351342980982672,51.19806309598468,3.139035105421214e-191,72
CD2_BENIGN_STOMACH,OPER_COLECTOMY,1,Benign neoplasm: Stomach,Colectomy operation,40.030324513287844,20.533432101112105,78.03989477980863,2.4108639812555783e-27,11
OPER_COLECTOMY,K11_POSTOPDIS,15,Colectomy operation,"Postprocedural disorders of digestive system, not elsewhere classified",39.80076558332441,27.9507125168916,56.67479639602794,9.280089850152987e-93,39
K11_ENERCOLNONINF,OPER_COLECTOMY,5,Noninfective enteritis and colitis,Colectomy operation,39.77159654356187,32.59857198753475,48.52298107502112,1.7817759158993592e-288,233
OPER_COLECTOMY,K11_PARALIL,15,Colectomy operation,Paralytic ileus,39.75774554605952,28.28967037768756,55.87475250867246,7.546950034430844e-100,42
K11_KELAIBD,OPER_COLECTOMY,15,IBD patients in KELA-register,Colectomy operation,39.594539027911296,34.75010015982047,45.114330998258914,0.0,323
OPER_COLECTOMY,ULCERENTER,1,Colectomy operation,Ulcerative enterocolitis,38.771240019645404,19.753862076419068,76.09697014415171,2.1295534613124732e-26,11
CHRONNAS,OPER_COLECTOMY,15,Chron's disease NAS,Colectomy operation,38.69868374440686,30.204443549811494,49.58171538832954,7.950963670267567e-184,68
OPER_COLECTOMY,Z21_OTHER_MEDICAL_CARE,5,Colectomy operation,Other medical care,38.605486789073616,29.686301687702983,50.204421753171836,1.3725601555003413e-163,73
OPER_COLECTOMY,ABDOM_HERNIA_POSTOP,15,Colectomy operation,"Hernia of abodminal wall, postoperative",38.28092400640912,32.199566557123276,45.51083444507684,0.0,154
OPER_COLECTOMY,ULCEROTH,1,Colectomy operation,Other ulcerative colitis,38.17714781917235,18.870076541817735,77.23840506831016,4.032288371183647e-24,10
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,OPER_COLECTOMY,1,Symptoms and signs involving the digestive system and abdomen,Colectomy operation,38.10659166205167,23.470013860133385,61.87096167697332,4.6652873861818164e-49,180
OPER_COLECTOMY,CHRONLARGE,1,Colectomy operation,Crohn's disease of large intestine,37.97898486944375,21.0040857993033,68.67250998190462,2.323409653568167e-33,14
OPER_COLECTOMY,K11_VENTHER,5,Colectomy operation,Ventral hernia,37.710524905143956,30.88870947590228,46.03894797647394,2.0507195400407472e-278,126
CD2_BENIGN_CAECUM,OPER_COLECTOMY,0,Benign neoplasm: Caecum,Colectomy operation,37.60586660480015,29.471024582802052,47.986156678220354,5.26913136053523e-187,72
OPER_COLECTOMY,CHRONSMALL,1,Colectomy operation,Crohn's disease of small interstine,37.1451086180015,19.062473227172056,72.38090660116393,2.391822522955612e-26,11
CHRONLARGE,OPER_COLECTOMY,0,Crohn's disease of large intestine,Colectomy operation,37.050310244605285,29.253924918658875,46.92448938179729,2.6526401110943717e-197,73
OPER_COLECTOMY,CHRONSMALL,5,Colectomy operation,Crohn's disease of small interstine,36.99204199934561,25.050046616596788,54.62709080847443,1.190705037288401e-73,31
K11_CHOLANGI_STRICT,OPER_COLECTOMY,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Colectomy operation,36.93654027951664,22.16610280296352,61.54929533386234,1.2141411168082584e-43,15
OPER_COLECTOMY,M13_ENTEROARTHR,5,Colectomy operation,Enteropathic arthropathies,36.72109811473682,19.00145196695706,70.96505304421066,8.221061741547913e-27,11
CD2_BENIGN_COLON,OPER_COLECTOMY,5,Benign neoplasm: Colon,Colectomy operation,36.46949783649151,30.3833864652554,43.77472122690453,0.0,277
OPER_COLECTOMY,I9_VASCINT,5,Colectomy operation,Vascular diseases of the intestine,36.454701474002476,18.146600173650945,73.23384252926236,5.312941461029657e-24,11
OPER_COLECTOMY,K11_OTHABDHER,1,Colectomy operation,Other and unspecified abdominal hernia,36.432852656243526,16.027975720926353,82.81474690147809,9.309911536583256e-18,8
K11_UC_NOCD,OPER_COLECTOMY,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Colectomy operation,36.35640753864998,31.13883570580156,42.44822708223927,0.0,197
OPER_COLECTOMY,CD2_BENIGN_TRANSVERSE_COLON,5,Colectomy operation,Benign neoplasm: Transverse colon,35.84881219138182,20.310253778667164,63.27529678052605,5.048055286882091e-35,16
OPER_COLECTOMY,K11_POSTOPDIS,0,Colectomy operation,"Postprocedural disorders of digestive system, not elsewhere classified",35.824672277842964,25.300127558209425,50.72729933325606,1.9657696338706298e-90,39
OPER_COLECTOMY,K11_OTHINT,5,Colectomy operation,Other diseases of intestine,35.73636033111991,21.74666409748092,58.72567139451867,3.2272006974250144e-45,21
OPER_COLECTOMY,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Colectomy operation,"Complications of surgical and medical care, not elsewhere classified",35.44590307904854,29.478453579022524,42.62136891683462,0.0,148
R18_ABDOMI_PELVIC_PAIN,OPER_COLECTOMY,1,Abdominal and pelvic pain,Colectomy operation,35.42701908219138,22.23835715739317,56.43733807165255,5.776505955248644e-51,156
K11_UC_STRICT2,OPER_COLECTOMY,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Colectomy operation,35.38645017993536,31.329215338624124,39.96911007194218,0.0,315
CD2_BENIGN_DESCENDING_COLON,OPER_COLECTOMY,5,Benign neoplasm: Descending colon,Colectomy operation,35.323369949348894,23.530706207617264,53.02605257867914,2.7465882669299086e-66,26
D3_ANAEMIA_IRONDEF_NAS,OPER_COLECTOMY,5,Other and unspecified iron deficiency,Colectomy operation,35.04734938964939,28.213442826633646,43.53657604950714,1.232962513900056e-226,136
K11_PERITON,OPER_COLECTOMY,1,Diseases of peritoneum,Colectomy operation,34.98780535214824,17.430599011340348,70.22974497682972,1.522301450517653e-23,10
OPER_COLECTOMY,C3_DIGESTIVE_ORGANS,15,Colectomy operation,Malignant neoplasm of digestive organs,34.94410874964397,29.666391901893817,41.160743117837455,0.0,159
K11_OTHANRECT,OPER_COLECTOMY,1,Other diseases of anus and rectum,Colectomy operation,34.86826753236803,22.228684281017255,54.69491875176119,6.21989574598224e-54,37
CD2_BENIGN_APPENDIX,OPER_COLECTOMY,15,Benign neoplasm: Appendix,Colectomy operation,34.797513919640394,19.17798504316704,63.138383529973005,1.6658612015688944e-31,11
OPER_COLECTOMY,K11_PERITONITIS,5,Colectomy operation,Acute peritonitis,34.74415914051939,22.381528122222157,53.935396537253254,2.5373750384865953e-56,26
OPER_COLECTOMY,K11_KELAIBD,1,Colectomy operation,IBD patients in KELA-register,34.68572434196437,19.968721885907627,60.24919772035053,2.4469838409031657e-36,15
OPER_COLECTOMY,Z21_ATTN_ARTIF_OPENI,15,Colectomy operation,Attention to artificial openings,34.57003363243119,21.680865460994784,55.12174906013135,4.184501455158341e-50,21
OPER_COLECTOMY,AB1_OTHER_SEPSIS,1,Colectomy operation,Other septicaemia,34.55068085525768,21.333153347402114,55.95748214631576,5.177010318555531e-47,23
