prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FEMHER_UNILATERAL,GAST_OPER,5,"Femoral hernia, unilateral",Any gastric operation,21.705323000602462,16.76920216042256,28.094422266098473,7.0448243720849e-121,58
FEMHER_UNILATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,"Femoral hernia, unilateral",Persons encountering health services in other circumstances,19.629796088512343,9.715654390334993,39.66062181667296,1.0722047056942211e-16,8
FEMHER_UNILATERAL,K11_HERING,5,"Femoral hernia, unilateral",Inguinal hernia,19.012967307898506,13.411588371311318,26.953774291528788,1.8953639878953343e-61,32
FEMHER_UNILATERAL,ABDOM_HERNIA,1,"Femoral hernia, unilateral",Hernia of abodminal wall,18.862079055935283,8.358041300920226,42.56715341585845,1.5175623941586422e-12,6
GAST_OPER,FEMHER_UNILATERAL,5,Any gastric operation,"Femoral hernia, unilateral",18.738595529639355,9.58016460823804,36.65228905581403,1.1123889583300217e-17,61
FEMHER_UNILATERAL,ABDOM_HERNIA_POSTOP,15,"Femoral hernia, unilateral","Hernia of abodminal wall, postoperative",17.392003419349194,11.398318211096818,26.53740467117099,4.6472929708772355e-40,22
K11_UMBHER,FEMHER_UNILATERAL,1,Umbilical hernia,"Femoral hernia, unilateral",16.126743941854105,6.4354962806685645,40.41209237387829,2.9865840361455886e-9,6
FEMHER_UNILATERAL,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,"Femoral hernia, unilateral","Complications of procedures, not elsewhere classified",15.722613883216892,8.635421322351595,28.62634932251423,2.0308068214140326e-19,11
FEMHER_UNILATERAL,M13_ARTHTROSIS_COX_PRIM_ICD10,1,"Femoral hernia, unilateral","Coxarthrosis, primary",15.01024598123576,7.416710171952568,30.378359028945102,5.047315312092862e-14,8
FEMHER_UNILATERAL,K11_VENTHER,5,"Femoral hernia, unilateral",Ventral hernia,14.19366533540479,7.9989632756868065,25.185780795596138,1.229237292899713e-19,12
FEMHER_UNILATERAL,ABDOM_HERNIA_POSTOP,0,"Femoral hernia, unilateral","Hernia of abodminal wall, postoperative",13.768234588379444,9.20075144200217,20.603130611188114,3.0607117464379623e-37,24
FEMHER_UNILATERAL,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,"Femoral hernia, unilateral","Complications of surgical and medical care, not elsewhere classified",13.436300252602445,7.577754688680598,23.824229193874615,6.080652895424629e-19,12
FEMHER_UNILATERAL,R18_MALAI_FATIG,5,"Femoral hernia, unilateral",Malaise and fatigue,12.836802016033376,6.8505012253294275,24.054223271949624,1.6402700336285925e-15,10
ABDOM_HERNIA,FEMHER_UNILATERAL,1,Hernia of abodminal wall,"Femoral hernia, unilateral",12.701837440231609,5.7035306035370805,28.287158529142552,4.904311919851072e-10,9
FEMHER_UNILATERAL,M13_JOINTOTH,1,"Femoral hernia, unilateral",Other specific joint derangements/joint disorders,12.249934921457777,6.746952422526968,22.2412870556078,1.8152534210126682e-16,11
FEMHER_UNILATERAL,M13_ARTHTROSIS_COX,1,"Femoral hernia, unilateral","Coxarthrosis,",12.225899235632626,5.431530972856501,27.51942552971086,1.4663979379234714e-9,6
FEMHER_UNILATERAL,COX_ARTHROSIS,1,"Femoral hernia, unilateral",Coxarthrosis [arthrosis of hip](FG),12.225899235632626,5.431530972856501,27.51942552971086,1.4663979379234714e-9,6
FEMHER_UNILATERAL,AB1_SEPSIS,5,"Femoral hernia, unilateral",Septicaemia,12.005830807809383,6.411894036477023,22.48009286581126,8.075832201000162e-15,10
FEMHER_UNILATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,"Femoral hernia, unilateral",Persons encountering health services in other circumstances,11.089885356121817,7.41025280842615,16.59667495717272,1.3219811382108312e-31,24
FEMHER_UNILATERAL,AB1_BACTINF_NOS,1,"Femoral hernia, unilateral","Bacterial infection, other or unspecified",10.539655686297337,4.983720737814959,22.28943952313088,7.126316143870719e-10,7
FEMHER_UNILATERAL,I9_VEINSOTH,5,"Femoral hernia, unilateral",Other disorders of veins,10.51262569561396,4.687418591355533,23.577006589489052,1.1370773047469781e-8,6
FEMHER_UNILATERAL,GAST_OPER,15,"Femoral hernia, unilateral",Any gastric operation,10.479059080833887,8.215661419576906,13.366018097817648,7.302844769393443e-80,65
FEMHER_UNILATERAL,AB1_OTHER_BACTERIAL,1,"Femoral hernia, unilateral",Other bacterial diseases,10.467399793263505,4.949806007684911,22.13550556565318,7.962512001678322e-10,7
FEMHER_UNILATERAL,ABDOM_HERNIA,5,"Femoral hernia, unilateral",Hernia of abodminal wall,10.334924056941405,6.304220158059522,16.94272290383069,2.0315824757292208e-20,16
FEMHER_UNILATERAL,AB1_OTHER_SEPSIS,5,"Femoral hernia, unilateral",Other septicaemia,9.925334133967214,4.696655873367629,20.974978863047674,1.8330882136689178e-9,7
FEMHER_UNILATERAL,H7_CATARACTSENILE,1,"Femoral hernia, unilateral",Senile cataract,9.892397276794267,4.676998006865763,20.92357613543352,2.019075401668089e-9,7
FEMHER_UNILATERAL,K11_HERING,0,"Femoral hernia, unilateral",Inguinal hernia,9.744170024070275,7.194690510162959,13.197072108086983,5.4671186049741754e-49,42
FEMHER_UNILATERAL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Femoral hernia, unilateral",Care involving use of rehabilitation procedures,9.66880139108693,4.582759381488737,20.399438975108303,2.578840721573099e-9,7
FEMHER_UNILATERAL,K11_HERING,15,"Femoral hernia, unilateral",Inguinal hernia,9.59913704865416,6.948054791772839,13.261759562971713,8.244610498868215e-43,37
FEMHER_UNILATERAL,JOINTPAIN,1,"Femoral hernia, unilateral",Pain in joint,9.37526997191707,4.445543854778132,19.77163872803964,4.1316775353625295e-9,7
FEMHER_UNILATERAL,H7_MACULADEGEN,5,"Femoral hernia, unilateral",Degeneration of macula and posterior pole,9.173610427059398,4.901535558739138,17.169135520685852,4.189150118029207e-12,10
FEMHER_UNILATERAL,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,1,"Femoral hernia, unilateral",Follow-up examination after treatment for conditions other than malignant neoplasms,9.15569922815493,4.739626122299997,17.68637993660102,4.34453171895697e-11,9
FEMHER_UNILATERAL,N14_CYSTITIS,5,"Femoral hernia, unilateral",Cystitis,9.148983278082433,5.287731570771513,15.829830599819772,2.4975204155990144e-15,13
FEMHER_UNILATERAL,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,"Femoral hernia, unilateral","Coxarthrosis, primary, with hip surgery",8.71788445456857,5.230925782199595,14.529265473778109,9.651518081928985e-17,15
FEMHER_UNILATERAL,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,"Femoral hernia, unilateral",Primary_lymphoid and hematopoietic malignant neoplasms,8.435478054586541,3.763171906159207,18.90885980864907,2.2428444068791506e-7,6
FEMHER_UNILATERAL,GAST_OPER,0,"Femoral hernia, unilateral",Any gastric operation,8.31689301853559,6.544832533506626,10.568751626209353,2.9273868431202295e-67,67
FEMHER_UNILATERAL,M13_ARTHTROSIS_COX,5,"Femoral hernia, unilateral","Coxarthrosis,",8.04771661186119,5.051438820737201,12.821246572154807,1.6860509770482596e-18,18
FEMHER_UNILATERAL,COX_ARTHROSIS,5,"Femoral hernia, unilateral",Coxarthrosis [arthrosis of hip](FG),8.04771661186119,5.051438820737201,12.821246572154807,1.6860509770482596e-18,18
FEMHER_UNILATERAL,M13_ARTHTROSIS_COX_PRIM_ICD10,5,"Femoral hernia, unilateral","Coxarthrosis, primary",8.003886671553282,5.0866194141753525,12.594258904556574,2.4054166888657056e-19,19
K11_UMBHER,FEMHER_UNILATERAL,5,Umbilical hernia,"Femoral hernia, unilateral",7.677602323018957,3.959495240308416,14.887144409304721,1.6081478209626539e-9,10
FEMHER_UNILATERAL,H7_LENS,1,"Femoral hernia, unilateral",Disorders of lens,7.559511485780238,3.580732546264086,15.959363947264405,1.1218048240030703e-7,7
FEMHER_UNILATERAL,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,"Femoral hernia, unilateral","Pain, not elsewhere classified",7.465709028600747,3.542602089269068,15.7332971344887,1.252654426770781e-7,7
R18_ABDOMI_PELVIC_PAIN,FEMHER_UNILATERAL,1,Abdominal and pelvic pain,"Femoral hernia, unilateral",7.27844578252685,3.183771936334728,16.63931150488451,2.537073682538281e-6,15
PAIN,FEMHER_UNILATERAL,1,"Pain (limb, back, neck, head abdominally)","Femoral hernia, unilateral",7.249755445873002,3.095914105137697,16.97687734221799,5.039656999620996e-6,22
FEMHER_UNILATERAL,I9_HEARTFAIL_AND_ANTIHYPERT,1,"Femoral hernia, unilateral",Heart failure and antihypertensive medication,7.193128560148629,3.4086073315861043,15.179542097255757,2.2382552536938856e-7,7
FEMHER_UNILATERAL,I9_VALVES,5,"Femoral hernia, unilateral",Valvular operations,7.146752034061198,4.597995095324295,11.108333866710115,2.3320048767319905e-18,20
FEMHER_UNILATERAL,I9_AF_REIMB,15,"Femoral hernia, unilateral",Atrial fibrillation and flutter with reimbursement,7.119273604849598,4.760489197236982,10.646816862881556,1.1881634322973727e-21,24
FEMHER_UNILATERAL,H7_LACRIMALSYSTEM,5,"Femoral hernia, unilateral",Disorders of lacrimal system,7.114735300925374,3.5420650543725314,14.290945430193633,3.50582089372561e-8,8
FEMHER_UNILATERAL,R18_GENERAL_SYMPTOMS_SIGNS,1,"Femoral hernia, unilateral",General symptoms and signs,7.098784132485885,4.3374555451848735,11.618040953889592,6.302003138638797e-15,16
FEMHER_UNILATERAL,K11_VENTHER,15,"Femoral hernia, unilateral",Ventral hernia,6.994374817827542,4.274020704231143,11.446196094424522,9.931889980319101e-15,16
FEMHER_UNILATERAL,I9_HEARTFAIL_ALLCAUSE,1,"Femoral hernia, unilateral",All-cause Heart Failure,6.803563337088474,3.2250228329920083,14.352913600562147,4.794048615060446e-7,7
FEMHER_UNILATERAL,I9_HEARTFAIL_AND_OVERWEIGHT,1,"Femoral hernia, unilateral",Heart failure and bmi 25plus,6.5920644788571225,3.1253394754047448,13.904190068114819,7.320021027839368e-7,7
FEMHER_UNILATERAL,I9_HEARTFAIL_NS,1,"Femoral hernia, unilateral","Heart failure, not strict",6.5920644788571225,3.1253394754047448,13.904190068114819,7.320021027839368e-7,7
FEMHER_UNILATERAL,K11_VENTHER,0,"Femoral hernia, unilateral",Ventral hernia,6.496605809494837,4.08485959424972,10.332273624135215,2.6864004827765564e-15,18
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,FEMHER_UNILATERAL,5,Symptoms and signs involving the digestive system and abdomen,"Femoral hernia, unilateral",6.380554113778883,4.046507874875504,10.060890045867804,1.5087322333147793e-15,49
FEMHER_UNILATERAL,ST19_INJURI_HIP_THIGH,5,"Femoral hernia, unilateral",Injuries to the hip and thigh,6.363677900985662,3.600769389823896,11.246595392068098,1.8960216945975415e-10,12
FEMHER_UNILATERAL,I9_AF_REIMB,5,"Femoral hernia, unilateral",Atrial fibrillation and flutter with reimbursement,6.2881386514406055,3.1295746103475217,12.63452469514715,2.4078587483856663e-7,8
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,FEMHER_UNILATERAL,1,Symptoms and signs involving the digestive system and abdomen,"Femoral hernia, unilateral",6.13647223315045,2.684118657200434,14.029294631669684,1.7054627596960298e-5,15
FEMHER_UNILATERAL,ABDOM_HERNIA,15,"Femoral hernia, unilateral",Hernia of abodminal wall,5.860104415943412,3.9215672710490352,8.756913089131622,6.250568488441491e-18,24
FEMHER_UNILATERAL,I9_HYPTENSESS,1,"Femoral hernia, unilateral","Hypertension, essential",5.781872083927661,2.879707802561117,11.608832245122377,8.051683285900224e-7,8
FEMHER_UNILATERAL,CD2_BENIGN_COLON,5,"Femoral hernia, unilateral",Benign neoplasm: Colon,5.76563183512548,2.871455133007271,11.576886602228598,8.401696952969601e-7,8
FEMHER_UNILATERAL,PRIM_COXARTHROSIS,5,"Femoral hernia, unilateral","Primary coxarthrosis, bilateral",5.716616136487697,2.555635472114272,12.787308835135113,2.1923510332216237e-5,6
FEMHER_UNILATERAL,K11_INTESTOTH,1,"Femoral hernia, unilateral",Other diseases of intestines,5.611534251555889,2.7966488304937087,11.25966060273142,1.2071681090512325e-6,8
R18_ABDOMI_PELVIC_PAIN,FEMHER_UNILATERAL,5,Abdominal and pelvic pain,"Femoral hernia, unilateral",5.5477329103185475,3.5178123423218053,8.749000074267189,1.6828611478026125e-13,41
PAIN,FEMHER_UNILATERAL,5,"Pain (limb, back, neck, head abdominally)","Femoral hernia, unilateral",5.488795213165548,3.3271515350228373,9.054854452808156,2.6158015302416283e-11,51
FEMHER_UNILATERAL,CD2_BENIGN_COLORECANI,5,"Femoral hernia, unilateral","Benign neoplasm of colon, rectum, anus and anal canal",5.481818873597272,2.939448118020069,10.223122489798644,8.74754242225038e-8,10
FEMHER_UNILATERAL,N14_URINOTH,1,"Femoral hernia, unilateral",Other diseases of urinary system,5.450516965377306,2.5883167679721866,11.47778183778511,8.082796462322137e-6,7
FEMHER_UNILATERAL,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,"Femoral hernia, unilateral","Pain, not elsewhere classified",5.412595508136912,2.990735242068971,9.795648147857099,2.409865806128894e-8,11
FEMHER_UNILATERAL,I9_K_CARDIAC,5,"Femoral hernia, unilateral",Death due to cardiac causes,5.314544812500249,2.6457123658632637,10.675531825946434,2.679536269857009e-6,8
FEMHER_UNILATERAL,ABDOM_HERNIA,0,"Femoral hernia, unilateral",Hernia of abodminal wall,5.288518583705653,3.596308904784804,7.7769817751163455,2.5560852445772472e-17,26
FEMHER_UNILATERAL,N14_MALEGEN,1,"Femoral hernia, unilateral",Diseases of male genital organs,5.251539598728504,2.616119550555121,10.541822582672706,3.086305943575266e-6,8
FEMHER_UNILATERAL,J10_PNEUMONAS,5,"Femoral hernia, unilateral","Pneumonia, organism unsepcified",5.209987500432577,3.2310840136385033,8.400886402237816,1.2748799742318625e-11,17
FEMHER_UNILATERAL,M13_LIMBPAIN,5,"Femoral hernia, unilateral",Pain in limb,5.199805500861368,3.012072334344025,8.976536498973726,3.254752069075453e-9,13
FEMHER_UNILATERAL,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,"Femoral hernia, unilateral",Abnormal findings on diagnostic imaging of lung,4.981321250119873,2.2288213750360564,11.133041738930014,9.104350408771436e-5,6
FEMHER_UNILATERAL,N14_PYELONEPHR,5,"Femoral hernia, unilateral",Acute tubulo-interstitial nephritis,4.9307660123059005,2.5575593779959074,9.506114961507622,1.8995830047682442e-6,9
FEMHER_UNILATERAL,J10_PLEURA,5,"Femoral hernia, unilateral",Other diseases of pleura,4.915839176387532,2.3348526763700406,10.349892758833994,2.7613763569599217e-5,7
FEMHER_UNILATERAL,I9_VHD,5,"Femoral hernia, unilateral",Valvular heart disease including rheumatic fever,4.901734184611742,3.1561662468741827,7.61271623140489,1.4711578357303779e-12,20
FEMHER_UNILATERAL,K11_OTHFUNC,5,"Femoral hernia, unilateral",Other functional intestinal disroders,4.889154230358063,2.4374942611724206,9.806722201975788,7.863048725784892e-6,8
FEMHER_UNILATERAL,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,"Femoral hernia, unilateral","Complications of internal orthopaedic prosthetic devices, implants and grafts",4.86248532789808,2.686728351639154,8.800206224644633,1.7378368423904218e-7,11
FEMHER_UNILATERAL,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,15,"Femoral hernia, unilateral",Primary_lymphoid and hematopoietic malignant neoplasms,4.859531587373169,2.6087048805214956,9.052402755484097,6.324326879040599e-7,10
RX_PARACETAMOL_NSAID,FEMHER_UNILATERAL,15,Paracetamol of NSAID medication,"Femoral hernia, unilateral",4.852094273879305,3.122225439971788,7.5403968404104305,2.190889492274267e-12,216
FEMHER_UNILATERAL,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,"Femoral hernia, unilateral","Pain, not elsewhere classified",4.836262989314358,2.803645724985276,8.342509002964231,1.4614952112805345e-8,13
FEMHER_UNILATERAL,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,"Femoral hernia, unilateral",Medical observation and evaluation for suspected diseases and conditions,4.832924203611774,2.2973224841596256,10.167121298340788,3.295585990424463e-5,7
FEMHER_UNILATERAL,I9_AF_REIMB,0,"Femoral hernia, unilateral",Atrial fibrillation and flutter with reimbursement,4.7951195037323355,3.3074814936042034,6.951866881050421,1.3120618347018168e-16,28
FEMHER_UNILATERAL,K11_DIAHER,5,"Femoral hernia, unilateral",Diaphragmatic hernia,4.785146913519453,2.385291504212633,9.59951056025041,1.0461801625759804e-5,8
ABDOM_HERNIA,FEMHER_UNILATERAL,5,Hernia of abodminal wall,"Femoral hernia, unilateral",4.763827025648406,2.5798454033356855,8.796669715540016,6.079627641274997e-7,12
M13_ROTATORCUFF,FEMHER_UNILATERAL,5,Rotator cuff syndrome,"Femoral hernia, unilateral",4.751501921868036,2.8848719201660877,7.825917800959377,9.261058285158641e-10,20
FEMHER_UNILATERAL,M13_JOINTOTH,5,"Femoral hernia, unilateral",Other specific joint derangements/joint disorders,4.738766367432381,3.0851924178767027,7.278608152603634,1.2007752795085352e-12,21
FEMHER_UNILATERAL,R18_MALAI_FATIG,15,"Femoral hernia, unilateral",Malaise and fatigue,4.735411332884928,2.9391555213211866,7.629443331237906,1.6532341540569897e-10,17
RX_ANTIHYP,FEMHER_UNILATERAL,1,Antihypertensive medication - note that there are other indications,"Femoral hernia, unilateral",4.721516420275897,1.5484485986457892,14.396808086772293,0.006358255779014387,14
FEMHER_UNILATERAL,E4_HYPERCHOL,5,"Femoral hernia, unilateral",Pure hypercholesterolaemia,4.700076220001688,2.1034930014629922,10.501920595153456,1.6142511147958642e-4,6
FEMHER_UNILATERAL,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,"Femoral hernia, unilateral","Complications of surgical and medical care, not elsewhere classified",4.677821862852068,3.0447977164686844,7.18669002614573,1.890874326549321e-12,21
FEMHER_UNILATERAL,J10_PNEUMOPROBBAC,5,"Femoral hernia, unilateral",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.629158044696871,3.0423943715095914,7.043499818253001,8.325889834724471e-13,22
RX_PARACETAMOL_NSAID,FEMHER_UNILATERAL,0,Paracetamol of NSAID medication,"Femoral hernia, unilateral",4.610769780465959,3.1388074198865175,6.773017622478643,6.701669031054114e-15,281
FEMHER_UNILATERAL,J10_LOWERINF,5,"Femoral hernia, unilateral",Other acute lower respiratory infections,4.579818174016612,2.37671487249749,8.825094987103888,5.445827988103917e-6,9
FEMHER_UNILATERAL,J10_PNEUMONIA,5,"Femoral hernia, unilateral",All pneumoniae,4.543094295489919,2.9859353750423265,6.912308267026867,1.5646627236225248e-12,22
FEMHER_UNILATERAL,H7_CATARACTSENILE,5,"Femoral hernia, unilateral",Senile cataract,4.535724126501589,2.8872866738811536,7.125303329881755,5.336937075025381e-11,19
FEMHER_UNILATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,"Femoral hernia, unilateral","Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.513917809629438,3.134361383736616,6.500671587460446,5.539420630497096e-16,29
FEMHER_UNILATERAL,Z21_EXAM_OBSER_OTH_REASO,5,"Femoral hernia, unilateral",Examination and observation for other reasons,4.497267339193841,2.2436817740078947,9.014385976871822,2.2566390219917472e-5,8
FEMHER_UNILATERAL,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,"Femoral hernia, unilateral","Complications of procedures, not elsewhere classified",4.492429783324086,2.7471503414112015,7.346494676272398,2.134584944772904e-9,16
FEMHER_UNILATERAL,M13_ARTHROSIS_INCLAVO,1,"Femoral hernia, unilateral","Artrosis, including avohilmo",4.4849907142277265,2.2363325179971345,8.994700718623054,2.3701278312288907e-5,8
FEMHER_UNILATERAL,J10_INFLUPNEU,5,"Femoral hernia, unilateral",Influenza and pneumonia,4.477815552128144,2.996240421042336,6.691997070083368,2.607114770627947e-13,24
FEMHER_UNILATERAL,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,"Femoral hernia, unilateral","Complications of internal orthopaedic prosthetic devices, implants and grafts",4.457361878952949,2.5839672586421423,7.688980908521073,7.759127728009917e-8,13
FEMHER_UNILATERAL,PULM_PNEUMONIA_SEPSIS,5,"Femoral hernia, unilateral",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.448131325843048,2.9236310287031704,6.767568170434494,3.1557822577218508e-12,22
FEMHER_UNILATERAL,AB1_BACTINF_NOS,5,"Femoral hernia, unilateral","Bacterial infection, other or unspecified",4.396285573803524,2.644776732660201,7.307734754227415,1.1216936692034056e-8,15
FEMHER_UNILATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,"Femoral hernia, unilateral",Persons encountering health services for specific procedures and health care,4.38112431609011,2.589521330210655,7.41227733832747,3.659479780179269e-8,14
FEMHER_UNILATERAL,AB1_OTHER_BACTERIAL,5,"Femoral hernia, unilateral",Other bacterial diseases,4.346024663136835,2.6145988400613116,7.2240261424390155,1.4521656701558073e-8,15
RX_PARACETAMOL_NSAID,FEMHER_UNILATERAL,1,Paracetamol of NSAID medication,"Femoral hernia, unilateral",4.310177770236975,1.268288608617493,14.647795686894693,0.0192427490960627,18
FEMHER_UNILATERAL,JOINTPAIN,5,"Femoral hernia, unilateral",Pain in joint,4.307132638249152,2.634553072024894,7.041570640751097,5.795084422612019e-9,16
FEMHER_UNILATERAL,M13_SOFTTISSUE,1,"Femoral hernia, unilateral",Soft tissue disorders,4.294397206460056,2.3736382327200793,7.769443174884501,1.45250972325591e-6,11
RX_PARACETAMOL_NSAID,FEMHER_UNILATERAL,5,Paracetamol of NSAID medication,"Femoral hernia, unilateral",4.281930654661485,2.201324654432881,8.32904410278969,1.831970887967715e-5,68
FEMHER_UNILATERAL,I9_HEARTFAIL_AND_ANTIHYPERT,5,"Femoral hernia, unilateral",Heart failure and antihypertensive medication,4.242410494332705,2.593528645005657,6.9395982331188035,8.627578029107914e-9,16
FEMHER_UNILATERAL,ST19_FRACT_WRIST_HAND_LEVEL,5,"Femoral hernia, unilateral",Fracture at wrist and hand level,4.184088978073796,1.9902006267222352,8.79639989123667,1.5974930588532016e-4,7
FEMHER_UNILATERAL,H7_LENS,5,"Femoral hernia, unilateral",Disorders of lens,4.16997494824049,2.7139855860132034,6.407068319952635,7.205564501147837e-11,21
FEMHER_UNILATERAL,H7_LACRIGLAND,15,"Femoral hernia, unilateral",Other disorders of lacrimal gland,4.1423716463748805,2.3488187320024374,7.305477695190967,9.11021719734038e-7,12
FEMHER_UNILATERAL,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,"Femoral hernia, unilateral",Follow-up examination after treatment for conditions other than malignant neoplasms,4.137137697559777,2.6651552722578424,6.422105498592627,2.464571407704828e-10,20
FEMHER_UNILATERAL,N14_CYSTITIS,15,"Femoral hernia, unilateral",Cystitis,4.128190814127066,2.525406282650318,6.7482050373131255,1.5605501931951905e-8,16
FEMHER_UNILATERAL,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,"Femoral hernia, unilateral","Coxarthrosis, primary, with hip surgery",4.100752740581089,2.6965866614135265,6.236095905988211,4.159394717502028e-11,22
FEMHER_UNILATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,"Femoral hernia, unilateral",Persons encountering health services in other circumstances,4.07578119350634,2.987753950448268,5.56002690075854,7.436571815712275e-19,40
FEMHER_UNILATERAL,G6_EPIPAROX,1,"Femoral hernia, unilateral",Episodal and paroxysmal disorders,4.074914331754394,2.033046317358874,8.167510336266606,7.492250075463386e-5,8
FEMHER_UNILATERAL,L12_INFECT_SKIN,5,"Femoral hernia, unilateral",Infections of the skin and subcutaneous tissue,4.07108907559747,2.031783440378819,8.157250390011518,7.518577910646988e-5,8
FEMHER_UNILATERAL,H7_MACULADEGEN,15,"Femoral hernia, unilateral",Degeneration of macula and posterior pole,4.035939981954201,2.538866717750868,6.415780483493206,3.6401292349899745e-9,18
FEMHER_UNILATERAL,I9_VEINSOTH,15,"Femoral hernia, unilateral",Other disorders of veins,4.033260656339633,2.338730003636522,6.955566267454188,5.285292188054974e-7,13
FEMHER_UNILATERAL,I9_HEARTFAIL_ALLCAUSE,5,"Femoral hernia, unilateral",All-cause Heart Failure,4.033100617638652,2.4658132913973803,6.596566191262345,2.771180098069618e-8,16
