ATC,name,score,score_ci_min,score_ci_max,p,N
R03BA,Glucocorticoids,0.022399670046567847,0.01602495491651765,0.028774385176618043,5.693788845095194e-12,2257
B01AA,Vitamin K antagonists,0.02157028029041875,0.01521114662391032,0.027929413956927177,2.963958593242077e-11,1281
B01AB,Heparin group,0.0211527492607822,0.014226470876389358,0.02807902764517504,2.1531519285688827e-9,1957
L04AX,Other immunosuppressants,0.020765903243681855,0.013923829728527001,0.027607976758836708,2.703462228117929e-9,717
H05BA,Calcitonin preparations,0.02074617278062901,0.016582305669463004,0.024910039891795015,1.5823367332772516e-22,1292
N02AX,Other opioids,0.018586344162461698,0.01325020088499904,0.023922487439924357,8.67784219625199e-12,2865
H01CB,Somatostatin and analogues,0.017944655108020856,0.01095804181683487,0.02493126839920684,4.800222545313228e-7,160
C09DA,Angiotensin II receptor blockers (ARBs) and diuretics,0.01750027016937078,0.011639256213412195,0.023361284125329364,4.847626046322597e-9,1090
B03XA,Other antianemic preparations,0.01732650031004545,0.010900479256211511,0.023752521363879387,1.2587377451073769e-7,300
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.016147423139387943,0.009036007132759639,0.023258839146016248,8.569346189677659e-6,540
V03AE,Drugs for treatment of hyperkalemia and hyperphosphatemia,0.01577020307045748,0.009579815142014333,0.021960590998900627,5.939927754266001e-7,246
R06AE,Piperazine derivatives,0.015091225658420703,0.009833374086190992,0.020349077230650416,1.8481692215563444e-8,2840
M03BX,Other centrally acting agents,0.014612180250620431,0.009474143032191053,0.01975021746904981,2.4882946814827872e-8,3500
N05AX,Other antipsychotics,0.014385236084211378,0.009050740980597933,0.019719731187824822,1.2541466798850825e-7,681
N02AE,Oripavine derivatives,0.014363102208419834,0.008543952339936604,0.020182252076903065,1.3130716969271671e-6,954
A10AB,"Insulins and analogues for injection, fast-acting",0.014024119006043232,0.008915269421464787,0.019132968590621677,7.435131513155428e-8,586
S01XA,Other ophthalmologicals,0.01384486122889029,0.008586396756259086,0.019103325701521495,2.463857308773612e-7,2452
R06AX,Other antihistamines for systemic use,0.01378280142468781,0.00836254774560145,0.01920305510377417,6.22981463422515e-7,2354
B01AF,Direct factor Xa inhibitors,0.013206934622684376,0.004510499059995496,0.021903370185373257,0.002914878665018272,538
J01MA,Fluoroquinolones,0.012382094504769521,0.007601760925861936,0.017162428083677107,3.837990358198705e-7,3675
C07AA,"Beta blocking agents, non-selective",0.011380340659743438,0.006502095774599307,0.016258585544887568,4.820840607022066e-6,1203
A07EC,Aminosalicylic acid and similar agents,0.0108456540523151,0.006299944458595274,0.015391363646034925,2.919781598067397e-6,547
M05BA,Bisphosphonates,0.010634131905911993,0.007177259238390386,0.0140910045734336,1.6456053221121907e-9,1458
C01DA,Organic nitrates,0.010445342061399156,0.006701126948857307,0.014189557173941006,4.5548330909646143e-8,1853
A12AA,Calcium,0.009867204466880782,0.005126300825304343,0.01460810810845722,4.516526224160496e-5,424
R03BB,Anticholinergics,0.009539788601487098,0.005126522044301267,0.01395305515867293,2.2676042135336427e-5,569
H01BA,Vasopressin and analogues,0.009442406744497388,0.005296244652233861,0.013588568836760915,8.056599791637559e-6,246
G04CA,Alpha-adrenoreceptor antagonists,0.009336036268305536,0.004218116322473063,0.01445395621413801,3.49687571477994e-4,981
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.009299226540678971,0.004816524763018465,0.013781928318339477,4.7835236671752114e-5,3133
R03DC,Leukotriene receptor antagonists,0.009228887766397648,0.00506950401443864,0.013388271518356656,1.3684067395495446e-5,941
M01AH,Coxibs,0.009065244035174787,0.005631319966881143,0.01249916810346843,2.2886513543229308e-7,3657
D07AC,"Corticosteroids, potent (group III)",0.008959597796174829,0.004414958236238755,0.013504237356110903,1.1151260929032745e-4,2563
J01CE,Beta-lactamase-sensitive penicillins,0.008820134804120295,0.004492261670449753,0.013148007937790838,6.48451485834425e-5,4041
M01AB,Acetic acid derivatives and related substances,0.00864667321282693,0.005012797845364335,0.012280548580289525,3.1050136578687837e-6,4117
G04BD,Drugs for urinary frequency and incontinence,0.008598676117069791,0.0042487338335958705,0.012948618400543711,1.0688885247267227e-4,1005
L04AD,Calcineurin inhibitors,0.008591084348831064,0.004071408887285428,0.0131107598103767,1.948473524026319e-4,267
M03BC,"Ethers, chemically close to antihistamines",0.008103602839695091,0.004068578194363136,0.012138627485027045,8.274802830816628e-5,2227
J01AA,Tetracyclines,0.00807561716134592,0.004339906717028564,0.011811327605663275,2.265249257038213e-5,5173
S01EE,Prostaglandin analogues,0.008055547774184723,0.003799391324160197,0.012311704224209248,2.075415613292277e-4,361
A04AA,Serotonin (5-HT3) antagonists,0.008024653858087408,0.0029464105061795115,0.013102897209995305,0.0019535980579657567,444
B05DA,Isotonic solutions,0.008001401626216527,0.0033481271025715296,0.012654676149861523,7.509716228372298e-4,124
G03BA,3-oxoandrosten-(4) derivatives,0.007857922734875244,1.0023374139887971e-4,0.015615611728351608,0.04710840086830915,739
H02AA,Mineralocorticoids,0.0078554398711556,0.0038171106136441245,0.011893769128667075,1.3749492118576097e-4,168
C02AC,Imidazoline receptor agonists,0.007603662735334072,0.0033646943431215213,0.011842631127546622,4.3850362455176087e-4,359
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.007591121621098147,0.003788841407747107,0.011393401834449188,9.112913625507125e-5,1442
M04AA,Preparations inhibiting uric acid production,0.007412126331003427,0.0035543087925261033,0.01126994386948075,1.660169380212469e-4,713
L04AA,Selective immunosuppressants,0.00704153179827863,0.003427376325780285,0.010655687270776974,1.341527582419505e-4,430
N03AG,Fatty acid derivatives,0.006764052708175565,0.003361246372522986,0.010166859043828143,9.776950729489405e-5,435
J02AC,Triazole derivatives,0.006752440213048403,0.0034172348051078063,0.010087645620988999,7.241565993442242e-5,2764
B01AC,Platelet aggregation inhibitors excluding heparin,0.006676913082448863,0.003296074961593884,0.010057751203303843,1.084522519995544e-4,1008
C10AX,Other lipid modifying agents,0.006411697923832247,0.0025792943341725947,0.010244101513491899,0.0010412974089736193,292
B05DB,Hypertonic solutions,0.006197686355759124,0.0021032056389080353,0.010292167072610214,0.0030092622557148048,100
A06AD,Osmotically acting laxatives,0.006019356720258332,0.002970250009132167,0.009068463431384496,1.0914378522328762e-4,1065
N05AN,Lithium,0.00552058889259615,0.002090025957373104,0.008951151827819196,0.0016099138875731766,192
N02CC,Selective serotonin (5-HT1) agonists,0.005429526878031597,0.0019144983966000698,0.008944555359463124,0.00246556944893918,867
J01FF,Lincosamides,0.0049698348499497644,0.0013615601927136787,0.00857810950718585,0.006942415832030699,1672
H03BB,Sulphur-containing imidazole derivatives,0.004931859358803078,0.0012481408701540049,0.008615577847452151,0.008687836624435811,191
J01FA,Macrolides,0.004656761015596578,0.002194989068272786,0.0071185329629203705,2.092375280263777e-4,5023
A03FA,Propulsives,0.004572289880514351,0.001872011730902966,0.007272568030125735,9.040454983540492e-4,1491
N03AE,Benzodiazepine derivatives,0.004154959629013692,0.0015458247011835694,0.006764094556843816,0.0018009481396396214,401
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.004149003851698293,0.001076232883779215,0.007221774819617371,0.008133269944952207,347
C07AG,Alpha and beta blocking agents,0.0040629193029813535,0.00152994006849451,0.006595898537468197,0.0016673749621591,390
S01ED,Beta blocking agents,0.0040623011510789436,0.0015499683923569808,0.006574633909800906,0.0015285387866756741,332
N06CA,Antidepressants in combination with psycholeptics,0.003984031935700927,0.0011940909017003607,0.006773972969701494,0.005128062173171383,597
N03AF,Carboxamide derivatives,0.0039393474945368144,0.0013161719869112408,0.006562523002162388,0.0032460217508485122,412
D07AB,"Corticosteroids, moderately potent (group II)",0.003843855879433858,0.0011499151560082515,0.006537796602859464,0.005163850873352539,1806
A06AC,Bulk-forming laxatives,0.003832757689202911,0.0012108627367705118,0.00645465264163531,0.00416770210967374,1602
P01AB,Nitroimidazole derivatives,0.0036739666034651024,9.531141567062731e-4,0.006394819050223932,0.008130842573873066,2298
M05BX,Other drugs affecting bone structure and mineralization,0.003525276047446604,3.3413980143255986e-4,0.006716412293460648,0.030370145087403138,477
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.003521860204917103,0.0011975205956422218,0.0058461998141919845,0.002979844111630481,1843
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.003396747984553501,0.0014166730248518764,0.005376822944255125,7.72932674619272e-4,1078
C09BA,ACE inhibitors and diuretics,0.003332212986642863,0.0010656596295879994,0.005598766343697726,0.0039575179809899705,596
C07BB,"Beta blocking agents, selective, and thiazides",0.003287745314682953,9.083419245911975e-4,0.005667148704774709,0.0067642340682995605,216
P01BA,Aminoquinolines,0.0032507146306947985,7.308034180355922e-4,0.005770625843354004,0.011457631846136644,449
N02AB,Phenylpiperidine derivatives,0.003101274743792789,7.553992063375351e-4,0.005447150281248043,0.0095657790321685,264
N07CA,Antivertigo preparations,0.003022884967246947,3.403316856280961e-4,0.005705438248865798,0.027198132426549733,315
G03CA,"Natural and semisynthetic estrogens, plain",0.0029960330538247428,-2.2427695140573786e-5,0.006014493802790059,0.05172242269448262,2733
G02CB,Prolactin inhibitors,0.0028343585916958468,0.0012706062677493482,0.004398110915642345,3.8148449345616316e-4,351
J01EA,Trimethoprim and derivatives,0.0022986871608316434,4.913059618361184e-4,0.004106068359827168,0.012674278403673741,1556
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.002232919601450063,6.15467819592647e-4,0.0038503713833074786,0.006813735723673972,2688
N06AA,Non-selective monoamine reuptake inhibitors,0.002149413624276532,6.136572085394276e-4,0.0036851700400136367,0.006084799484759556,1118
G03GA,Gonadotropins,0.0020027391264033005,2.820238386518695e-4,0.0037234544141547315,0.022534106533166683,323
M05BB,"Bisphosphonates, combinations",0.0019960317196474945,1.958535542442865e-4,0.0037962098850507025,0.02976213439063842,319
M01AC,Oxicams,0.0019192156391003086,4.722574501190035e-4,0.0033661738280816138,0.00933042663129173,2377
A10AC,"Insulins and analogues for injection, intermediate-acting",0.0016748269244180446,2.775052448365787e-4,0.0030721486039995104,0.018811169924431603,493
N05AA,Phenothiazines with aliphatic side-chain,0.0016024080162526252,1.0489282013023834e-4,0.0030999232123750118,0.035968143952798085,323
N05AF,Thioxanthene derivative,0.0015937824535198573,8.060487756732628e-6,0.003179504419282982,0.04884261061291868,271
N05CD,Benzodiazepine derivatives,0.0015073234989036127,4.1090218212908795e-4,0.0026037448156781377,0.0070485294163344595,1034
C03AA,"Thiazides, plain",0.0014901105785003735,1.5833546938372645e-4,0.0028218856876170203,0.02830554410777325,566
C01AA,Digitalis glycosides,0.0012353020764554641,9.772447779069068e-5,0.0023728796751202375,0.033305978863129096,355
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.001149220049644334,1.1661148060840396e-4,0.0021818286186802644,0.02915821197628632,1982
C08DB,Benzothiazepine derivatives,0.0010093217727305348,-2.1553146097767458e-5,0.0020401966915588373,0.05498166923831839,322
A02BA,H2-receptor antagonists,9.77870497586519e-4,7.347912913996022e-6,0.0019483930822590417,0.048286383671437234,1565
R03DA,Xanthines,8.540583714526879e-4,-1.5590163039883606e-4,0.001864018373304212,0.09742928926509002,310
N06DA,Anticholinesterases,8.491587013905348e-4,-1.9741450803930098e-4,0.0018957319108203704,0.11177028146074636,280
A12BA,Potassium,8.139726996741953e-4,-3.076396954929247e-5,0.001658709368897683,0.0589427773336087,456
A10BB,Sulfonylureas,3.102698459462036e-4,-1.181992082432121e-4,7.387389001356193e-4,0.15580968854284202,402
G03FA,"Progestogens and estrogens, fixed combinations",2.3284781858492397e-5,-0.002783624867711106,0.002830194431428091,0.9870275878564254,822
G03DB,Pregnadien derivatives,5.0430153339476125e-6,-0.0010049428862883548,0.00101502891695625,0.9921915617989364,1101
G04CB,Testosterone-5-alpha reductase inhibitors,2.894344038291121e-7,-8.41490330763344e-4,8.420691995710022e-4,0.9994622904242396,380
G03FB,"Progestogens and estrogens, sequential preparations",5.234581674981403e-8,-0.0011731668808562584,0.001173271572489758,0.999930225145234,990
