prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_ENDOGLAND,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Disorders of other endocrine glands,Need for immunization against other single viral diseases,72.14569041989665,26.631508456147586,195.4452056192878,3.9322585804285823e-17,11
E4_ENDOGLAND,I9_VALVES,1,Disorders of other endocrine glands,Valvular operations,71.90687565863959,54.38484157146612,95.07426366577656,8.684614216961114e-198,161
E4_ENDOGLAND,D3_ANAEMIAINCHRONICDISEASE,5,Disorders of other endocrine glands,Anaemia in chronic diseases classified elsewhere,69.05646474745858,25.823497612241066,184.66883901723855,3.2141155584893755e-17,12
E4_ENDOGLAND,E4_CA_MET,5,Disorders of other endocrine glands,Disorders of calcium metabolism,68.405285941651,43.785809333568906,106.8675723020519,6.354990372796777e-77,64
CD2_BENIGN_PARATHYROID,E4_ENDOGLAND,5,Benign neoplasm: Parathyroid gland,Disorders of other endocrine glands,66.95402341838944,35.91284821978242,124.82555614847863,6.049491525250494e-40,10
E4_ENDOGLAND,E4_DMNASNASCOMP,1,Disorders of other endocrine glands,Unspecified diabetes with multiple/unspecified complications,64.56806301850035,16.140208432152754,258.3011724715982,3.815076728154214e-9,6
E4_ENDOGLAND,E4_ENDOMETPOSTOP,1,Disorders of other endocrine glands,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",64.44355890585067,43.516537838800346,95.43434498019646,4.85031304288103e-96,87
E4_ENDOGLAND,CPAP,5,Disorders of other endocrine glands,Continuous positive airway pressure,63.13828123181123,38.53756834628161,103.44302269117935,7.44026394608721e-61,43
E4_ENDOGLAND,E4_METABO,1,Disorders of other endocrine glands,Other metabolic disorders,61.762922540594985,42.231938255654256,90.32639178583777,2.6365643369111446e-100,89
E4_ENDOGLAND,K11_GINGIVITIS_CHRONIC,1,Disorders of other endocrine glands,Chronic gingivitis,61.35351750462363,18.469799787552432,203.80589684177554,1.8050853336269782e-11,8
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_ENDOGLAND,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Disorders of other endocrine glands,61.14452052327065,51.62327489460657,72.4218368101104,0.0,141
E4_ENDOGLAND,K11_DEPOSITS,5,Disorders of other endocrine glands,Deposits [accretions] on teeth,59.88439080424422,35.87302069933139,99.96761332290839,3.1631520829388583e-55,38
P16_SLOW_FETAL_GROWTH_FETAL_MALNUTRITION,E4_ENDOGLAND,5,Slow fetal growth and fetal malnutrition,Disorders of other endocrine glands,59.44903883772925,34.292359871722574,103.06051353567315,5.616631285393955e-48,13
E4_ENDOGLAND,Z21_ARTIF_OPENI_STATUS,1,Disorders of other endocrine glands,Artificial opening status,58.71600361022169,14.677512368460837,234.887833401778,8.52439650273543e-9,6
E4_MINERAL_MET,E4_ENDOGLAND,5,Disorders of mineral metabolism,Disorders of other endocrine glands,57.233088094338704,48.02546274454639,68.20603458290059,0.0,142
E4_ENDOGLAND,Q17_MONOSOMI_DELET_AUTOSOMES_NOT_ELSEW_CLASSIFIED,15,Disorders of other endocrine glands,"Monosomies and deletions from the autosomes, not elsewhere classified",55.828749979438676,18.339718066323258,169.9507763966155,1.422147240021834e-12,10
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_ENDOGLAND,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Disorders of other endocrine glands,54.979361075512415,46.534646367407326,64.95655130601094,0.0,144
E4_ENDOGLAND,C3_ENDOCRINE,1,Disorders of other endocrine glands,Malignant neoplasm of endocrine gland,52.782140957873295,30.415555639440424,91.59636723796051,3.652625126157608e-45,38
E4_ENDOGLAND,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Disorders of other endocrine glands,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",52.65724916409101,43.123265992734595,64.29906978743965,0.0,205
E4_ENDOGLAND,CMV_NOS,5,Disorders of other endocrine glands,Other/unspecified cytomegaloviral diseases,52.62678864794278,25.925124743003177,106.8299154141084,5.242856996149331e-28,19
E4_ENDOGLAND,K11_TEETH_HARD,1,Disorders of other endocrine glands,Other diseases of hard tissues of teeth,52.37615128146896,22.915938936535696,119.70974572137837,6.237814533036432e-21,15
E4_ENDOGLAND,M13_VERTEBCOLLAPSE,5,Disorders of other endocrine glands,"Collapsed vertebra, not elsewhere classified",51.87946461059932,13.315121109719042,202.13701596133802,1.2629759960718395e-8,7
E4_ENDOGLAND,Z21_ARTIF_OPENI_STATUS,5,Disorders of other endocrine glands,Artificial opening status,51.52998215544006,21.330133560013625,124.48769031234676,1.9535997051087222e-18,13
E4_ENDOGLAND,Z21_CARE_INVOLVI_DIALY,1,Disorders of other endocrine glands,Care involving dialysis,51.102469148574805,28.13129949952823,92.8312022388029,3.6481860790796525e-38,27
N14_DIALYSIS,E4_ENDOGLAND,1,Dialysis,Disorders of other endocrine glands,49.894922372436575,34.00371227315329,73.21269097189112,7.360359227011724e-89,29
CD2_BENIGN_ENDOCRINE_OTH,E4_ENDOGLAND,5,Benign neoplasm of other and unspecified endocrine glands,Disorders of other endocrine glands,49.31445359248384,41.912629858043154,58.023448811541215,0.0,171
E4_ENDOGLAND,CD2_BENIGN_ENDOCRINE_OTH,15,Disorders of other endocrine glands,Benign neoplasm of other and unspecified endocrine glands,48.141583336398604,41.02650339263253,56.490606180969436,0.0,337
C3_SMALL_INTESTINE,E4_ENDOGLAND,5,Malignant neoplasm of small intestine,Disorders of other endocrine glands,47.746668443878086,34.38989312537739,66.29111463586752,5.72219281167602e-118,37
E4_CA_MET,E4_ENDOGLAND,15,Disorders of calcium metabolism,Disorders of other endocrine glands,47.28295330767257,39.90570419926995,56.024012565512976,0.0,141
CD2_BENIGN_ADRENAL,E4_ENDOGLAND,1,Benign neoplasm: Adrenal gland,Disorders of other endocrine glands,47.127047049619456,32.48153824788122,68.37602784289072,1.5634889764128622e-91,31
R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,E4_ENDOGLAND,5,Lack of expected normal physiological development,Disorders of other endocrine glands,46.21632117142346,35.06235758800972,60.918560232543946,6.146061692169366e-163,55
OSTPOPATFRCTURE_POSTEMENO,E4_ENDOGLAND,1,Postmenopausal osteoporosis with pathological fracture,Disorders of other endocrine glands,46.132465560294904,31.400486290961894,67.77615986426183,7.217198342946361e-85,29
E4_ENDOGLAND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Disorders of other endocrine glands,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",45.11069919552568,34.146142511455594,59.596048989325645,2.447316234920022e-158,123
E4_ENDOGLAND,E4_LIPOPROTNAS,1,Disorders of other endocrine glands,"Disorder of lipoprotein metabolism, unspecified",44.864241911771,14.672174924402391,137.1848558709773,2.5556037795100474e-11,8
M13_OSTEOPOROSIS,E4_ENDOGLAND,1,Osteoporosis,Disorders of other endocrine glands,44.341913280319005,35.82143764890439,54.889066503434094,8.516569922409326e-266,130
E4_ENDOGLAND,K11_HEPFAIL,1,Disorders of other endocrine glands,"Hepatic failure, not elsewhere classified",43.983648981548846,12.404011612392582,155.96255777439978,4.657233406746948e-9,6
E4_CA_MET,E4_ENDOGLAND,0,Disorders of calcium metabolism,Disorders of other endocrine glands,43.506979605732724,36.76235390013679,51.48901181778244,0.0,142
E4_ENDOGLAND,Q17_MONOSOMI_DELET_AUTOSOMES_NOT_ELSEW_CLASSIFIED,0,Disorders of other endocrine glands,"Monosomies and deletions from the autosomes, not elsewhere classified",42.80072280924891,15.972978904594095,114.68755351998077,8.019876651544063e-14,10
E4_ENDOGLAND,F5_DEMINOTH,5,Disorders of other endocrine glands,Dementia in other diseases classified elsewhere,42.44339029616468,19.033285932332127,94.64689314483684,5.174060352729887e-20,15
E4_ENDOGLAND,CD2_BENIGN_BRAIN_SUPRATENT,1,Disorders of other endocrine glands,"Benign neoplasm: Brain, supratentorial",42.43048332746666,13.455947173878071,133.79555464496949,1.5917341774463213e-10,7
E4_ENDOGLAND,E4_VOLUME,1,Disorders of other endocrine glands,Volume depletion,42.06773584617311,13.755374146719067,128.65476288374944,5.515218848289736e-11,8
I9_HYPTENSEC,E4_ENDOGLAND,1,Secondary hypertension,Disorders of other endocrine glands,42.03983486544128,31.29783331758007,56.46869218007015,3.8655803080427935e-136,53
E4_ENDOGLAND,E4_HYPERKALAEMIA,1,Disorders of other endocrine glands,Hyperkalaemia,40.1907074248565,14.288857420011029,113.04563519881268,2.55193861088873e-12,9
E4_ENDOGLAND,E4_MINERAL_MET,5,Disorders of other endocrine glands,Disorders of mineral metabolism,40.09476616614903,28.353219034945653,56.69868637972978,8.231906498192971e-97,73
N14_AMENORRHEAPRIM,E4_ENDOGLAND,1,Amenorrhoea,Disorders of other endocrine glands,39.8783934453638,29.729661717206103,53.491569426868146,1.3198789723929577e-133,54
E4_ENDOGLAND,PD_DEMENTIA,5,Disorders of other endocrine glands,Dementia due to Parkinsons disease,39.45207643364321,11.099445423559729,140.22919844465957,1.3479290497580877e-8,6
E4_ENDOGLAND,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Disorders of other endocrine glands,Other ill-defined and unspecified causes of mortality,38.85028343684425,11.830527701609551,127.58049016848058,1.6126924673932933e-9,6
E4_ENDOGLAND,N14_CHRONKIDNEYDIS,1,Disorders of other endocrine glands,Chronic kidney disease,38.5892233972703,22.991713203477477,64.7680383460596,1.7675903542653623e-43,32
P16_DISORD_RELATED_LENGTH_GESTATION_FETAL_GROWTH,E4_ENDOGLAND,1,Disorders related to length of gestation and fetal growth,Disorders of other endocrine glands,37.76197080999921,20.599394349064994,69.22370703194761,7.580047624503694e-32,11
N14_DISIMPAIRRENTUB,E4_ENDOGLAND,1,Disorders resulting from impaired renal tubular function,Disorders of other endocrine glands,37.69903818273121,21.60220311487188,65.7903951900442,2.2374880562958173e-37,13
Q17_CHROMOSOMAL_ABNORMALITI_NOT_ELSEW_CLASSIFIED,E4_ENDOGLAND,1,"Chromosomal abnormalities, not elsewhere classified",Disorders of other endocrine glands,37.65867905125923,17.772149539681223,79.7976690843885,2.774661774848421e-21,7
P16_SLOW_FETAL_GROWTH_FETAL_MALNUTRITION,E4_ENDOGLAND,15,Slow fetal growth and fetal malnutrition,Disorders of other endocrine glands,37.64355724987916,24.419733901654823,58.02837197701421,1.1323376930781199e-60,21
OSTEOPOROSIS_FRACTURE_FG,E4_ENDOGLAND,5,Osteoporosis with pathological fracture (FG),Disorders of other endocrine glands,37.25201130909341,29.57955998328345,46.91457030993947,1.385086723506139e-207,79
CMV_NOS,E4_ENDOGLAND,1,Other/unspecified cytomegaloviral diseases,Disorders of other endocrine glands,37.022478394894534,17.480082440374808,78.41289714598413,4.012150239224946e-21,7
E4_ENDOGLAND,E4_FLUIDELECTRO,1,Disorders of other endocrine glands,"Other disorders of fluid, electrolyte and acid-base balance",36.935760625452225,22.78178481026964,59.883385974470556,1.576508137630564e-48,40
E4_ENDOGLAND,N14_FIANOV,1,Disorders of other endocrine glands,"Female infertility, associated with anovulation",36.89461242508267,22.50677880693392,60.480108578563026,1.945102624284589e-46,36
E4_ENDOGLAND,E4_HYPOOSMNAT,1,Disorders of other endocrine glands,Hypo-osmolality and hyponatraemia,36.86544926764072,17.751965171784796,76.55836052816854,3.852150494043507e-22,18
E4_ENDOGLAND,ILD_INSUFFICIENCY,5,Disorders of other endocrine glands,ILD-related respiratory insufficiency,36.42496966429028,18.90503066254387,70.18123581641075,6.2723863978780614e-27,19
E4_ENDOGLAND,Z21_CARE_INVOLVI_DIALY,5,Disorders of other endocrine glands,Care involving dialysis,36.38604296757129,25.61563807108809,51.68499489115815,1.3202292172041465e-89,61
E4_ENDOGLAND,M13_OSTEOPOROSIS,5,Disorders of other endocrine glands,Osteoporosis,36.36625480414559,30.096376099276235,43.942316646948264,3.1437309269853094e-303,270
E4_ENDOGLAND,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,5,Disorders of other endocrine glands,"Dependence on enabling machines and devices, not elsewhere classified",35.94422058016899,15.808748694188697,81.72607573873186,1.2618142213986379e-17,11
L12_HIRSUTISM,E4_ENDOGLAND,1,Hirsutism,Disorders of other endocrine glands,35.78625361948419,18.411009750996712,69.559245551359,5.052379219589133e-26,9
Q17_OTHER_SPECIFE_CONGEN_MALFO_SYNDR_AFFECTING_MULTIPLE_SYSTEMS,E4_ENDOGLAND,1,Other specified congenital malformation syndromes affecting multiple systems,Disorders of other endocrine glands,35.56357970114815,17.595824179927465,71.87888377531688,2.5812265961939707e-23,8
E4_ENDOGLAND,C3_PANCREAS,1,Disorders of other endocrine glands,Malignant neoplasm of pancreas,35.518098049339855,13.504099364983633,93.4186912393212,4.631126980282756e-13,10
N14_DIALYSIS,E4_ENDOGLAND,5,Dialysis,Disorders of other endocrine glands,35.439407177364004,27.82791445516418,45.132795815746995,6.287812833095161e-184,70
E4_ENDOGLAND,N14_RENFAIL,1,Disorders of other endocrine glands,Renal failure,35.11613298819906,22.43751463789139,54.95897455426771,1.1335258272341524e-54,41
E4_ENDOGLAND,I9_HYPTENSEC,1,Disorders of other endocrine glands,Secondary hypertension,35.01028809459879,21.50651658700584,56.99297082854327,2.1327482145267685e-46,34
C3_ENDOCRINE,E4_ENDOGLAND,1,Malignant neoplasm of endocrine gland,Disorders of other endocrine glands,34.83559800024237,25.233009489857338,48.09251502569587,2.770577897565144e-103,43
E4_ENDOGLAND,CD2_BENIGN_ENDOCRINE_PANCREAS,15,Disorders of other endocrine glands,Benign neoplasm: Endocrine pancreas,34.55343567038511,14.958748857817286,79.81549312551644,1.1006653401538848e-16,10
Z21_CARE_INVOLVI_DIALY,E4_ENDOGLAND,5,Care involving dialysis,Disorders of other endocrine glands,34.407297802887705,28.195237368439077,41.98801828218625,8.840769537873502e-266,107
E4_ENDOGLAND,E4_OBESITYNAS,1,Disorders of other endocrine glands,"Obesity, other/unspecified",34.379021490455145,22.077573153032297,53.53473909693934,3.0665004770135065e-55,43
Z21_CARE_INVOLVI_DIALY,E4_ENDOGLAND,1,Care involving dialysis,Disorders of other endocrine glands,34.22838384564438,23.945495627783906,48.927041598812636,1.0900726291841557e-83,34
E4_ENDOGLAND,Q17_CHROMOSOMAL_ABNORMALITI_NOT_ELSEW_CLASSIFIED,1,Disorders of other endocrine glands,"Chromosomal abnormalities, not elsewhere classified",34.107104735358284,15.456652784394793,75.26174066633459,2.3202682088698933e-18,14
CD2_BENIGN_PARATHYROID,E4_ENDOGLAND,15,Benign neoplasm: Parathyroid gland,Disorders of other endocrine glands,34.066346045930565,18.841920825716254,61.592230625296324,1.6686566338830913e-31,11
C3_PANCREAS,E4_ENDOGLAND,1,Malignant neoplasm of pancreas,Disorders of other endocrine glands,33.97196427129181,19.830340717832282,58.19841287003794,1.027120091137136e-37,14
E4_ENDOGLAND,N14_DIALYSIS,1,Disorders of other endocrine glands,Dialysis,33.637337363404015,14.575790344021271,77.62669729697126,1.7265153431385056e-16,11
C3_SECONDARY_WITHOUT_SITESPEC,E4_ENDOGLAND,1,"Malignant neoplasm, without specification of site",Disorders of other endocrine glands,33.1284538500798,17.615746272259347,62.301899535483344,1.738574752724061e-27,10
C3_SMALL_INTESTINE,E4_ENDOGLAND,15,Malignant neoplasm of small intestine,Disorders of other endocrine glands,32.937846651672245,24.67491571632873,43.967799303611734,2.5810347756376447e-124,47
N14_FIANOV,E4_ENDOGLAND,1,"Female infertility, associated with anovulation",Disorders of other endocrine glands,32.8999015519672,23.086104055373262,46.885499585938376,3.0430825745672905e-83,35
E4_ENDOGLAND,E4_HYPEROSMHNAT,5,Disorders of other endocrine glands,Hyperosmolality and hypernatraemia,32.78360301157891,11.828201068104953,90.86458881046049,1.9487996048779298e-11,8
E4_VIT_D_DEF,E4_ENDOGLAND,1,Vitamin D deficiency,Disorders of other endocrine glands,32.746084800647566,14.580372304051808,73.54449169128651,2.880517798200982e-17,6
E4_ENDOGLAND,E4_DMNAS,1,Disorders of other endocrine glands,Unspecified diabetes,32.51048033100917,16.90955406242834,62.50497957845912,1.6438055737119107e-25,18
E4_ENDOGLAND,N14_RENFAILNAS,1,Disorders of other endocrine glands,Unspesified kidney failure,32.3780945270501,11.733661720149527,89.34474422441694,1.880618012679552e-11,8
E4_ENDOGLAND,AB1_CMV,5,Disorders of other endocrine glands,Cytomegaloviral disease,32.20220007606299,17.27131933956122,60.04067606830181,8.902342134670019e-28,19
P16_DISORD_RELATED_GESTATION_LOW_BIRTHWGHTT_NECIFIED,E4_ENDOGLAND,1,"Disorders related to short gestation and low birth weight, not elsewhere classified",Disorders of other endocrine glands,31.980461712096833,15.788533969239735,64.77801759881443,6.452642934415363e-22,8
E4_ENDOGLAND,WET_AMD,1,Disorders of other endocrine glands,Wet age-related macular degeneration,31.902635018779193,10.43350801614899,97.54898540031971,1.2604466520806313e-9,8
E4_HYPOKALAEMIA,E4_ENDOGLAND,1,Hypokalaemia,Disorders of other endocrine glands,31.77001074871268,23.2845826429801,43.34772061193098,1.6599123351758586e-105,47
L12_HYPERTRICHOSIS,E4_ENDOGLAND,1,Hypertrichosis,Disorders of other endocrine glands,31.07727450938312,15.988888189503449,60.40426197773966,3.866857538543243e-24,9
E4_ENDOGLAND,ABDOM_HERNIA_POSTOP,1,Disorders of other endocrine glands,"Hernia of abodminal wall, postoperative",30.971954175587147,16.25080485391086,59.02858068127118,1.747357689972142e-25,19
N14_DISIMPAIRRENTUB,E4_ENDOGLAND,5,Disorders resulting from impaired renal tubular function,Disorders of other endocrine glands,30.86038996151651,22.14114303457407,43.01330184668985,4.00444061397123e-91,36
E4_MINERAL_MET,E4_ENDOGLAND,15,Disorders of mineral metabolism,Disorders of other endocrine glands,30.609012754135726,26.043029215915208,35.97552550493187,0.0,155
CD2_BENIGN_PARATHYROID,E4_ENDOGLAND,0,Benign neoplasm: Parathyroid gland,Disorders of other endocrine glands,30.602926017290148,16.929171606783644,55.32102234963795,9.811403704289078e-30,11
AB1_CMV,E4_ENDOGLAND,1,Cytomegaloviral disease,Disorders of other endocrine glands,30.597329947163143,15.144986654773964,61.81561075198841,1.5078130683707793e-21,8
Q17_UNDES_TESTICLE,E4_ENDOGLAND,5,Undescended testicle,Disorders of other endocrine glands,30.447221656841727,17.19925880849775,53.8996079390832,9.71472109106135e-32,12
E4_ENDOGLAND,R18_ABNORMALITI_GAIT_MOBIL,1,Disorders of other endocrine glands,Abnormalities of gait and mobility,30.28422118248068,14.228935490790766,64.45556332889399,8.753179590081746e-19,14
P16_TRANSITO_DISORD_CARBOH_METABOLISM_SPECIFIC_FETUS_NEWBO,E4_ENDOGLAND,5,Transitory disorders of carbohydrate metabolism specific to fetus and newborn,Disorders of other endocrine glands,30.157987657146716,18.05595214150055,50.37143499279505,9.98278372889661e-39,15
E4_ENDOGLAND,E4_HYPOKALAEMIA,1,Disorders of other endocrine glands,Hypokalaemia,29.794856232063967,13.342452580393914,66.53450349854285,1.2205864431826135e-16,13
P16_SLOW_FETAL_GROWTH_FETAL_MALNUTRITION,E4_ENDOGLAND,0,Slow fetal growth and fetal malnutrition,Disorders of other endocrine glands,29.71841658815081,19.288902256719098,45.78717195786654,2.224877442506111e-53,21
E4_ENDOGLAND,N14_RENFAILNAS,5,Disorders of other endocrine glands,Unspesified kidney failure,29.62683671819892,16.69553775629024,52.57389529703033,5.180205480912394e-31,23
E4_ENDOGLAND,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,1,Disorders of other endocrine glands,Other general symptoms and signs,29.461250688735284,10.331268614682541,84.01342802286392,2.4880090524600497e-10,7
CD2_BENIGN_ENDOCRINE_OTH,E4_ENDOGLAND,15,Benign neoplasm of other and unspecified endocrine glands,Disorders of other endocrine glands,29.399022442903885,25.37322159281465,34.063570423517874,0.0,191
C3_SMALL_INTESTINE,E4_ENDOGLAND,0,Malignant neoplasm of small intestine,Disorders of other endocrine glands,29.328790683916274,21.98082190478831,39.13311188757653,1.1386573307445718e-116,47
E4_ENDOGLAND,C3_THYROID_GLAND,1,Disorders of other endocrine glands,Malignant neoplasm of thyroid gland,28.99718433474579,15.331789172399093,54.842699041083534,3.921694889691863e-25,20
P16_TRANSITO_ENDOCR_METABOLIC_DISORD_SPECIFIC_FETUS_NEWBO,E4_ENDOGLAND,5,Transitory endocrine and metabolic disorders specific to fetus and newborn,Disorders of other endocrine glands,28.973645475008684,17.346935631066028,48.393108152664695,7.311351706230898e-38,15
E4_ENDOMETPOSTOP,E4_ENDOGLAND,1,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",Disorders of other endocrine glands,28.754211715915574,21.072876322474492,39.23549299826235,1.4088238314164764e-99,47
N14_IMPOTENCE,E4_ENDOGLAND,1,Impotence,Disorders of other endocrine glands,28.70920367697531,16.433095368290818,50.15600270637134,4.1885488040073475e-32,13
E4_ENDOGLAND,E4_OBESITYDRUG,5,Disorders of other endocrine glands,Drug-induced obesity,28.556040999283347,9.566028054541734,85.24410266239975,1.8887659278923406e-9,6
E4_ENDOGLAND,DRUGADVERS_NEUTROPENIA,5,Disorders of other endocrine glands,Drug-induced neutropenia,28.39829372511581,13.692050478677913,58.90009591724957,2.45763308408164e-19,14
E4_ENDOGLAND,CD2_BENIGN_ENDOCRINE_OTH,0,Disorders of other endocrine glands,Benign neoplasm of other and unspecified endocrine glands,28.357986517322065,24.806764703971524,32.41758483676321,0.0,350
P16_RESPI_CARDIOV_DISORD_SPECIFIC_PERINA_PERIOD,E4_ENDOGLAND,1,Respiratory and cardiovascular disorders specific to the perinatal period,Disorders of other endocrine glands,28.032115717414673,13.20288119905255,59.517275036218365,4.0484146849598205e-18,7
P16_MECONIUMI_CAUSED_CYSTIC_FIBROSIS,E4_ENDOGLAND,5,Meconiumileus caused by cystic fibrosis,Disorders of other endocrine glands,27.89590221401219,16.702074655742575,46.59189809489761,4.6783245983430315e-37,15
P16_DIGES_SYSTEM_DISORD_FETUS_NEWBO,E4_ENDOGLAND,5,Digestive system disorders of fetus and newborn,Disorders of other endocrine glands,27.89590221401219,16.702074655742575,46.59189809489761,4.6783245983430315e-37,15
E4_ENDOGLAND,E4_VIT_D_DEF,5,Disorders of other endocrine glands,Vitamin D deficiency,27.84758367840574,13.21564708157898,58.679526771469774,2.1678756317084523e-18,13
E4_ENDOGLAND,E4_DMNASNOCOMP,1,Disorders of other endocrine glands,Unspecified diabetes without complications,27.542249461628725,12.733978332979285,59.57097503786225,3.6327471129684996e-17,12
E4_MINERAL_MET,E4_ENDOGLAND,0,Disorders of mineral metabolism,Disorders of other endocrine glands,27.42537636769231,23.399400595810253,32.14404000777059,0.0,159
