ATC,name,score,score_ci_min,score_ci_max,p,N
A10AB,"Insulins and analogues for injection, fast-acting",0.012760229806297754,0.009704610793902514,0.015815848818692992,2.724451717180135e-16,3627
N02AX,Other opioids,0.012241022341013716,0.009597940336673742,0.01488410434535369,1.1116408129693962e-19,10430
M03BX,Other centrally acting agents,0.012231192373426791,0.009457521270819707,0.015004863476033876,5.4704484257033235e-18,12081
D07AC,"Corticosteroids, potent (group III)",0.012196312342762595,0.009416412126871599,0.014976212558653591,8.031036492378297e-18,9964
L04AX,Other immunosuppressants,0.011863832984283356,0.008817706916036543,0.014909959052530168,2.28168458337854e-14,1708
A07EC,Aminosalicylic acid and similar agents,0.01090358416097208,0.008248837931847497,0.013558330390096664,8.271309082463219e-16,1581
J01AA,Tetracyclines,0.0098454567606541,0.007595740170509697,0.012095173350798502,9.690076273772043e-18,19623
C07AA,"Beta blocking agents, non-selective",0.009785688641216156,0.00745589598428244,0.01211548129814987,1.833910469115333e-16,3894
R03DC,Leukotriene receptor antagonists,0.009750239658289823,0.007256933948992177,0.012243545367587469,1.7923318391600537e-14,2542
J01CE,Beta-lactamase-sensitive penicillins,0.009600960185422992,0.007208165733124608,0.011993754637721375,3.7088399426891966e-15,14907
N03AG,Fatty acid derivatives,0.0091192640421811,0.006746517308419535,0.011492010775942666,4.9610612956121114e-14,1386
M01AB,Acetic acid derivatives and related substances,0.009047272460897756,0.007007791109125375,0.011086753812670137,3.477841280020816e-18,16120
L04AD,Calcineurin inhibitors,0.00823377068265607,0.0052979089520778355,0.011169632413234305,3.864867907264945e-8,305
G04BD,Drugs for urinary frequency and incontinence,0.007950325832646219,0.005746693883668629,0.010153957781623809,1.5344070073538126e-12,3849
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.007945430456005109,0.004273938274202018,0.011616922637808199,2.2192053009018416e-5,934
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.007385691118447418,0.004990503603883044,0.009780878633011792,1.5055715440860626e-9,698
J01MA,Fluoroquinolones,0.007384011625756763,0.005519028712643278,0.009248994538870247,8.47875327584758e-15,13415
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.007173786187415076,0.005010677879979976,0.009336894494850177,8.021716720593394e-11,10086
N04BC,Dopamine agonists,0.007080641223957056,0.004705845979038451,0.009455436468875662,5.0993823901613105e-9,1404
C07BB,"Beta blocking agents, selective, and thiazides",0.006950482575069734,0.005153749491435444,0.008747215658704025,3.4009952504616216e-14,1387
N02AE,Oripavine derivatives,0.006698810362770194,0.004178261390532369,0.009219359335008018,1.8980887259558107e-7,2751
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.006427846795042535,0.004989570895413282,0.007866122694671789,1.96115952797234e-18,4925
M03BC,"Ethers, chemically close to antihistamines",0.0063015267127240465,0.004301827090675425,0.008301226334772668,6.556982962707252e-10,7296
A06AC,Bulk-forming laxatives,0.006053214849877364,0.004103237088890754,0.008003192610863973,1.1698209876401714e-9,5083
N03AE,Benzodiazepine derivatives,0.005919808083600654,0.003876472735912857,0.00796314343128845,1.3598054684840042e-8,1114
C02AC,Imidazoline receptor agonists,0.005523370663734582,0.003738513243404443,0.00730822808406472,1.3165671477930115e-9,1438
S01EE,Prostaglandin analogues,0.005235805613104866,0.0034722695181663684,0.006999341708043364,5.9168118445798715e-9,1491
N05AN,Lithium,0.004944047587820662,0.003093909589623421,0.006794185586017903,1.6265411415136168e-7,623
C07AG,Alpha and beta blocking agents,0.0048400322353025094,0.003422773562789031,0.006257290907815988,2.1785061880904376e-11,1714
N05AA,Phenothiazines with aliphatic side-chain,0.004784395705201852,0.003225626558023176,0.006343164852380528,1.7887845650957644e-9,1569
L04AA,Selective immunosuppressants,0.004635858883460383,0.00286814616553058,0.006403571601390185,2.745399873379723e-7,591
S01ED,Beta blocking agents,0.0046215451221264655,0.003148865908709046,0.006094224335543885,7.706894768552905e-10,1455
B01AE,Direct thrombin inhibitors,0.0044764973495056756,0.0019554291384630026,0.006997565560548348,5.009556210441863e-4,623
A10AC,"Insulins and analogues for injection, intermediate-acting",0.004446268849064544,0.0031486423336813214,0.005743895364447767,1.8695140429509423e-11,3235
J01FA,Macrolides,0.0043661316784953975,0.0030436582489968933,0.005688605107993901,9.740881592493791e-11,16338
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.004256659274801357,0.0025526246466370237,0.005960693902965691,9.777827489478037e-7,3990
A04AA,Serotonin (5-HT3) antagonists,0.0041896496594417375,0.001734701381070754,0.006644597937812721,8.22932850686516e-4,1329
N02CC,Selective serotonin (5-HT1) agonists,0.004091152634176207,0.0024626771326079037,0.00571962813574451,8.478064538111058e-7,1506
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.004057226325811237,0.0018879619697131323,0.006226490681909342,2.465335609213419e-4,467
N06AA,Non-selective monoamine reuptake inhibitors,0.003892379582680712,0.002670444372962773,0.00511431479239865,4.280845779528573e-10,3705
A06AD,Osmotically acting laxatives,0.0038752913860507546,0.002382160706835855,0.005368422065265654,3.6375212181223337e-7,3394
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.0038596778978203282,0.0018465661463236255,0.0058727896493170305,1.713806872283579e-4,190
C03AA,"Thiazides, plain",0.0038585233214082173,0.002692628263935975,0.005024418378880459,8.778960568021264e-11,3240
A09AA,Enzyme preparations,0.0036683775687276618,0.0016969186803398773,0.005639836457115447,2.652626171604533e-4,316
D01BA,Antifungals for systemic use,0.0036503722604442563,0.002201318901036027,0.005099425619852486,7.912238191719592e-7,4631
D07AB,"Corticosteroids, moderately potent (group II)",0.003602794842094499,0.0021770905605627833,0.005028499123626215,7.30873080471829e-7,6216
J02AC,Triazole derivatives,0.0033711847969150736,0.002173226995472068,0.004569142598358079,3.4748289555107724e-8,7872
C01AA,Digitalis glycosides,0.003326474928487029,0.0022870092800591863,0.004365940576914871,3.5564231373961833e-10,2296
G04CA,Alpha-adrenoreceptor antagonists,0.0032335298258645,0.0015557199356022635,0.004911339716126736,1.5848950316345566e-4,6703
N03AF,Carboxamide derivatives,0.003189635588267857,0.0018191049393813138,0.0045601662371543995,5.078767601545121e-6,1212
N05AF,Thioxanthene derivative,0.0030770338532756804,0.0018915175043285877,0.004262550202222774,3.633440023793945e-7,1291
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.003019477171903785,0.0017429466622282082,0.004296007681579362,3.5497410998777677e-6,4991
M01AC,Oxicams,0.0028495218982347217,0.001824970071268335,0.0038740737252011084,5.002392466389441e-8,8799
J01FF,Lincosamides,0.0026786456028058308,0.0015411976710117542,0.0038160935345999073,3.917278220901578e-6,6133
C09BB,ACE inhibitors and calcium channel blockers,0.002651482674073486,0.0012958298967091968,0.004007135451437775,1.2632858672817352e-4,400
D07AD,"Corticosteroids, very potent (group IV)",0.0026475803832537483,0.0014014676885028097,0.003893693078004687,3.122318726034539e-5,2504
S01GX,Other antiallergics,0.002576927745551816,0.0013901979030769428,0.0037636575880266895,2.080726747736186e-5,3157
D07XC,"Corticosteroids, potent, other combinations",0.0025749474630812267,0.001351944584743536,0.0037979503414189175,3.680961518739558e-5,2221
M05BX,Other drugs affecting bone structure and mineralization,0.0025391826044781672,6.27801483781062e-4,0.0044505637251752725,0.009220445744883614,429
D05AX,Other antipsoriatics for topical use,0.002516083588441698,0.0013428083926988693,0.0036893587841845266,2.631544542689555e-5,1412
N05CD,Benzodiazepine derivatives,0.002489492874296411,0.001647290520602456,0.003331695227990366,6.888247991992761e-9,3852
P01BA,Aminoquinolines,0.002476068435068117,0.0012271043157529612,0.003725032554383273,1.0203738169133819e-4,986
P01AB,Nitroimidazole derivatives,0.002458989193479593,0.0013155391623081698,0.0036024392246510164,2.4980051230721415e-5,7526
H01CB,Somatostatin and analogues,0.002377676492666912,7.916723262224343e-4,0.003963680659111389,0.0032995718302178977,83
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0023466528900619077,0.0017137986933266223,0.002979507086797193,3.65466424057488e-13,3497
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0023162682682525467,9.762003501721491e-4,0.0036563361863329443,7.045490768276487e-4,1556
A10BB,Sulfonylureas,0.0022822721756804213,0.0018422884025249965,0.002722255948835846,2.7874981578407107e-24,7058
D02AE,Carbamide products,0.002143826046215476,6.374682096663901e-4,0.003650183882764562,0.0052798818972273325,1110
C01BC,"Antiarrhythmics, class Ic",0.002077260553446727,9.298963954252595e-4,0.003224624711468194,3.874204972734703e-4,492
N05AB,Phenothiazines with piperazine structure,0.0019458304938562046,0.001034442828442464,0.0028572181592699452,2.8562046399541014e-5,1619
D01AC,Imidazole and triazole derivatives,0.0018958520427792293,0.0010073139777679561,0.0027843901077905025,2.889505104650493e-5,5962
S01CA,Corticosteroids and anti-infectives in combination,0.0018939098194323465,8.93259789678589e-4,0.002894559849186104,2.075444382312369e-4,6598
N07CA,Antivertigo preparations,0.0018506914986993227,8.374447252869363e-4,0.002863938272111709,3.4368260718932735e-4,1097
C07FB,Beta blocking agents and calcium channel blockers,0.0017769544493029855,9.374587124656446e-4,0.0026164501861403264,3.343429805298053e-5,767
N06CA,Antidepressants in combination with psycholeptics,0.0016622172569733945,8.472144014025487e-4,0.0024772201125442404,6.402431006836395e-5,1823
A03FA,Propulsives,0.001649803437865231,7.222770484502178e-4,0.0025773298272802445,4.897919349809783e-4,4332
N05AE,Indole derivatives,0.001613784402616821,5.554414456076663e-4,0.0026721273596259755,0.002802122674037957,271
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.001517897489800859,7.9179851703657e-4,0.002243996462565148,4.179131225486865e-5,9816
M05BA,Bisphosphonates,0.0014854219507666713,8.121578639136485e-4,0.002158686037619694,1.529848607414144e-5,1513
A11CC,Vitamin D and analogues,0.001462406132933942,4.2707538653119124e-4,0.0024977368793366924,0.0056314510056069775,395
L03AA,Colony stimulating factors,0.001436200992719894,1.9530479156539817e-4,0.00267709719387439,0.023299685451022387,569
C10AB,Fibrates,0.001418419526386721,7.191548576433833e-4,0.0021176841951300587,7.015747530007169e-5,1129
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.001367417964876366,8.01140453173792e-4,0.00193369547657894,2.213261191700556e-6,8023
A10BG,Thiazolidinediones,0.0013591759236059365,7.26073660717205e-4,0.001992278186494668,2.5783811015586662e-5,2145
A02BA,H2-receptor antagonists,0.001358756666918101,6.9707970254116e-4,0.002020433631295042,5.7007053446569725e-5,5363
A07AA,Antibiotics,0.0012925863027659925,3.883606654151388e-4,0.0021968119401168463,0.005081666678913346,1437
D05BB,Retinoids for treatment of psoriasis,0.0012816696567467107,2.3733206276256276e-4,0.0023260072507308585,0.0161538040612934,322
S01EC,Carbonic anhydrase inhibitors,0.0012455443616210538,4.974636838566026e-4,0.001993625039385505,0.0011009417104658997,824
N07BB,Drugs used in alcohol dependence,0.0012427762935359856,4.177054741511116e-4,0.0020678471129208596,0.003154349522634063,821
N05AD,Butyrophenone derivatives,0.001116932598708877,3.847829051289197e-4,0.0018490822922888341,0.002789022232472239,903
G03BA,3-oxoandrosten-(4) derivatives,0.0011118559831629798,-3.285226626292218e-5,0.0022565642325888817,0.056942819804867165,1047
C01BD,"Antiarrhythmics, class III",0.0010937511164576278,3.247066998581816e-4,0.0018627955330570742,0.005310774128687268,592
H03BB,Sulphur-containing imidazole derivatives,0.0010692789083156134,2.3874749387326779e-4,0.0018998103227579589,0.011621668393976407,397
D01AE,Other antifungals for topical use,0.0010149450105527617,3.6791340408558735e-4,0.0016619766170199361,0.0021086277186782307,2791
A05AA,Bile acids and derivatives,9.919074870390588e-4,1.4126969020193886e-4,0.0018425452838761788,0.022283114004572783,118
N04AA,Tertiary amines,9.888228453292544e-4,3.417777013819818e-4,0.001635867989276527,0.002741771801806462,633
B02AA,Amino acids,9.437530708087834e-4,1.5821776784490083e-4,0.0017292883737726659,0.0185341066512224,1818
C08DB,Benzothiazepine derivatives,9.130426787012152e-4,4.5993204926533e-4,0.0013661533081371004,7.831228653122533e-5,1482
J01EA,Trimethoprim and derivatives,9.015503989037012e-4,4.1273001718870265e-4,0.0013903707806186996,3.0045886958157615e-4,4470
A07EA,Corticosteroids acting locally,8.950605853447912e-4,1.1249933763945931e-4,0.001677621833050123,0.024976536988109657,490
C08DA,Phenylalkylamine derivatives,8.686325550643377e-4,2.645101633036818e-4,0.0014727549468249936,0.004829817877775503,712
C05AA,Corticosteroids,8.138585492940629e-4,2.667104556865553e-4,0.0013610066429015706,0.003552179385946443,2966
L02AE,Gonadotropin-releasing hormone analogues,7.561448909817487e-4,1.0836880606079869e-4,0.0014039209759026988,0.022143607740207457,796
C03BA,"Sulfonamides, plain",7.206440128588097e-4,2.2137113966155504e-4,0.0012199168860560644,0.004668805726068517,671
B03XA,Other antianemic preparations,7.04886136939985e-4,4.3957155843915964e-5,0.001365815118036054,0.036585836735526886,344
A12BA,Potassium,6.966978986932986e-4,2.910247416523395e-4,0.0011023710557342577,7.624487806005416e-4,1465
N02AB,Phenylpiperidine derivatives,6.75064821419087e-4,3.306721891787939e-5,0.0013170624239202946,0.039307499674369736,603
A12AA,Calcium,6.666091972561077e-4,5.5863288343883455e-5,0.001277355106168332,0.03241332731799696,267
D07BC,"Corticosteroids, potent, combinations with antiseptics",6.499124011702001e-4,1.2370365743720729e-4,0.001176121144903193,0.015487837700324462,2239
D07BB,"Corticosteroids, moderately potent, combinations with antiseptics",6.03093244766927e-4,3.884545023313791e-5,0.001167341039300716,0.036176722760012825,2036
N05BE,Azaspirodecanedione derivatives,5.903219068336421e-4,1.0472722013345876e-4,0.0010759165935338255,0.017185763172105847,528
R03DA,Xanthines,5.795523994800945e-4,1.655631083798423e-4,9.935416905803467e-4,0.006072408791202139,1073
G04BE,Drugs used in erectile dysfunction,5.708678036959169e-4,-3.5046692288300094e-5,0.001176782299680134,0.06480054153700153,534
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",5.46381839264571e-4,1.3796938094823676e-4,9.547942975809053e-4,0.008738344495324171,1080
C10BA,HMG CoA reductase inhibitors in combination with other lipid modifying agents,5.449287123317654e-4,3.856788292528636e-5,0.0010512895417382445,0.03491982280481791,330
D06BX,Other chemotherapeutics,5.407692716796152e-4,4.3347337148152715e-5,0.0010381912062110777,0.03310543772121504,1357
D07AA,"Corticosteroids, weak (group I)",5.238423562209525e-4,2.0780564794513866e-5,0.0010269041476473912,0.041254403131037766,1998
N04BA,Dopa and dopa derivatives,4.978569833233779e-4,4.980581752982063e-5,9.459081491169351e-4,0.029415301896744656,455
L01BA,Folic acid analogues,4.792211668493958e-4,4.139883456435778e-5,9.170434991344339e-4,0.031926452728511384,488
C03EB,High-ceiling diuretics and potassium-sparing agents,4.7333124946752754e-4,1.552980030091616e-4,7.913644959258935e-4,0.003533221939710153,1003
N05AL,Benzamides,4.441633268356736e-4,-4.341394509671504e-6,8.926680481810187e-4,0.05225490870431696,321
N06DX,Other anti-dementia drugs,4.236166067643041e-4,3.93374364214294e-5,8.078957771071788e-4,0.030723238961602076,832
N06DA,Anticholinesterases,3.9949930040951204e-4,6.29573310299639e-5,7.360412697890602e-4,0.019983385746785508,1281
M01CB,Gold preparations,3.84701544884867e-4,-2.4235852841027292e-5,7.936389426107613e-4,0.06520649823755416,168
S01EA,Sympathomimetics in glaucoma therapy,3.798016037762178e-4,-2.0779783944835655e-5,7.803829914972713e-4,0.06312261492822414,488
N06AG,Monoamine oxidase A inhibitors,3.5995258521164257e-4,1.7145933261846153e-6,7.181905770971005e-4,0.048909364785650986,727
N04BD,Monoamine oxidase B inhibitors,3.488546754439529e-4,-5.247980423529362e-5,7.501891551231994e-4,0.08843639791710574,170
M05BB,"Bisphosphonates, combinations",2.9181294433683824e-4,-4.1843513750683555e-5,6.2546940242436e-4,0.08649229229343729,296
M01AG,Fenamates,2.7874775658440285e-4,-4.5255896981531924e-5,6.027514101503376e-4,0.09175095973786497,1983
D07CC,"Corticosteroids, potent, combinations with antibiotics",2.3628986011377901e-4,-1.3184657605314943e-5,4.85764377832873e-4,0.06339449167856855,2263
A01AB,Anti-infectives and antiseptics for local oral treatment,2.14969515341728e-4,-3.5705413450037605e-5,4.6564444413349363e-4,0.09279724999138504,2188
A02BD,Combinations for eradication of Helicobacter pylori,2.066801346184673e-4,-2.6156516437479666e-5,4.3951678567441424e-4,0.08189123178209494,2530
R05DA,Opium alkaloids and derivatives,9.603867680245187e-6,-9.210919881786256e-6,2.8418655242276627e-5,0.31708439066973715,5293
R01BA,Sympathomimetics,2.6742678309963847e-6,-3.5311796116595524e-6,8.879715273652322e-6,0.3982942447037079,6179
S01EX,Other antiglaucoma preparations,9.828742273773912e-7,-1.8229978840909628e-6,3.7887463388457454e-6,0.492352420044474,336
G04CB,Testosterone-5-alpha reductase inhibitors,3.739804467757925e-7,-6.216151698980012e-4,6.223631307915527e-4,0.9990597093464264,2960
G03DB,Pregnadien derivatives,1.891041756238003e-7,-7.986608576069886e-5,8.024429411194645e-5,0.9963059207547654,1618
L02BB,Anti-androgens,4.49595440439737e-8,-1.5012439708407104e-4,1.50214316172159e-4,0.9995317943113808,425
L02BG,Aromatase inhibitors,1.3986784781115881e-8,-0.0014502349653583572,0.0014502629389279195,0.9999849175649149,742
G03DA,Pregnen-(4) derivatives,1.1421705383586351e-8,-1.1708706469473308e-5,1.173154988024048e-5,0.9984759666836408,1171
G03DC,Estren derivatives,6.228310736764313e-9,-9.791378663601594e-5,9.792624325748948e-5,0.9999005293553672,1601
G03FB,"Progestogens and estrogens, sequential preparations",2.702017348906183e-9,-1.8306584656519124e-4,1.8307125059988905e-4,0.999976918154612,2376
G03GA,Gonadotropins,1.4036366778695314e-9,-7.856102291650769e-5,7.856383018986344e-5,0.9999720593855996,270
L02BA,Anti-estrogens,1.7673615096437213e-10,-0.0011508390012790139,0.0011508393547513156,0.9999997598365646,367
