prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_HIRSUTISM_ADVERSE,RX_ANTIHYP,0,"Hirsutism, drug-induced",Antihypertensive medication - note that there are other indications,1.9403355001691793,1.2060869002167973,3.1215842345522766,0.006287214419003378,17
L12_HIRSUTISM_ADVERSE,M13_OTHERJOINT,0,"Hirsutism, drug-induced",Other joint disorders,1.9324841262843868,1.039605166371626,3.5922242589223203,0.03726995639013365,10
L12_HIRSUTISM_ADVERSE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,"Hirsutism, drug-induced",Symptoms and signs involving the digestive system and abdomen,1.7877365781335894,0.9617828042499948,3.3229977274225235,0.06623962187562563,10
L12_HIRSUTISM_ADVERSE,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Hirsutism, drug-induced",Symptoms and signs involving the circulatory and respiratory systems,1.7599477989463874,0.9468124499127576,3.2714147931849014,0.0739043817879559,10
L12_HIRSUTISM_ADVERSE,FG_CVD,15,"Hirsutism, drug-induced",Cardiovascular diseases (excluding rheumatic etc),1.7464977651380156,0.8732986574424382,3.4927964421302633,0.11482298521372275,8
L12_HIRSUTISM_ADVERSE,M13_SOFTTISSUE,0,"Hirsutism, drug-induced",Soft tissue disorders,1.6434384520434198,0.8841346792272834,3.0548399572058385,0.11626157919071037,10
L12_HIRSUTISM_ADVERSE,FG_CVD,0,"Hirsutism, drug-induced",Cardiovascular diseases (excluding rheumatic etc),1.5630218085623837,0.8408852742457552,2.9053156820149386,0.15792685604925924,10
L12_HIRSUTISM_ADVERSE,M13_SOFTTISSUE,15,"Hirsutism, drug-induced",Soft tissue disorders,1.5484561961295902,0.7380914756889865,3.2485358120332206,0.2474090960662147,7
L12_HIRSUTISM_ADVERSE,GAST_OPER,0,"Hirsutism, drug-induced",Any gastric operation,1.4692264918182718,0.834293770173132,2.5873697748128577,0.1826882462658774,12
L12_HIRSUTISM_ADVERSE,M13_ARTHROPATHIES,0,"Hirsutism, drug-induced",Arthropathies,1.355823472411777,0.7294221070477396,2.5201557103648593,0.33581742787167407,10
L12_HIRSUTISM_ADVERSE,M13_ARTHROPATHIES,15,"Hirsutism, drug-induced",Arthropathies,1.2333582874716824,0.5879142412408445,2.5874057108474067,0.579001663317216,7
