prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_CHORIORETINFLAM,H7_IRIDOCYCLITISINOTH,15,Chorioretinal inflammation,Iridocyclitis in diseases classified elsewhere,75.16873333024316,40.55552457679809,139.32352076406823,7.608615611842307e-43,11
H7_CHORIORETINFLAM,H7_LACRIGLAND,1,Chorioretinal inflammation,Other disorders of lacrimal gland,70.55689732418021,33.85297196299503,147.055796621245,6.626676365829991e-30,8
H7_VITRBODYGLOBE,H7_CHORIORETINFLAM,1,Disorders of vitreous body,Chorioretinal inflammation,69.77175062834297,23.776962459468677,204.74007956407652,1.0816751238312159e-14,10
H7_CHORIORETINFLAM,H7_IRIDOCYCLITISINOTH,0,Chorioretinal inflammation,Iridocyclitis in diseases classified elsewhere,67.50461337609133,37.5269906792776,121.42920987191961,6.564435323149608e-45,12
H7_CHORIORETINFLAM,H7_GLAUCSECDISEASE,5,Chorioretinal inflammation,Glaucoma secondary to other eye disorders,67.08299140799167,33.778251669372224,133.22559676246027,2.9651799784587852e-33,9
H7_CHORIORETINFLAM,DM_NEOVASCULAR_GLAUCOMA,5,Chorioretinal inflammation,Neovascular glaucoma,66.05851332148225,33.27422537542177,131.1443657368428,4.6784741030086464e-33,9
H7_CHORIORETINFLAM,D3_SARCOIDOSIS,1,Chorioretinal inflammation,Sarcoidosis,61.09622158635842,29.559797946942364,126.27786897696032,1.2273560924600914e-28,8
H7_CHORIORETINFLAM,H7_RETINALDETACH,1,Chorioretinal inflammation,Retinal detachments and breaks,58.96705040478469,29.766372308235788,116.81346310643194,1.4437733840107916e-31,9
H7_RETINALDETACH,H7_CHORIORETINFLAM,1,Retinal detachments and breaks,Chorioretinal inflammation,54.464416773520824,20.218452475339223,146.7161098554853,2.642291325652075e-15,9
H7_CHORIORETINFLAM,H7_VITREOUS,1,Chorioretinal inflammation,Disorders of vitreous body and globe,53.040381588467746,25.75354603642098,109.23862970449548,4.6188178125260754e-27,8
H7_SCLERACORNEA,H7_CHORIORETINFLAM,5,"Disorders of sclera, cornea, iris and ciliary body",Chorioretinal inflammation,53.0308590197348,34.269328934692396,82.06381904152191,4.501723150901341e-71,62
H7_CHORIORETINFLAM,H7_LACRIMALSYSTEM,1,Chorioretinal inflammation,Disorders of lacrimal system,52.6526493933959,27.55910585301118,100.59475452252258,3.5343282775237586e-33,10
H7_CHORIORETINFLAM,H7_VITRBODYGLOBE,1,Chorioretinal inflammation,Disorders of vitreous body,51.969663405340995,24.01039656446317,112.4865183802025,1.1490788972253139e-23,7
H7_CHORIORETINFLAM,I9_VALVES,1,Chorioretinal inflammation,Valvular operations,51.40715781011239,22.362062122658436,118.17764657026328,1.7494382834947717e-20,6
H7_IRIDOCYCLITIS,H7_CHORIORETINFLAM,15,Iridocyclitis,Chorioretinal inflammation,50.94731409254141,37.95788308324035,68.38181169249991,4.826214678364838e-151,71
AB1_MYCOSES,H7_CHORIORETINFLAM,1,Mycoses,Chorioretinal inflammation,50.3808540271264,18.26337994571624,138.9792283819826,3.7023877284090703e-14,7
H7_CHORIORETINFLAM,RX_CROHN_2NDLINE,5,Chorioretinal inflammation,Second line medication for Crohns disease,49.519371865319556,32.427257164787626,75.62058602349452,5.871877641504639e-73,23
H7_KERATITIS,H7_CHORIORETINFLAM,1,Keratitis,Chorioretinal inflammation,48.29108157852869,16.22725214252166,143.71062577583908,3.2060417212318524e-12,7
DM_RETINOPATHY,H7_CHORIORETINFLAM,1,Diabetic retinopathy,Chorioretinal inflammation,47.68637595192044,17.279435754678225,131.60096682047254,8.533634085123544e-14,15
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,H7_CHORIORETINFLAM,1,Presence of other functional implants,Chorioretinal inflammation,47.42630772700216,16.723976243976132,134.49281628981456,3.9641149672153243e-13,9
DM_SEVERAL_COMPLICATIONS,H7_CHORIORETINFLAM,1,"Diabetes, several complications",Chorioretinal inflammation,44.73601554093852,16.187923847106727,123.6298802354934,2.327286307075805e-13,8
H7_IRIDOCYCLITIS,H7_CHORIORETINFLAM,0,Iridocyclitis,Chorioretinal inflammation,44.61623827384855,33.65806141282686,59.14210843260928,9.814394269093496e-154,72
H7_CHORIORETINFLAM,H7_SCLERACORNEA,1,Chorioretinal inflammation,"Disorders of sclera, cornea, iris and ciliary body",44.56414969107839,29.280821530336663,67.82471713204038,2.98476302584829e-70,23
H7_IRIDOACUTE,H7_CHORIORETINFLAM,15,Acute and subacute iridocyclitis,Chorioretinal inflammation,43.31085761782842,31.78411089978886,59.01786567212952,6.369758632799816e-126,58
H7_CHORIORETINFLAM,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Chorioretinal inflammation,Abnormal findings on diagnostic imaging of lung,43.15919829572797,18.839596172811707,98.87241639595976,5.483833745254992e-19,6
D3_SARCOIDOSIS,H7_CHORIORETINFLAM,5,Sarcoidosis,Chorioretinal inflammation,42.39055009374354,23.06926556349502,77.89405918902341,1.5124509184223646e-33,14
H7_CHORIORETINFLAM,D3_IMMUNEMECHANISM,1,Chorioretinal inflammation,Certain disorders involving the immune mechanism,41.67691238837402,20.37709552713975,85.24105037024451,1.6625000309817895e-24,8
H7_CHORIORETINFLAM,H7_RETINALDISOTH,1,Chorioretinal inflammation,Other retinal disorders,40.61098201904026,27.132520975104597,60.78505797762325,1.9121663024883861e-72,25
H7_CHORIORETINFLAM,H7_LENS,1,Chorioretinal inflammation,Disorders of lens,40.557457102330766,25.595618739873743,64.26519098149039,5.283811781475312e-56,19
H7_CHORIORETINFLAM,H7_IRIDOCYCLITIS,5,Chorioretinal inflammation,Iridocyclitis,40.28770757913729,28.26021158139426,57.43408457177585,9.078527941760256e-93,32
H7_CHORIORETINFLAM,DM_RETINOPATHY,1,Chorioretinal inflammation,Diabetic retinopathy,39.75990355819262,27.180151862838294,58.161924147236775,2.6314113985591997e-80,28
H7_CHORIORETINFLAM,H7_GLAUCOMAMEDICATION,5,Chorioretinal inflammation,Use of antiglaucoma preparations and miotics,39.59194751101236,18.454955374801514,84.9377457642114,3.518401208314303e-21,7
H7_OPTNERVE,H7_CHORIORETINFLAM,5,Disorders of optic nerve and visual pathways,Chorioretinal inflammation,38.61930628317845,18.867911838310093,79.0469465076496,1.557451927493724e-23,9
H7_IRIDOACUTE,H7_CHORIORETINFLAM,0,Acute and subacute iridocyclitis,Chorioretinal inflammation,38.06738574621328,28.26130427757929,51.27597237968404,9.784104899594851e-127,59
H7_CHORIORETINFLAM,H7_GLAUCSECDISEASE,15,Chorioretinal inflammation,Glaucoma secondary to other eye disorders,37.32953507181875,22.244432269626426,62.644628183246,9.528724760827415e-43,15
H7_CHORIORETINFLAM,DM_NEOVASCULAR_GLAUCOMA,15,Chorioretinal inflammation,Neovascular glaucoma,37.02748508075907,22.06511858637247,62.135838791847384,1.4389195568489698e-42,15
H7_CHORIORETINFLAM,H7_MACULADEGEN,5,Chorioretinal inflammation,Degeneration of macula and posterior pole,36.85056007966902,24.012209654986997,56.55305353804732,3.346517554489782e-61,22
H7_CHORIORETINFLAM,H7_CATARACTSENILE,1,Chorioretinal inflammation,Senile cataract,36.41805300997144,20.908262823885774,63.43303583891923,6.07297877891734e-37,13
H7_CHORIORETINFLAM,MACULA_NAS,5,Chorioretinal inflammation,Degenerative macular diseases,34.96903360373699,18.51186444192506,66.0567343184436,6.419347075540102e-28,10
E4_DM1OPTH,H7_CHORIORETINFLAM,5,Type 1 diabetes with ophthalmic complications,Chorioretinal inflammation,33.68648902873112,18.934613564946478,59.93148680803456,5.373346266082083e-33,16
H7_CHORIORETINFLAM,H7_GLAUCSECDISEASE,0,Chorioretinal inflammation,Glaucoma secondary to other eye disorders,32.913457587987835,20.280910144440487,53.414550071029865,2.0663041617027326e-45,17
H7_CHORIORETINFLAM,DM_NEOVASCULAR_GLAUCOMA,0,Chorioretinal inflammation,Neovascular glaucoma,32.65017515161201,20.119034670908377,52.986336316244895,3.254320442823262e-45,17
H7_CHORIORETINFLAM,H7_RETINOPATHYDIAB_NAS,5,Chorioretinal inflammation,Other diabetic retinopathy,32.508430862797475,17.243807881559892,61.285655953717566,5.191101602089216e-27,10
D3_IMMUNEMECHANISM,H7_CHORIORETINFLAM,5,Certain disorders involving the immune mechanism,Chorioretinal inflammation,32.16238154397318,18.02907820339311,57.37502355419519,6.816862081255482e-32,16
H7_CATARACTSENILE,H7_CHORIORETINFLAM,1,Senile cataract,Chorioretinal inflammation,31.849843960402453,11.169185999017756,90.82242523234856,9.562963418202637e-11,13
DM_RETINA_PROLIF,H7_CHORIORETINFLAM,1,Proliferative diabetic retinopathy,Chorioretinal inflammation,31.336200554739477,9.555514905241049,102.76342771107674,1.3085434208046895e-8,6
H7_CHORIORETINFLAM,H7_RETINALDETACHBREAK,5,Chorioretinal inflammation,Retinal detachment with retinal break,30.66865086396199,16.762293691584286,56.11201922132047,1.166093497646517e-28,11
H7_CHORIORETINFLAM,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Chorioretinal inflammation,Presence of other functional implants,30.520755521507713,16.674610111675662,55.86436572519258,1.5118426522272945e-28,11
H7_RETINOPATHYDIAB_PROLIF,H7_CHORIORETINFLAM,5,Proliferative diabetic retinopathy,Chorioretinal inflammation,30.046260099186636,13.535135001050906,66.69883572479186,6.0949534168364e-17,7
H7_RETINALDISOTH,H7_CHORIORETINFLAM,5,Other retinal disorders,Chorioretinal inflammation,28.58657676708486,17.44099920383007,46.85467625507254,2.311754251438776e-40,34
H7_CHORIORETINFLAM,H7_IRIDOACUTE,5,Chorioretinal inflammation,Acute and subacute iridocyclitis,28.42358162047211,18.752712991533198,43.08176595569957,4.6184553087712395e-56,23
RX_CROHN_1STLINE,H7_CHORIORETINFLAM,1,First line medication for Crohns disease,Chorioretinal inflammation,28.11382960094675,9.553101979901342,82.73620615523177,1.3775010769965267e-9,19
H7_CONJUNCTIVA,H7_CHORIORETINFLAM,1,Disorders of conjunctiva,Chorioretinal inflammation,28.102453474553343,9.59963066502842,82.26857041141149,1.1502161136227455e-9,10
H7_CHORIORETINFLAM,H7_LACRIGLAND,5,Chorioretinal inflammation,Other disorders of lacrimal gland,28.07746105424821,17.276165496339697,45.63187470158534,2.70190557504133e-41,17
MACULA_NAS,H7_CHORIORETINFLAM,5,Degenerative macular diseases,Chorioretinal inflammation,27.080198674377748,12.639651991332785,58.01877779124233,2.147724214578176e-17,8
E4_DM1OPTH,H7_CHORIORETINFLAM,15,Type 1 diabetes with ophthalmic complications,Chorioretinal inflammation,26.44725407866066,17.853028124227826,39.17863364322044,5.567096658087716e-60,31
H7_GLAUCOMA,H7_CHORIORETINFLAM,1,Glaucoma,Chorioretinal inflammation,26.169867283768223,9.131220930448588,75.00223232649316,1.2237672210746565e-9,7
H7_CONJUNCTIVITIS,H7_CHORIORETINFLAM,1,Conjunctivitis,Chorioretinal inflammation,26.110479251658855,9.480787077846328,71.90933844979637,2.760046610959433e-10,10
H7_LENS,H7_CHORIORETINFLAM,1,Disorders of lens,Chorioretinal inflammation,26.044891650250968,9.031587659961911,75.10710260616278,1.6118868384504925e-9,12
H7_CHORIORETINFLAM,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Chorioretinal inflammation,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",25.683557591925265,11.340088218863361,58.16931207646808,7.136680520678553e-15,6
H7_CHORIORETINFLAM,E4_DM1REN,5,Chorioretinal inflammation,Type 1 diabetes with renal complications,25.011381909221644,11.082769958619034,56.44520524604378,9.025447813375696e-15,6
H7_SCLERACORNEA,H7_CHORIORETINFLAM,15,"Disorders of sclera, cornea, iris and ciliary body",Chorioretinal inflammation,24.610888049694793,18.43479722592701,32.856114616913125,1.1182305273676597e-104,81
DM_RETINOPATHY,H7_CHORIORETINFLAM,5,Diabetic retinopathy,Chorioretinal inflammation,23.922417569530705,15.064633274452344,37.98844963199384,2.8641985032381087e-41,42
H7_CHORIORETINFLAM,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Chorioretinal inflammation,Presence of other functional implants,22.973180591415648,16.331494014334645,32.31590606606839,1.8376020863373282e-72,34
E4_DM1OPTH,H7_CHORIORETINFLAM,0,Type 1 diabetes with ophthalmic complications,Chorioretinal inflammation,22.551390246432913,15.353566464539878,33.12358748838428,8.053009325947885e-57,31
H7_CHORIORETINFLAM,H7_CATARACTOTHER,1,Chorioretinal inflammation,Other cataract,22.50305351864812,10.582103919484238,47.85318888531785,6.034491612407574e-16,7
E4_DM1NASCOMP,H7_CHORIORETINFLAM,5,Type 1 diabetes with other specified/multiple/unspecified complications,Chorioretinal inflammation,22.380398266063704,11.744541157088157,42.64808814990026,3.453560616936598e-21,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_CHORIORETINFLAM,1,Persons encountering health services for examination and investigation,Chorioretinal inflammation,22.139144839627733,5.174018620623052,94.73134330757252,2.965368697590754e-5,20
H7_RETINOPATHYDIAB,H7_CHORIORETINFLAM,5,Diabetic retinopathy,Chorioretinal inflammation,21.620092988542225,11.613602684514197,40.24835647739963,3.1973830775123835e-22,13
H7_CHORIORETINFLAM,D3_SARCOIDOSIS,5,Chorioretinal inflammation,Sarcoidosis,21.612614951873738,11.129408176721409,41.97034717757651,1.1262669296258766e-19,9
H7_SCLERACORNEA,H7_CHORIORETINFLAM,0,"Disorders of sclera, cornea, iris and ciliary body",Chorioretinal inflammation,21.46980060558415,16.306692292662905,28.267678678829565,7.582957886562333e-106,82
DM_SEVERAL_COMPLICATIONS,H7_CHORIORETINFLAM,5,"Diabetes, several complications",Chorioretinal inflammation,21.00680741245539,12.014586484865124,36.729183998124476,1.2454233852838647e-26,18
H7_CHORIORETINFLAM,H7_LACRIMALSYSTEM,5,Chorioretinal inflammation,Disorders of lacrimal system,20.796785333143827,13.323670429479407,32.46149643839287,1.048798724430091e-40,20
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,H7_CHORIORETINFLAM,1,Medical observation and evaluation for suspected diseases and conditions,Chorioretinal inflammation,20.5463062347401,6.6256967976761665,63.71415909641098,1.6508638989978402e-7,12
H7_CHORIORETINFLAM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Chorioretinal inflammation,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",20.505533542499116,12.659242474128721,33.21501319860736,1.226326985333859e-34,17
H7_CHORIORETINFLAM,H7_RETINALDISOTH,5,Chorioretinal inflammation,Other retinal disorders,19.75496531873728,14.376233772374567,27.146098270496648,1.3578554512998502e-75,39
H7_RETINOPATHYDIAB_PROLIF,H7_CHORIORETINFLAM,15,Proliferative diabetic retinopathy,Chorioretinal inflammation,19.568400579501713,10.605471097269474,36.10610954740441,1.802921748897045e-21,11
H7_VITREOUS,H7_CHORIORETINFLAM,5,Disorders of vitreous body and globe,Chorioretinal inflammation,19.518427298855066,11.005417323552876,34.61649776836473,2.8611521597620608e-24,18
H7_CHORIORETINFLAM,H7_VITROTH,5,Chorioretinal inflammation,Other and unspecified disorders of vitreous body,19.437566174128147,10.669811728861449,35.410088610244564,3.1267601650818085e-22,11
H7_CHORIORETINFLAM,H7_GLAUCOMA,1,Chorioretinal inflammation,Glaucoma,19.302503941419708,9.097730502676095,40.95380252239029,1.2255418553199431e-14,7
DM_RETINA_PROLIF,H7_CHORIORETINFLAM,5,Proliferative diabetic retinopathy,Chorioretinal inflammation,19.032893991395294,11.391418676034109,31.80034585593932,2.327663574424425e-29,24
H7_CHORIORETINFLAM,H7_VITREOUS,5,Chorioretinal inflammation,Disorders of vitreous body and globe,18.953939972319358,11.865410660416506,30.27723614090866,7.890454208548412e-35,18
H7_CHORIORETINFLAM,H7_IRIDOCYCLITIS,15,Chorioretinal inflammation,Iridocyclitis,18.82966012509052,13.659840206301975,25.956094293317527,7.52261867601702e-72,38
DM_RETINOPATHY,H7_CHORIORETINFLAM,15,Diabetic retinopathy,Chorioretinal inflammation,18.724646714081953,13.618136186794327,25.745989741766067,1.0675275920799423e-72,68
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,H7_CHORIORETINFLAM,1,Symptoms and signs involving the circulatory and respiratory systems,Chorioretinal inflammation,18.577399348134666,4.0111205177377425,86.04073724883256,1.8687749797738853e-4,9
DM_RETINA_NOS,H7_CHORIORETINFLAM,15,Unspecified diabetic retinopathy,Chorioretinal inflammation,18.39093318107607,11.156304107700535,30.317067373355933,3.4060105585353304e-30,17
H7_CHORIORETINFLAM,D3_IMMUNEMECHANISM,5,Chorioretinal inflammation,Certain disorders involving the immune mechanism,18.279315015464686,10.303243684217708,32.4299189338219,2.959526940888664e-23,12
DM_RETINA_NOS,H7_CHORIORETINFLAM,5,Unspecified diabetic retinopathy,Chorioretinal inflammation,18.23284317790192,7.77164625691489,42.775566380697825,2.5068802465179174e-11,6
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,H7_CHORIORETINFLAM,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Chorioretinal inflammation,18.183480102193933,6.584465210889621,50.21500426185871,2.1862347603181127e-8,10
H7_CHORIORETINFLAM,H7_CATARACTOTHER,5,Chorioretinal inflammation,Other cataract,18.013917620806687,12.108709021083826,26.798994631399953,3.5764242486431735e-46,25
H7_CHORIORETINFLAM,H7_VITRBODYGLOBE,5,Chorioretinal inflammation,Disorders of vitreous body,17.965869814144632,10.934654189901853,29.518306895966912,4.096063768719023e-30,16
H7_RETINOPATHYDIAB_PROLIF,H7_CHORIORETINFLAM,0,Proliferative diabetic retinopathy,Chorioretinal inflammation,17.91957755442324,9.740763249971144,32.965718546741236,1.707832813004776e-20,11
H7_CHORIORETINFLAM,H7_LENS,5,Chorioretinal inflammation,Disorders of lens,17.886490606894295,13.402856103313926,23.87002768398105,1.948529189871831e-85,47
E4_DM1NASCOMP,H7_CHORIORETINFLAM,15,Type 1 diabetes with other specified/multiple/unspecified complications,Chorioretinal inflammation,17.783098944143312,11.821807218322423,26.750445360592412,2.023156727723369e-43,28
H7_VITRBODYGLOBE,H7_CHORIORETINFLAM,5,Disorders of vitreous body,Chorioretinal inflammation,17.779187298982016,9.822607268461061,32.18081435742953,1.961315382375721e-21,16
H7_OPTNERVE,H7_CHORIORETINFLAM,15,Disorders of optic nerve and visual pathways,Chorioretinal inflammation,17.660253451417237,9.838902910697684,31.699118773617254,6.545307008499358e-22,12
H7_RETINALDISOTH,H7_CHORIORETINFLAM,15,Other retinal disorders,Chorioretinal inflammation,17.494551571296398,12.4769222799545,24.530034556075268,7.55655739796882e-62,52
H7_CHORIORETINFLAM,D3_SARCOIDOSIS,15,Chorioretinal inflammation,Sarcoidosis,17.359603076756525,10.579396657345386,28.485161181030115,1.3757310936383055e-29,16
MACULA_NAS,H7_CHORIORETINFLAM,15,Degenerative macular diseases,Chorioretinal inflammation,17.086544490452386,9.381695535810012,31.1191086419116,1.7106358610722405e-20,12
H7_CHORIORETINFLAM,H7_SCLERACORNEA,5,Chorioretinal inflammation,"Disorders of sclera, cornea, iris and ciliary body",16.984899826402113,12.156672605467376,23.73073878646445,7.129009866166527e-62,35
H7_RETINALDETACH,H7_CHORIORETINFLAM,5,Retinal detachments and breaks,Chorioretinal inflammation,16.97911152888551,9.373975846635794,30.75431738111387,9.288358362839821e-21,15
H7_CONJUNCTIVITISACUNONATOPIC,H7_CHORIORETINFLAM,5,"Conjunctivitis (acute, non atopic)",Chorioretinal inflammation,16.946044398450567,8.699192576884402,33.01092810812411,8.901977805596834e-17,11
DM_RETINA_NOS,H7_CHORIORETINFLAM,0,Unspecified diabetic retinopathy,Chorioretinal inflammation,16.9260710925872,10.45101966700641,27.41281633367922,1.3265556482736832e-30,18
H7_CHORIORETINFLAM,DM_RETINOPATHY,5,Chorioretinal inflammation,Diabetic retinopathy,16.713846530660174,12.313046681699625,22.687534050013102,6.172188140411935e-73,42
DM_RETINOPATHY,H7_CHORIORETINFLAM,0,Diabetic retinopathy,Chorioretinal inflammation,16.707378242049938,12.345483687378332,22.610413232193146,2.429601501381606e-74,70
H7_CHORIORETINFLAM,N14_RENFAIL,5,Chorioretinal inflammation,Renal failure,16.566553439167183,8.213246249138344,33.41561722705865,4.422477857657034e-15,8
H7_CHORIORETINFLAM,E4_DM1REN,15,Chorioretinal inflammation,Type 1 diabetes with renal complications,16.54065347774145,8.847675403732174,30.922610175697876,1.4998281054761058e-18,10
H7_CHORIORETINFLAM,I9_VHD,1,Chorioretinal inflammation,Valvular heart disease including rheumatic fever,16.506479787695582,7.793787206556477,34.959111374300065,2.4252277187641656e-13,7
MACULA_NAS,H7_CHORIORETINFLAM,0,Degenerative macular diseases,Chorioretinal inflammation,16.458733955032553,9.050138148699222,29.932131305805154,4.355432242348041e-20,12
H7_CHORIORETINFLAM,H7_RETINALDETACH,5,Chorioretinal inflammation,Retinal detachments and breaks,16.4045066918722,9.831523720514271,27.371936177315472,9.117858474171573e-27,15
H7_CHORIORETINFLAM,H7_CATARACTSENILE,5,Chorioretinal inflammation,Senile cataract,16.308367999447672,11.73090679213534,22.671978519488047,6.049836092832464e-62,36
H7_CHORIORETINFLAM,N14_CHRONKIDNEYDIS,5,Chorioretinal inflammation,Chronic kidney disease,16.272032884162467,7.2385365117500875,36.57908663629136,1.483197566177901e-11,6
H7_CHORIORETINFLAM,H7_RETINOPATHYDIAB_NAS,15,Chorioretinal inflammation,Other diabetic retinopathy,16.151563021521646,9.123724973633719,28.59281585011295,1.3329862392004813e-21,12
H7_RETINALDISOTH,H7_CHORIORETINFLAM,0,Other retinal disorders,Chorioretinal inflammation,16.088222082074136,11.63199441999349,22.25163462228369,2.951544586956228e-63,54
R18_ABNORMALITI_BREAT,H7_CHORIORETINFLAM,1,Abnormalities of breathing,Chorioretinal inflammation,16.085143139017333,4.706347062658247,54.97508499862714,9.413463051081854e-6,7
H7_MACULADEGEN,H7_CHORIORETINFLAM,5,Degeneration of macula and posterior pole,Chorioretinal inflammation,15.846361340204277,8.345068417333257,30.090486400657255,3.0467826905666914e-17,13
H7_CHORIORETINFLAM,H7_IRIDOCYCLITIS,0,Chorioretinal inflammation,Iridocyclitis,15.505662900577628,11.30237504016502,21.272129188064802,9.401891146275232e-65,39
H7_OPTNERVE,H7_CHORIORETINFLAM,0,Disorders of optic nerve and visual pathways,Chorioretinal inflammation,15.028271984314781,8.407638861152487,26.862352506370854,5.95147549494358e-20,12
H7_CHORIORETINFLAM,H7_KERATITIS,1,Chorioretinal inflammation,Keratitis,15.000892064245953,6.67354302542679,33.719234575365036,5.6282927567313146e-11,6
E4_DM1NASCOMP,H7_CHORIORETINFLAM,0,Type 1 diabetes with other specified/multiple/unspecified complications,Chorioretinal inflammation,14.995310799132916,10.104642661052063,22.253072523712646,3.3107987771536265e-41,29
H7_CHORIORETINFLAM,H7_LIDLACRIMALORBIT,1,Chorioretinal inflammation,"Disorders of eyelid, lacrimal system and orbit",14.932958935487733,8.209111967884846,27.164115124917615,8.265963836206501e-19,11
H7_CHORIORETINFLAM,AB1_OTHER_SEPSIS,5,Chorioretinal inflammation,Other septicaemia,14.905032478287913,7.39491995696174,30.04224446941731,4.189159129147362e-14,8
D3_SARCOIDOSIS,H7_CHORIORETINFLAM,15,Sarcoidosis,Chorioretinal inflammation,14.886951369027164,9.022527458616457,24.563108517019003,4.1126965833868354e-26,17
H7_CHORIORETINFLAM,H7_IRIDOACUTE,15,Chorioretinal inflammation,Acute and subacute iridocyclitis,14.785630412503927,10.245288064576368,21.3380888187062,5.801266474142968e-47,29
DM_SEVERAL_COMPLICATIONS,H7_CHORIORETINFLAM,15,"Diabetes, several complications",Chorioretinal inflammation,14.677769627099018,9.662873363567126,22.295326981979635,2.2521315665174936e-36,27
AB1_MYCOSES,H7_CHORIORETINFLAM,5,Mycoses,Chorioretinal inflammation,14.654968113165328,7.369865032854216,29.14138718151216,1.9271423362077423e-14,10
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,H7_CHORIORETINFLAM,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Chorioretinal inflammation,14.651001660041963,4.8210429065553395,44.52394508886921,2.2042219133878392e-6,14
