prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_STR_EXH,I9_DISCER,1,"Ischaemic Stroke, excluding all haemorrhages","Dissection of cerebral arteries, nonruptured",129.17010380430435,27.663431005091823,603.1397809528285,6.297343300580622e-10,10
I9_STR_EXH,VD_U,1,"Ischaemic Stroke, excluding all haemorrhages",Vascular dementia (undefined),126.38183889030138,16.997582155821043,939.6847772154553,2.269892647408989e-6,21
I9_STR_EXH,DRUGADVERS_NEUTROPENIA,1,"Ischaemic Stroke, excluding all haemorrhages",Drug-induced neutropenia,124.28927601597638,15.275204798454487,1011.3006232255906,6.517229765777189e-6,7
I9_STR_EXH,H7_OTHRETARTOCC,1,"Ischaemic Stroke, excluding all haemorrhages",Other retinal artery occlusion,110.54049475708834,14.116394659023447,865.6035252833593,7.421825141903162e-6,10
I9_STR_EXH,SMOKING,1,"Ischaemic Stroke, excluding all haemorrhages",Smoking,104.50441871431623,22.870865556138273,477.5146574147043,2.003012971064474e-9,10
I9_STR_EXH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Ischaemic Stroke, excluding all haemorrhages",Care involving use of rehabilitation procedures,100.3460057342451,76.28334381394356,131.99894450584657,4.7634402948048644e-238,298
I9_STR_EXH,D3_COAGDEFNAS,1,"Ischaemic Stroke, excluding all haemorrhages",Other and unspecified coagulation defects,99.6964235928262,32.683417304250945,304.1106988499479,6.068116364456406e-16,14
I9_STR_EXH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,1,"Ischaemic Stroke, excluding all haemorrhages",Abnormal findings on diagnostic imaging of central nervous system,98.04775411629277,20.74983230775598,463.2983025918563,7.144525515777912e-9,8
I9_STR_EXH,G6_HEMIPLE,1,"Ischaemic Stroke, excluding all haemorrhages",Hemiplegia,94.64392684901648,45.092305172651734,198.64748220578102,2.509234480634173e-33,34
I9_STR_EXH,F5_TOBAC,1,"Ischaemic Stroke, excluding all haemorrhages",Mental and behavioural disorders due to tobacco,85.96184575068193,18.546614531809368,398.425217291834,1.2541264567032789e-8,9
I9_STR_EXH,RESPIRATORYINSUFF,1,"Ischaemic Stroke, excluding all haemorrhages",Respiratory insufficiency,85.7462229482694,10.71523553894488,686.1645479627325,2.7270942171112678e-5,8
I9_STR_EXH,G6_HCOTHUNS,1,"Ischaemic Stroke, excluding all haemorrhages",Other and unspecified hydrocephalus,80.12877823286665,16.883271393587854,380.2948463844767,3.445388741454969e-8,8
G6_HEMIPLE,I9_STR_EXH,1,Hemiplegia,"Ischaemic Stroke, excluding all haemorrhages",79.11252796977027,54.58053151510957,114.67077926925384,7.4690394870729715e-118,33
I9_STR_EXH,H7_INTERNUCOPHTHALMOPLEGIA,5,"Ischaemic Stroke, excluding all haemorrhages",Internuclear ophthalmoplegia,77.05568266574677,23.085384954162162,257.2007459643317,1.6097233294360382e-12,10
I9_STR_EXH,G6_HCNP,1,"Ischaemic Stroke, excluding all haemorrhages",Normal-pressure hydrocephalus,75.15555351694805,9.385091697052133,601.843584140259,4.711443850205213e-5,8
I9_STR_EXH,CPAP,5,"Ischaemic Stroke, excluding all haemorrhages",Continuous positive airway pressure,72.52139697120103,45.744501723536914,114.97235340850665,3.5183381641736327e-74,88
I9_STR_EXH,G6_CNSABSC,1,"Ischaemic Stroke, excluding all haemorrhages",Intracranial and intraspinal abscess and granuloma,70.02586520762395,15.00573008735523,326.78328675313287,6.440195179285041e-8,9
I9_STR_EXH,F5_DEMINOTH,1,"Ischaemic Stroke, excluding all haemorrhages",Dementia in other diseases classified elsewhere,68.87627613786852,15.52383088363672,305.59089764501283,2.583053166940292e-8,13
I9_STR_EXH,E4_VOLUME,1,"Ischaemic Stroke, excluding all haemorrhages",Volume depletion,64.77833616833826,22.208373509985748,188.94822868732146,2.2285621978077358e-14,21
I9_STR_EXH,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,5,"Ischaemic Stroke, excluding all haemorrhages","Speech disturbances, not elsewhere classified",64.76310989231348,49.5792993849757,84.5970083271262,1.3017446139918673e-205,244
I9_STR_EXH,I9_CEREBRART,15,"Ischaemic Stroke, excluding all haemorrhages",Cerebral arteritis,63.09615021908346,24.003579026881813,165.85544047454968,4.26116210056723e-17,12
I9_STR_EXH,I9_DISCER,5,"Ischaemic Stroke, excluding all haemorrhages","Dissection of cerebral arteries, nonruptured",62.51930518417208,25.339459279517484,154.2520492483877,2.830766687499716e-19,15
I9_STR_EXH,I9_AORTDIS,1,"Ischaemic Stroke, excluding all haemorrhages",Dissection of aorta,61.71520906505732,7.421621191081825,513.198791999857,1.363176929793486e-4,6
I9_STR_EXH,G6_STATUSEPI,1,"Ischaemic Stroke, excluding all haemorrhages",Status epilepticus,60.32206401433545,25.51469976371453,142.6139221957218,9.753792799412084e-21,21
I9_STR_EXH,E4_LIPOPROTNAS,1,"Ischaemic Stroke, excluding all haemorrhages","Disorder of lipoprotein metabolism, unspecified",59.976487422679,23.010094542754814,156.33047647322323,5.486624295521544e-17,26
I9_STR_EXH,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,"Ischaemic Stroke, excluding all haemorrhages",Need for immunization against other single viral diseases,59.159485893065884,26.269160969955568,133.23016959447955,6.801861987270642e-23,15
I9_STR_EXH,I9_CEREBRART,0,"Ischaemic Stroke, excluding all haemorrhages",Cerebral arteritis,58.73327736930949,24.150744371883142,142.83608891808504,2.6353911594307687e-19,13
I9_STR_EXH,AD_AM,1,"Ischaemic Stroke, excluding all haemorrhages",Alzheimer’s disease (Atypical or mixed),58.66978527907013,7.506057816795257,458.58209311819985,1.038606107784888e-4,10
I9_STR_EXH,N14_ACUTERENFAIL,1,"Ischaemic Stroke, excluding all haemorrhages",Acute renal failure,56.160436493157576,27.3571072217629,115.28977101032625,4.912002321776812e-28,43
I9_ANEUR,I9_STR_EXH,1,Endovascular or surgical operations to intracerebral aneurysms,"Ischaemic Stroke, excluding all haemorrhages",54.91127903880993,36.96717016723127,81.56557702517483,1.2949674635395496e-87,28
I9_STR_EXH,I9_ANEUR,1,"Ischaemic Stroke, excluding all haemorrhages",Endovascular or surgical operations to intracerebral aneurysms,54.78116176426047,24.50504341057685,122.4635938798947,1.7781036028198581e-22,24
I9_STR_EXH,I9_VHD,1,"Ischaemic Stroke, excluding all haemorrhages",Valvular heart disease including rheumatic fever,50.91043544474839,43.73621082192906,59.261476668078046,0.0,668
I9_STR_EXH,Z21_ATTN_ARTIF_OPENI,5,"Ischaemic Stroke, excluding all haemorrhages",Attention to artificial openings,50.89917137775942,22.809025263941244,113.58335645487664,8.322489930738371e-22,25
I9_STR_EXH,G6_EPLEPSY,1,"Ischaemic Stroke, excluding all haemorrhages",Epilepsy,49.83839023603399,39.52195152608847,62.84773512966855,2.7692132978644566e-239,214
I9_STR_EXH,I9_SAHANEUR,1,"Ischaemic Stroke, excluding all haemorrhages","Aneurysms, operations, SAH",49.81560672848696,32.468183718570465,76.431582845452,1.2871339155547538e-71,87
I9_STR_EXH,Q17_CONGEN_MALFO_CARDIAC_SEPTA,1,"Ischaemic Stroke, excluding all haemorrhages",Congenital malformations of cardiac septa,49.16478066333013,33.65949514731981,71.81259395287844,2.681277711885373e-90,50
I9_CEREBDOTH,I9_STR_EXH,1,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere","Ischaemic Stroke, excluding all haemorrhages",48.31992142143485,35.63464722512463,65.52091820702658,1.7162428737280206e-137,53
I9_STR_EXH,CONGEN_HEART_ARTER,1,"Ischaemic Stroke, excluding all haemorrhages",Congenital malformations of heart and great arteries,48.12621527964471,32.96658212623801,70.25698291298761,1.3816736664405064e-89,54
I9_STR_EXH,D3_COAGOTHER,1,"Ischaemic Stroke, excluding all haemorrhages",Other coagulation defects,47.897514636700755,21.28043419514257,107.80663060421138,8.977885415068766e-21,17
I9_STR_EXH,R18_MALAI_FATIG,1,"Ischaemic Stroke, excluding all haemorrhages",Malaise and fatigue,47.740805422011604,33.0948815324082,68.86818736941176,5.3559058285316527e-95,128
I9_STR_EXH,G6_OTHDEMYEL,1,"Ischaemic Stroke, excluding all haemorrhages",Other demyelinating diseases of the central nervous system,47.59069216722067,18.655275623391944,121.40662119809274,6.265630728770406e-16,10
I9_STR_EXH,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,"Ischaemic Stroke, excluding all haemorrhages",Other ill-defined and unspecified causes of mortality,47.56945312639738,15.94591501209477,141.9079976927114,4.333034063166217e-12,17
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,I9_STR_EXH,1,"Speech disturbances, not elsewhere classified","Ischaemic Stroke, excluding all haemorrhages",47.20154385592291,32.2973912684648,68.98345825713855,3.3291268591555163e-88,31
I9_STR_EXH,Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,1,"Ischaemic Stroke, excluding all haemorrhages",Other congenital malformations of circulatory system,46.546980679978816,15.804623433824293,137.08782240172977,3.1988836296880145e-12,10
Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,I9_STR_EXH,1,Other congenital malformations of circulatory system,"Ischaemic Stroke, excluding all haemorrhages",45.5527672240274,23.363156873687366,88.81738940440212,3.6452236544494546e-29,9
I9_STR_EXH,H7_VISFIELDDEF,5,"Ischaemic Stroke, excluding all haemorrhages",Visual field defects,45.19785203060995,36.4393827460126,56.061482775924674,1.6812905793309846e-263,280
I9_STR_EXH,R18_CRAMP_SPASM,1,"Ischaemic Stroke, excluding all haemorrhages",Cramp and spasm,44.34755756676206,13.314329236839798,147.71347674770882,6.527512036777947e-10,8
I9_ANEURYSM,I9_STR_EXH,1,"Cerebral aneurysm, nonruptured","Ischaemic Stroke, excluding all haemorrhages",43.9556269846769,30.110429578199938,64.16704014793935,1.5320941429385736e-85,31
G6_CPETAL,I9_STR_EXH,1,Cerebral palsy and other paralytic syndromes,"Ischaemic Stroke, excluding all haemorrhages",43.82529540260156,31.593014396509275,60.79370879334339,1.7866236430813245e-113,45
I9_STR_EXH,VD_SC,1,"Ischaemic Stroke, excluding all haemorrhages",Vascular dementia (subcortical),43.68583639315491,5.370134482157186,355.3825900842004,4.1295720142878976e-4,7
I9_STR_EXH,I9_AF_REIMB,1,"Ischaemic Stroke, excluding all haemorrhages",Atrial fibrillation and flutter with reimbursement,43.45267122326454,33.52927977459794,56.31300908132209,7.743337109772994e-179,317
I9_STR_EXH,H7_PARASTRAB,1,"Ischaemic Stroke, excluding all haemorrhages",Paralytic strabismus,42.53954637794188,23.519403012214887,76.9412814220344,2.478844096915916e-35,42
I9_STR_EXH,K11_GINGIVITIS_CHRONIC,1,"Ischaemic Stroke, excluding all haemorrhages",Chronic gingivitis,42.411905383044655,14.179818166655513,126.85421611753964,2.0279589461050713e-11,9
I9_STR_EXH,E4_AMYLNAS,1,"Ischaemic Stroke, excluding all haemorrhages","Amyloidosis, other/unspecified",42.385231960227436,8.765756278676141,204.94613712823931,3.1639070287274937e-6,7
I9_STR_EXH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Ischaemic Stroke, excluding all haemorrhages","Persons encountering health services for other counselling and medical advice, not elsewhere classified",42.34840289941407,32.171183139419384,55.74514373186553,3.4230692632183057e-157,130
I9_STR_EXH,G6_BASDEGENOTH,5,"Ischaemic Stroke, excluding all haemorrhages",Other degenarative diseases of the basal ganglia,42.12841671990899,11.285225939830525,157.26787436858004,2.6051176176314497e-8,9
I9_SAHANEUR,I9_STR_EXH,1,"Aneurysms, operations, SAH","Ischaemic Stroke, excluding all haemorrhages",42.126250888973566,32.48943929773611,54.62147246365076,2.8538790228076604e-175,81
I9_STR_EXH,F5_DEMINOTH,5,"Ischaemic Stroke, excluding all haemorrhages",Dementia in other diseases classified elsewhere,41.86151109920468,21.17195941545774,82.76919850079685,6.815798949499069e-27,35
I9_STR_EXH,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,"Ischaemic Stroke, excluding all haemorrhages","Haemorrhage, not elsewhere classified",41.63218747728416,11.429232245775065,151.64964687671352,1.569890242283632e-8,10
I9_STR_EXH,H7_CENTRRETARTOCC,1,"Ischaemic Stroke, excluding all haemorrhages",Central retinal artery occlusion,41.22906599400066,8.883154783854993,191.3549773811316,2.04511042121404e-6,9
I9_STR_EXH,G6_HYDROCEPH,1,"Ischaemic Stroke, excluding all haemorrhages",Hydrocephalus,41.06244119477838,17.31587864370107,97.37444524583725,3.3710840084433286e-17,20
I9_STR_EXH,G6_AD_WIDE,1,"Ischaemic Stroke, excluding all haemorrhages","Alzheimer’s disease, wide definition",41.01528245700673,24.174841075385988,69.58694742944378,3.855533927143452e-43,98
I9_STR_EXH,I9_ANEURYSM,5,"Ischaemic Stroke, excluding all haemorrhages","Cerebral aneurysm, nonruptured",40.96745338187184,28.949649671090096,57.97418123065827,1.5850185680227647e-97,98
I9_STR_EXH,H7_VISUDISTURB,1,"Ischaemic Stroke, excluding all haemorrhages",Visual disturbances,40.9172449908498,33.59244756876336,49.83920669115021,9.58214273206749e-298,287
I9_SAH,I9_STR_EXH,1,Subarachnoid haemmorrhage,"Ischaemic Stroke, excluding all haemorrhages",40.904386068429915,30.44275473603074,54.961149677262014,6.783699829849518e-134,57
I9_STR_EXH,D3_HAEMORRHAGCIRGUANTICO,5,"Ischaemic Stroke, excluding all haemorrhages",Haemorrhagic disorder due to circulating anticoagulants,40.40231101011634,8.329563972794674,195.97025009827684,4.407511359419106e-6,7
I9_STR_EXH,G6_VASCSYND,5,"Ischaemic Stroke, excluding all haemorrhages",Vascular syndromes of brain in cerebrovascular disorders,40.31365376202732,26.007982623442455,62.48814847252871,2.1785480095004376e-61,81
I9_STR_EXH,I9_VASCSYND,5,"Ischaemic Stroke, excluding all haemorrhages",Vascular syndromes of brain in cerebrovascular disorders,40.31365376202732,26.007982623442455,62.48814847252871,2.1785480095004376e-61,81
I9_STR_EXH,ILD_INSUFFICIENCY,5,"Ischaemic Stroke, excluding all haemorrhages",ILD-related respiratory insufficiency,39.51800337966454,22.269154353518708,70.12716182769744,3.307768603479065e-36,39
I9_STR_EXH,J10_PNEUMONISOLLIQ,1,"Ischaemic Stroke, excluding all haemorrhages",Pneumonitis due to solids and liquids,39.362879419776206,22.32881734002638,69.3917753287515,6.112071385415702e-37,49
H7_VISFIELDDEF,I9_STR_EXH,1,Visual field defects,"Ischaemic Stroke, excluding all haemorrhages",37.79108543555642,25.701527700257458,55.56736374014134,3.9152954357273944e-76,30
I9_STR_EXH,J10_PULMOEDEMA,1,"Ischaemic Stroke, excluding all haemorrhages",Pulmonary oedema,37.351223048333516,8.048945467813637,173.3287756495784,3.777276916727184e-6,9
I9_STR_EXH,I9_VASCDEM,1,"Ischaemic Stroke, excluding all haemorrhages",Vascular dementia,37.16621213529396,16.665814814861843,82.88387575588948,9.992357087964259e-19,41
I9_STR_EXH,H7_VISUALDISTBLIND,1,"Ischaemic Stroke, excluding all haemorrhages",Visual disturbances and blindness,36.952221659781955,30.562921828256265,44.677229921494195,5.440932207888012e-304,297
I9_STR_EXH,G6_HCCOMM,1,"Ischaemic Stroke, excluding all haemorrhages",Communicating hydrocephalus,36.923652623804635,12.50419082219766,109.03193517033833,6.466691037166903e-11,10
I9_STR_EXH,K11_HEPFAIL,1,"Ischaemic Stroke, excluding all haemorrhages","Hepatic failure, not elsewhere classified",36.696926434818614,11.263479805358848,119.56024541561166,2.2530905979695213e-9,9
I9_STR_EXH,F5_VASCDEM,1,"Ischaemic Stroke, excluding all haemorrhages",Vascular dementia,36.341419066102524,16.27199233946078,81.16392339586396,1.8800062330953537e-18,40
G6_OTHNEU,I9_STR_EXH,1,Other neurological diseases,"Ischaemic Stroke, excluding all haemorrhages",36.264733439366346,29.64858066700857,44.357296769072875,1.8238612250217044e-267,367
I9_STR_EXH,E4_HYPERKALAEMIA,1,"Ischaemic Stroke, excluding all haemorrhages",Hyperkalaemia,35.93767878433922,11.808304673629998,109.37359698132849,2.8331629051165027e-10,14
I9_STR_EXH,OSTPOPATFRACTURE,5,"Ischaemic Stroke, excluding all haemorrhages",Drug-induced osteoporosis with pathological fracture,35.93213362692735,8.891059217204567,145.21534447605475,4.994002745941889e-7,6
I9_STR_EXH,G6_CERCYST,1,"Ischaemic Stroke, excluding all haemorrhages",Cerebral cysts,35.47057749121142,16.868765510198088,74.58529593048209,4.912570585777182e-21,17
I9_STR_EXH,H7_RETINOPATHYDIAB_BKG_SEVERE,1,"Ischaemic Stroke, excluding all haemorrhages",Severe diabetic background retinopathy,35.44290476695519,12.778737249431028,98.3038835371145,7.1280019795512195e-12,8
I9_STR_EXH,DM_BCKGRND_RETINA_NONPROLIF,1,"Ischaemic Stroke, excluding all haemorrhages",Severe non-proliferative background diabetic retinopathy,35.44290476695519,12.778737249431028,98.3038835371145,7.1280019795512195e-12,8
I9_STR_EXH,C3_EYE_BRAIN_NEURO,1,"Ischaemic Stroke, excluding all haemorrhages","Malignant neoplasm of eye, brain and central nervous system",34.94633322771233,20.236495802205397,60.34869959695382,3.1306592199928377e-37,41
I9_STR_EXH,F5_DEMENTIA_INCLAVO,1,"Ischaemic Stroke, excluding all haemorrhages","Dementia, including avohilmo",34.834844312797955,23.37154076872143,51.92068380536026,4.298883698009155e-68,144
I9_STR_EXH,R18_ILL_D_UNKNO_CAUSES_MORTA,1,"Ischaemic Stroke, excluding all haemorrhages",Ill-defined and unknown causes of mortality,34.61700094895405,7.18018198217888,166.89503938397974,1.0040855672309013e-5,7
I9_STR_EXH,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,"Ischaemic Stroke, excluding all haemorrhages",Need for immunization against other single viral diseases,34.4583337371186,10.848202430060173,109.45378016254995,1.9377117956571513e-9,7
I9_INTRACRA,I9_STR_EXH,1,Nontraumatic intracranial haemmorrhage,"Ischaemic Stroke, excluding all haemorrhages",34.319523136139495,26.944352837385452,43.71341465873949,1.9377081366794228e-180,103
I9_STR_EXH,I9_THROMBICV,5,"Ischaemic Stroke, excluding all haemorrhages",Nonpyogenic thrombosis of intracranial venous system,34.211595121319206,11.16863468310305,104.7964477265795,6.21038969193392e-10,6
I9_STR_EXH,I9_ENDOCARD,1,"Ischaemic Stroke, excluding all haemorrhages",Endocarditis,34.183817868863166,13.215447181307447,88.42178308914413,3.246501795616226e-13,15
I9_STR_EXH,K11_DEPOSITS,1,"Ischaemic Stroke, excluding all haemorrhages",Deposits [accretions] on teeth,34.09123098042297,10.959943638605305,106.04178890726914,1.0922357740385238e-9,6
I9_STR_EXH,H7_VISDISTNAS,1,"Ischaemic Stroke, excluding all haemorrhages",Other and unspecified visual disturbances,34.02118729268441,13.362064792457803,86.62143185065435,1.3938606230124865e-13,12
I9_STR_EXH,F5_DEMENTIA,1,"Ischaemic Stroke, excluding all haemorrhages",Dementia,34.00450345884936,22.79813879767253,50.71932694790621,5.807698961050385e-67,141
G6_TIA,I9_STR_EXH,1,Transient ischemic attack,"Ischaemic Stroke, excluding all haemorrhages",33.86488514810429,27.694295585421425,41.41034902140637,3.739254665745286e-258,303
I9_TIA,I9_STR_EXH,1,Transient ischemic attack,"Ischaemic Stroke, excluding all haemorrhages",33.86488514810429,27.694295585421425,41.41034902140637,3.739254665745286e-258,303
I9_STR_EXH,I9_OTHINTRACRA,1,"Ischaemic Stroke, excluding all haemorrhages",Other intracranial haemorrhages,33.21113476116132,10.901872451408604,101.17339723429846,7.122697812344266e-10,14
I9_STR_EXH,VD_U,5,"Ischaemic Stroke, excluding all haemorrhages",Vascular dementia (undefined),32.80168397738977,18.98963623662117,56.659877964254974,6.066407085722561e-36,68
I9_STR_EXH,R18_SOMNOLENCE,1,"Ischaemic Stroke, excluding all haemorrhages",Somnolence,32.554566822908185,9.829743733627216,107.81561043159807,1.1937315603197694e-8,6
I9_STR_EXH,F5_TOBAC,5,"Ischaemic Stroke, excluding all haemorrhages",Mental and behavioural disorders due to tobacco,32.51172944740029,16.86939619937229,62.65858831985262,2.4595959602011227e-25,21
I9_STR_EXH,F5_MENTORG,1,"Ischaemic Stroke, excluding all haemorrhages",Other mental disorders due to brain damage and dysfunction and to physical disease,32.4168167855156,17.035609018120564,61.68549708953229,3.056566710745827e-26,33
I9_STR_EXH,WET_AMD,1,"Ischaemic Stroke, excluding all haemorrhages",Wet age-related macular degeneration,32.389268834505664,10.895239609517887,96.28652266788477,3.935348459817548e-10,17
I9_STR_EXH,G6_MONOPLE,1,"Ischaemic Stroke, excluding all haemorrhages",Monoplegia,32.249552414858215,9.013761420954868,115.38286652904462,9.258768042041233e-8,6
I9_STR_EXH,CD2_INSITU_SKIN_UPPERLIMB,5,"Ischaemic Stroke, excluding all haemorrhages","Carcinoma in situ of skin of upper limb, including shoulder",32.02050539774368,6.421091605013096,159.678887796344,2.3538900238479883e-5,6
I9_STR_EXH,G6_HEMIPLE,5,"Ischaemic Stroke, excluding all haemorrhages",Hemiplegia,31.9756802586396,23.1247814931414,44.21421790757252,1.6408544775810018e-97,81
I9_STR_EXH,E4_FLUIDELECTRO,1,"Ischaemic Stroke, excluding all haemorrhages","Other disorders of fluid, electrolyte and acid-base balance",31.57573783326792,20.001522447388446,49.84756647089365,1.082276337930853e-49,64
I9_STR_EXH,E4_HYPOOSMNAT,1,"Ischaemic Stroke, excluding all haemorrhages",Hypo-osmolality and hyponatraemia,31.51565261742405,16.61603902216509,59.77575994960123,4.320695701693385e-26,34
I9_STR_EXH,I9_K_CARDIAC,1,"Ischaemic Stroke, excluding all haemorrhages",Death due to cardiac causes,31.51074309576551,24.389063546471544,40.71197438783926,1.498913837567733e-153,361
I9_STR_EXH,I9_CEREBDOTH,5,"Ischaemic Stroke, excluding all haemorrhages","Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",30.99778967389311,21.755673833348055,44.16608614503409,1.3981995114683656e-80,104
I9_STR_EXH,G6_CPETAL,1,"Ischaemic Stroke, excluding all haemorrhages",Cerebral palsy and other paralytic syndromes,30.85942481663047,19.974391936027036,47.676249823436905,7.255798438256473e-54,47
I9_STR_EXH,G6_STATUSEPI,5,"Ischaemic Stroke, excluding all haemorrhages",Status epilepticus,30.582413068843703,19.405351754900366,48.197219041762445,3.667009861518939e-49,44
I9_STR_EXH,D3_COAGDEFNAS,5,"Ischaemic Stroke, excluding all haemorrhages",Other and unspecified coagulation defects,30.313843744412083,18.778091622226388,48.936235963028096,2.646816615934412e-44,32
I9_STR_EXH,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,15,"Ischaemic Stroke, excluding all haemorrhages","Speech disturbances, not elsewhere classified",30.231677017803957,25.17734155376438,36.30066714379409,5.087090521891844e-292,279
I9_STR_EXH,OSTPOPATFRCTURE_POSTEMENO,1,"Ischaemic Stroke, excluding all haemorrhages",Postmenopausal osteoporosis with pathological fracture,30.11410168952029,6.250518122258766,145.0854317720232,2.1905894189007152e-5,7
I9_STR_EXH,R18_SOMNOLENCE,5,"Ischaemic Stroke, excluding all haemorrhages",Somnolence,30.05199996206332,12.816966255451664,70.46306307748236,5.0016500554728585e-15,11
I9_STR_EXH,C3_GBM,5,"Ischaemic Stroke, excluding all haemorrhages",Brain glioblastoma,30.00015006488072,9.102730730503207,98.87241867975253,2.275453979485459e-8,9
I9_STR_EXH,DEATH,1,"Ischaemic Stroke, excluding all haemorrhages",Any death,29.985551880220424,25.109710741045507,35.808191135058564,9.74248625328827e-309,662
I9_STR_EXH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,"Ischaemic Stroke, excluding all haemorrhages",Care involving use of rehabilitation procedures,29.912749552880534,26.105378466259992,34.27541136665791,0.0,464
I9_STR_EXH,RX_STATIN,1,"Ischaemic Stroke, excluding all haemorrhages",Statin medication,29.73198008333124,27.851336878597984,31.73961248355361,0.0,2138
I9_STR_EXH,I9_DISCER,15,"Ischaemic Stroke, excluding all haemorrhages","Dissection of cerebral arteries, nonruptured",29.71704399909053,15.744551893254398,56.08941493103014,1.2480898621409966e-25,19
I9_STR_EXH,H7_VISUDISTURBSUB,1,"Ischaemic Stroke, excluding all haemorrhages",Subjective visual disturbances,29.679304522555523,18.331503787929453,48.051765263392944,2.8559177933730883e-43,41
I9_STR_EXH,H7_PARASTRA6,1,"Ischaemic Stroke, excluding all haemorrhages",Sixth [abducent] nerve palsy,29.527388629406467,12.577085033998449,69.32184022888985,7.564727141846923e-15,16
I9_AORTDIS,I9_STR_EXH,1,Dissection of aorta,"Ischaemic Stroke, excluding all haemorrhages",29.356341053756783,18.126514524149297,47.543324389051634,5.960568227923019e-43,18
I9_ICH,I9_STR_EXH,1,Intracerebral haemmorrhage,"Ischaemic Stroke, excluding all haemorrhages",29.34945297055333,21.821767466677873,39.47390563051669,1.2446441219140083e-110,57
I9_STR_EXH,VD_SC,5,"Ischaemic Stroke, excluding all haemorrhages",Vascular dementia (subcortical),29.17639190238093,13.24745815397854,64.25850412561331,5.565967676735936e-17,28
I9_STR_EXH,I9_DISCER,0,"Ischaemic Stroke, excluding all haemorrhages","Dissection of cerebral arteries, nonruptured",28.959170602469637,15.716273315286681,53.36084103139334,3.67761583493702e-27,20
I9_STR_EXH,R18_ABNORMAL_WEIGHT_LOSS,1,"Ischaemic Stroke, excluding all haemorrhages",Abnormal weight loss,28.5711686831032,11.054219538522903,73.84616137517155,4.531036219952128e-12,11
I9_STR_EXH,H7_BINOCUMOVOTH,1,"Ischaemic Stroke, excluding all haemorrhages",Other disorders of binocular movement,28.137943723572715,12.348149494346515,64.1184233599891,1.9968727883843765e-15,10
