ATC,name,score,score_ci_min,score_ci_max,p,N
C10AX,Other lipid modifying agents,0.0195803177623752,0.012791371570800177,0.026369263953950225,1.5773755613813828e-8,763
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.01906806254767585,0.011655677314311982,0.026480447781039716,4.606405303587805e-7,1268
C01DA,Organic nitrates,0.016896816628568203,0.012633258839184307,0.0211603744179521,7.996511093795895e-15,4609
L04AX,Other immunosuppressants,0.016802845091153956,0.010492419402277194,0.02311327078003072,1.799741619987492e-7,620
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.016180579776995312,0.007044771833185149,0.025316387720805474,5.177747870556539e-4,334
N02AX,Other opioids,0.01584235231212251,0.010851712360793683,0.020832992263451335,4.913283248728705e-10,3753
J01MA,Fluoroquinolones,0.015396759118831612,0.0100554722392053,0.020738045998457924,1.605567401543271e-8,5128
J01AA,Tetracyclines,0.014856043218533468,0.009638711938771187,0.02007337449829575,2.3916103690936346e-8,6578
A10AB,"Insulins and analogues for injection, fast-acting",0.014848000064700457,0.009833653010611187,0.019862347118789727,6.484305123662473e-9,935
M03BX,Other centrally acting agents,0.013676383153430432,0.00884607204038041,0.018506694266480453,2.865218599261175e-8,3887
B01AE,Direct thrombin inhibitors,0.013050566062755224,0.006260989702370801,0.019840142423139646,1.6495079418079637e-4,352
N02AE,Oripavine derivatives,0.013016442977597471,0.006861825126205273,0.01917106082898967,3.3949164684647704e-5,1279
N03AF,Carboxamide derivatives,0.012276389644507543,0.007990998441609724,0.016561780847405363,1.9676073555357152e-8,923
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.01216495914748768,0.006833320960560689,0.017496597334414672,7.74755240068643e-6,3321
R03BB,Anticholinergics,0.012150592117560229,0.006734850082620713,0.017566334152499745,1.0955751955491685e-5,999
R03BA,Glucocorticoids,0.011724057548415908,0.0074352437109749875,0.016012871385856827,8.418209287245988e-8,2446
C09BA,ACE inhibitors and diuretics,0.0113161280060002,0.007322209124162093,0.015310046887838307,2.802535963219363e-8,1303
N03AG,Fatty acid derivatives,0.011244464599087036,0.00651746273928485,0.015971466458889222,3.125503117613046e-6,618
R06AX,Other antihistamines for systemic use,0.0110324669147356,0.006200361621550961,0.015864572207920237,7.641397966752365e-6,2132
S01XA,Other ophthalmologicals,0.010200065469514538,0.006004058978444886,0.014396071960584188,1.8926538165451687e-6,3136
N05AX,Other antipsychotics,0.010006250582830169,0.005445332017733527,0.014567169147926811,1.70747200882021e-5,787
M04AA,Preparations inhibiting uric acid production,0.00978323871445552,0.005398943768592113,0.014167533660318928,1.2221479680908737e-5,1386
M01AH,Coxibs,0.009578981719587524,0.00544827047037398,0.013709692968801066,5.48897145386874e-6,4166
A07EC,Aminosalicylic acid and similar agents,0.00947203582202647,0.00513778657233399,0.013806285071718948,1.840842447589836e-5,615
C02AC,Imidazoline receptor agonists,0.009383633344659636,0.005075152418284161,0.013692114271035113,1.9655233045275935e-5,517
G04BD,Drugs for urinary frequency and incontinence,0.009313376379436515,0.004889786186343303,0.013736966572529728,3.682273021620989e-5,1687
A03FA,Propulsives,0.008947970019473898,0.004697513044226953,0.013198426994720843,3.688873965961107e-5,1694
R06AE,Piperazine derivatives,0.008922891425342404,0.0048431662505224165,0.013002616600162392,1.8128508291559084e-5,2874
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.00769819690246118,0.002771449567504883,0.012624944237417477,0.002194514921032139,65
A10BD,Combinations of oral blood glucose lowering drugs,0.007693159944381209,0.0033125779447428635,0.012073741944019556,5.771232132647251e-4,418
A06AD,Osmotically acting laxatives,0.007217866084508517,0.003604895035014651,0.010830837134002383,9.017261195763896e-5,1763
N04BC,Dopamine agonists,0.0069981553960245906,0.003291642259518683,0.010704668532530498,2.150761026748388e-4,530
C09DX,"Angiotensin II receptor blockers (ARBs), other combinations",0.0069318929669252285,0.0024026032383330266,0.01146118269551743,0.00270245672901497,116
A06AC,Bulk-forming laxatives,0.0066822369391724935,0.002659717001669353,0.010704756876675634,0.0011300765414690018,1874
M03BC,"Ethers, chemically close to antihistamines",0.006406223438558625,0.0028825030683281433,0.009929943808789107,3.661721738974442e-4,2223
R03DC,Leukotriene receptor antagonists,0.0063040770897368655,0.0028622316290738783,0.009745922550399853,3.30764259776922e-4,814
J01CE,Beta-lactamase-sensitive penicillins,0.006179442027082449,0.0028276116559938385,0.00953127239817106,3.021374974244063e-4,4542
N03AE,Benzodiazepine derivatives,0.0061691105211902405,0.002827159219715276,0.009511061822665205,2.967934191517888e-4,440
C07AA,"Beta blocking agents, non-selective",0.006103215880861024,0.002936783549133123,0.009269648212588926,1.5818875722015534e-4,1401
C07AG,Alpha and beta blocking agents,0.005601869119662356,0.0025808350775496343,0.008622903161775077,2.786220928288501e-4,645
M05BX,Other drugs affecting bone structure and mineralization,0.0055716530260443405,8.487467246442223e-4,0.010294559327444459,0.020765078426505688,301
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.005358659244433078,0.0019900892032769153,0.008727229285589241,0.001821248566083516,1538
D07AC,"Corticosteroids, potent (group III)",0.00510768365177605,0.0016653262865612543,0.008550041016990846,0.003635170320751081,3222
C01AA,Digitalis glycosides,0.004651149596795166,0.0023378943493392256,0.006964404844251105,8.118442323474855e-5,1187
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004624178427643097,0.0023852580226282594,0.006863098832657934,5.163350737571809e-5,1849
N06CA,Antidepressants in combination with psycholeptics,0.004326265525913588,0.0017843278811984242,0.006868203170628752,8.504411956328277e-4,755
S01ED,Beta blocking agents,0.004271444146075814,0.001835532288148609,0.006707356004003019,5.883726186869647e-4,704
M01AB,Acetic acid derivatives and related substances,0.004101522993378485,0.0018381799169813681,0.006364866069775602,3.825778530125118e-4,5257
S01EE,Prostaglandin analogues,0.004007326505163168,0.0015990109600591378,0.006415642050267198,0.0011088307374431782,666
P01BA,Aminoquinolines,0.0039142951325395366,0.0011239203814778433,0.00670466988360123,0.005969389430060397,427
P01AB,Nitroimidazole derivatives,0.003750254020370725,0.001164155280363986,0.006336352760377464,0.004478772436539033,2366
N07CA,Antivertigo preparations,0.0035427705094912025,0.001066915296598882,0.0060186257223835225,0.005037611154100799,528
A11CC,Vitamin D and analogues,0.0034385020730877663,7.221194801132129e-4,0.006154884666062319,0.01309982923640327,216
D07AB,"Corticosteroids, moderately potent (group II)",0.003389200073540648,6.607870771613571e-4,0.006117613069919939,0.014904668788149425,2122
N06AA,Non-selective monoamine reuptake inhibitors,0.003372210809040393,0.0012360605070712892,0.0055083611110094965,0.001973889639262284,1276
C01BD,"Antiarrhythmics, class III",0.003271297847471473,4.7539128830255406e-4,0.006067204406640392,0.02183297674586359,311
C03AA,"Thiazides, plain",0.0032643709992524537,0.0013915215739909077,0.005137220424514,6.348428979291028e-4,1147
L04AA,Selective immunosuppressants,0.0031641679807479697,9.21174994146466e-4,0.005407160967349473,0.00569310714645183,280
N02CC,Selective serotonin (5-HT1) agonists,0.003074394920212894,3.520262159213681e-4,0.00579676362450442,0.026866964768588124,545
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.002890370065909613,2.996673926598326e-4,0.0054810727391593934,0.02876342237220288,180
N02AB,Phenylpiperidine derivatives,0.002774143410379409,4.349950880904508e-4,0.005113291732668368,0.02009937963757721,342
J02AC,Triazole derivatives,0.00269662367907174,4.941229906876396e-4,0.0048991243674558396,0.01640766870707908,2461
J01FF,Lincosamides,0.0025888050496020525,4.3923184624357955e-4,0.0047383782529605255,0.018250539196591847,2043
A10BB,Sulfonylureas,0.002217805699008983,0.001022967021088686,0.0034126443769292797,2.7469553889685155e-4,1326
J01EA,Trimethoprim and derivatives,0.0021728869412480306,6.365196923137492e-4,0.003709254190182312,0.005570764600797402,1992
N03AB,Hydantoin derivatives,0.00210680978824893,4.76790801065604e-4,0.003736828775432256,0.011299022851598664,156
N05CD,Benzodiazepine derivatives,0.0020897306850660518,7.403980773272537e-4,0.00343906329280485,0.002401531512450237,1570
J01FA,Macrolides,0.002077772692397324,4.484636152696771e-4,0.0037070817695249707,0.012437377502242023,5476
C01BC,"Antiarrhythmics, class Ic",0.0019902069668585624,4.2330618491195405e-4,0.003557107748805171,0.012792150414683158,286
C07BB,"Beta blocking agents, selective, and thiazides",0.001970607253580376,4.1805341044099287e-4,0.0035231610967197593,0.012854838635074651,405
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0019565210139372512,3.6129830231830464e-4,0.003551743725556198,0.016220505884590022,3609
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.001939067405168616,2.800557180521741e-4,0.0035980790922850578,0.02197121216823509,1933
M05BA,Bisphosphonates,0.0018554020059767726,6.828623673448794e-4,0.003027941644608666,0.00192567143235951,1083
S01CA,Corticosteroids and anti-infectives in combination,0.0018260404102950266,1.1846832627264545e-4,0.0035336124943174075,0.03608384735023578,2799
N06DA,Anticholinesterases,0.0017110817632145948,4.087213330214374e-4,0.0030134421934077523,0.010020845896972393,831
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0016502996059934824,1.5462146128034917e-4,0.0031459777507066157,0.03057022527143515,576
B03XA,Other antianemic preparations,0.001553240672861642,-2.2116962118761047e-4,0.003327650966910895,0.08621737992789849,209
C07FB,Beta blocking agents and calcium channel blockers,0.0015375036445006366,4.359208517885254e-6,0.003070648080483388,0.04934796797118312,221
C08DA,Phenylalkylamine derivatives,0.0014110328093882216,8.002120039442935e-5,0.002742044418382014,0.0377244343773311,372
S01EC,Carbonic anhydrase inhibitors,0.001331326986473576,-7.355572856366415e-6,0.002670009545803519,0.051267902436188985,375
A10AC,"Insulins and analogues for injection, intermediate-acting",0.001293349744171053,3.4937136423233745e-4,0.0022373281241097687,0.007244168142728919,923
N04BA,Dopa and dopa derivatives,0.0012912371020301328,7.699924432022086e-5,0.002505474959740045,0.037133729364487306,294
A02BA,H2-receptor antagonists,0.001069181224779277,1.2235103257882335e-4,0.0020160114169797305,0.026878720708362183,2161
M01AC,Oxicams,8.824257686289873e-4,-1.0418751920187133e-5,0.0017752702891781617,0.052729645844802435,2825
A12BA,Potassium,7.158453715316082e-4,7.481122467742362e-5,0.0013568795183857927,0.02861575996039596,695
N06DX,Other anti-dementia drugs,6.82835130993441e-4,-8.966629275959724e-5,0.0014553365547464794,0.08318500539613745,545
C08DB,Benzothiazepine derivatives,6.58303669592912e-4,9.987631261386192e-6,0.0013066197079244378,0.04656948360963212,686
C03EB,High-ceiling diuretics and potassium-sparing agents,4.0824164475692656e-4,-1.246319226951503e-4,9.411152122090034e-4,0.13320496560047054,437
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",3.591205393651741e-4,-8.932674922875578e-5,8.07567827959104e-4,0.1165116283000464,383
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",1.7366884352585158e-4,-7.040520554984811e-5,4.177428926015513e-4,0.16312998728903605,2907
G04CB,Testosterone-5-alpha reductase inhibitors,3.728524106888396e-5,-0.0013070230549131997,0.0013815935370509677,0.9566468811449996,1364
G04CA,Alpha-adrenoreceptor antagonists,4.1631708522609335e-6,-0.0032775952549968356,0.0032859215967013574,0.9980161295406482,2882
G03CA,"Natural and semisynthetic estrogens, plain",1.108130080872462e-8,-0.0011345800720407734,0.001134602234642391,0.9999847261864748,2638
L02BB,Anti-androgens,6.317430070261085e-9,-3.7843671432181026e-4,3.784493491819508e-4,0.9999738942567132,193
