prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_GENERAL_SYMPTOMS_SIGNS,M13_DERMATOPOLYNAS,5,General symptoms and signs,"Dermatopolymyositis, unspecified",23.92063071782038,8.078034561504461,70.83363775950043,9.932037778699699e-9,18
K11_REIMB_202,M13_DERMATOPOLYNAS,0,KELA_REIMBURSEMENT_202,"Dermatopolymyositis, unspecified",23.86163307550533,13.556350408751156,42.00079784471301,3.9688314644036904e-28,23
RX_CROHN_2NDLINE,M13_DERMATOPOLYNAS,15,Second line medication for Crohns disease,"Dermatopolymyositis, unspecified",23.504114294367096,11.396057876250042,48.476709644831786,1.2509223576933017e-17,12
M13_DERMATOPOLYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,"Dermatopolymyositis, unspecified",Persons encountering health services for specific procedures and health care,23.28169478389461,12.505558650404621,43.34371035818442,3.184112227851e-23,10
M13_DERMATOPOLYNAS,I9_HEARTFAIL_ALLCAUSE,5,"Dermatopolymyositis, unspecified",All-cause Heart Failure,23.240332269260787,12.073421200456693,44.73570788412598,4.715620825791122e-21,9
M13_DERMATOPOLYNAS,I9_VALVES,5,"Dermatopolymyositis, unspecified",Valvular operations,22.960120837866835,11.462071841529962,45.99230891045265,9.463503406269274e-19,8
M13_DERMATOPOLYNAS,I9_HEARTFAIL_NS,5,"Dermatopolymyositis, unspecified","Heart failure, not strict",22.70536446745479,11.795858634640416,43.70462478127807,9.096615183842154e-21,9
M13_DERMATOPOLYNAS,I9_HEARTFAIL_AND_OVERWEIGHT,5,"Dermatopolymyositis, unspecified",Heart failure and bmi 25plus,22.70536446745479,11.795858634640416,43.70462478127807,9.096615183842154e-21,9
M13_DERMATOPOLYNAS,I9_HEARTFAIL_AND_ANTIHYPERT,5,"Dermatopolymyositis, unspecified",Heart failure and antihypertensive medication,21.894243144727188,10.93231220788642,43.847803992885545,3.0427793282868935e-18,8
RX_CROHN_2NDLINE,M13_DERMATOPOLYNAS,0,Second line medication for Crohns disease,"Dermatopolymyositis, unspecified",21.49099768705838,10.636689693883431,43.42168427182192,1.2440592900152765e-17,12
M13_DERMATOPOLYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,"Dermatopolymyositis, unspecified",Persons encountering health services for examination and investigation,20.804947484901184,11.513356631107966,37.59510399252194,8.792080067995747e-24,11
M13_DERMATOPOLYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,"Dermatopolymyositis, unspecified",Persons encountering health services in other circumstances,19.898409864335687,9.470262307123301,41.80947710722546,2.911030083736018e-15,7
I9_VALVES,M13_DERMATOPOLYNAS,5,Valvular operations,"Dermatopolymyositis, unspecified",19.879013332320678,5.315904175675647,74.33827962415383,8.883933866564153e-6,9
M13_DERMATOPOLYNAS,J10_PNEUMONAS,5,"Dermatopolymyositis, unspecified","Pneumonia, organism unsepcified",19.713284718772993,9.8420527820529,39.485014255567734,4.0248820545479385e-17,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_DERMATOPOLYNAS,5,Persons encountering health services for examination and investigation,"Dermatopolymyositis, unspecified",19.361258861360792,4.447285256528157,84.28925132391007,7.867552899241246e-5,16
I9_VHD,M13_DERMATOPOLYNAS,5,Valvular heart disease including rheumatic fever,"Dermatopolymyositis, unspecified",18.43383857376966,4.92837669396482,68.94895128043225,1.4922938922483989e-5,9
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_DERMATOPOLYNAS,5,Medical observation and evaluation for suspected diseases and conditions,"Dermatopolymyositis, unspecified",18.268934704893105,4.713719002380069,70.80480934122876,2.6315371996986164e-5,7
PAIN,M13_DERMATOPOLYNAS,5,"Pain (limb, back, neck, head abdominally)","Dermatopolymyositis, unspecified",17.643687838868065,4.004246079296572,77.74240503473432,1.4850063243510933e-4,14
M13_DERMATOPOLYNAS,AB1_BACTINF_NOS,5,"Dermatopolymyositis, unspecified","Bacterial infection, other or unspecified",17.160317818040834,8.568499865089137,34.36733526903152,1.0384147538772028e-15,8
M13_DERMATOPOLYNAS,AB1_OTHER_BACTERIAL,5,"Dermatopolymyositis, unspecified",Other bacterial diseases,16.96889759983969,8.47306145509385,33.98340579493128,1.341027777903772e-15,8
M13_OTHERJOINT,M13_DERMATOPOLYNAS,5,Other joint disorders,"Dermatopolymyositis, unspecified",16.72605166395828,3.4697948270660968,80.62747747593909,4.4759751146694144e-4,7
K11_ORAL,M13_DERMATOPOLYNAS,5,"Diseases of oral cavity, salivary glands and jaws","Dermatopolymyositis, unspecified",16.47300334353254,4.641443686823557,58.46453333612317,1.4563279076374388e-5,6
M13_DERMATOPOLYNAS,L12_OTHERSKINSUBCUTIS,5,"Dermatopolymyositis, unspecified",Other disorders of skin and subcutaneous tissue,16.022806289646,7.626301560383727,33.66380405531744,2.4152413062786893e-13,7
M13_DERMATOPOLYNAS,I9_VHD,5,"Dermatopolymyositis, unspecified",Valvular heart disease including rheumatic fever,16.00709330553779,7.995069517136222,32.04813110667879,4.906587185662776e-15,8
PULM_INFECTIONS,M13_DERMATOPOLYNAS,5,COPD/asthma/ILD related infections,"Dermatopolymyositis, unspecified",15.552939154554569,3.2964188962170726,73.3808183853305,5.263263397360012e-4,8
M13_DERMATOPOLYNAS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,"Dermatopolymyositis, unspecified",Other special examinations and investigations of persons without complaint or reported diagnosis,15.407059317186661,7.336018369305097,32.35780839869869,5.056190419677185e-13,7
RX_ANTIHYP,M13_DERMATOPOLYNAS,5,Antihypertensive medication - note that there are other indications,"Dermatopolymyositis, unspecified",15.223539479188252,1.8962530783452658,122.21794491515945,0.010403955490509875,9
I9_OTHHEART,M13_DERMATOPOLYNAS,5,Other heart diseases,"Dermatopolymyositis, unspecified",15.195716572965786,4.208159467925827,54.871922969145686,3.27270393120077e-5,12
FG_OTHHEART,M13_DERMATOPOLYNAS,5,Other heart diseases,"Dermatopolymyositis, unspecified",14.617639717199179,3.997009462621558,53.458815371853916,5.02798789666724e-5,11
M13_DORSALGIA,M13_DERMATOPOLYNAS,5,Dorsalgia,"Dermatopolymyositis, unspecified",14.413985881057256,4.210159646652923,49.3480073005045,2.1439038577668172e-5,7
M13_DORSOPATHYOTH,M13_DERMATOPOLYNAS,5,"Other dorsopathies, not elsewhere classified","Dermatopolymyositis, unspecified",13.854665713800072,3.5778328357727323,53.65028799611035,1.4153204816492017e-4,7
I9_HYPTENS,M13_DERMATOPOLYNAS,5,Hypertension,"Dermatopolymyositis, unspecified",13.481020970488276,2.818865108413312,64.4720195600426,0.0011222258686041664,8
I9_HYPERTENSION,M13_DERMATOPOLYNAS,5,Hypertensive diseases,"Dermatopolymyositis, unspecified",13.471758826387742,2.816976624502288,64.42662118590418,0.0011254933763590366,8
FG_HYPERTENSION,M13_DERMATOPOLYNAS,5,Hypertensive diseases (excluding secondary),"Dermatopolymyositis, unspecified",13.471758826387742,2.816976624502288,64.42662118590418,0.0011254933763590366,8
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_DERMATOPOLYNAS,5,Symptoms and signs involving the circulatory and respiratory systems,"Dermatopolymyositis, unspecified",12.92138780417579,3.543514229489375,47.11770631437884,1.0592519510193316e-4,10
M13_DERMATOPOLYNAS,L12_OTHERSKINSUBCUTIS,0,"Dermatopolymyositis, unspecified",Other disorders of skin and subcutaneous tissue,12.797043511800407,7.081841175674443,23.124540438075655,3.052790279260098e-17,11
M13_DERMATOPOLYNAS,J10_PNEUMONAS,15,"Dermatopolymyositis, unspecified","Pneumonia, organism unsepcified",12.625204958973306,7.326790784439675,21.755200188683176,6.643348844396249e-20,13
M13_DERMATOPOLYNAS,I9_VALVES,15,"Dermatopolymyositis, unspecified",Valvular operations,12.345812714153393,7.560418077508861,20.160140617934353,9.639012081672919e-24,16
M13_DERMATOPOLYNAS,AB1_BACTINF_NOS,15,"Dermatopolymyositis, unspecified","Bacterial infection, other or unspecified",12.207643184398169,7.084356559183499,21.036003887240668,2.0249118816562248e-19,13
M13_DERMATOPOLYNAS,L12_OTHERSKINSUBCUTIS,15,"Dermatopolymyositis, unspecified",Other disorders of skin and subcutaneous tissue,12.199985660971395,6.559282677628278,22.69145231925352,2.7732383865899653e-15,10
M13_DERMATOPOLYNAS,AB1_OTHER_BACTERIAL,15,"Dermatopolymyositis, unspecified",Other bacterial diseases,12.077715744574625,7.008994838422156,20.812002429664208,2.873341444438592e-19,13
M13_DERMATOPOLYNAS,J10_INFLUPNEU,5,"Dermatopolymyositis, unspecified",Influenza and pneumonia,11.758489088457113,5.874537362907547,23.535821989381894,3.3788356080943707e-12,8
M13_DORSOPATHY,M13_DERMATOPOLYNAS,5,Dorsopathies,"Dermatopolymyositis, unspecified",11.537882743119797,3.116347891529919,42.717547214738985,2.5026631796181965e-4,9
M13_DERMATOPOLYNAS,J10_PNEUMOPROBBAC,5,"Dermatopolymyositis, unspecified",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),11.523860824799527,5.487973098007967,24.19825424391256,1.0597680764472857e-10,7
M13_DERMATOPOLYNAS,AB1_OTHER_BACTERIAL,0,"Dermatopolymyositis, unspecified",Other bacterial diseases,11.359284241514132,6.724514121296353,19.188499890403413,1.0401849578355983e-19,14
M13_DERMATOPOLYNAS,J10_PNEUMONIA,5,"Dermatopolymyositis, unspecified",All pneumoniae,11.279345119211198,5.371636513791882,23.68433269667856,1.536744870059025e-10,7
M13_DERMATOPOLYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,"Dermatopolymyositis, unspecified",Persons encountering health services in other circumstances,11.24303537279716,6.382130278970536,19.806214989136503,5.490197897186113e-17,12
RX_STATIN,M13_DERMATOPOLYNAS,5,Statin medication,"Dermatopolymyositis, unspecified",11.218566615316773,2.355947128005553,53.42065422700921,0.0023954942423942997,8
M13_DERMATOPOLYNAS,J10_PNEUMONAS,0,"Dermatopolymyositis, unspecified","Pneumonia, organism unsepcified",11.079588322269727,6.430558702109955,19.089675264249948,4.52450779171963e-18,13
M13_DERMATOPOLYNAS,PULM_PNEUMONIA_SEPSIS,5,"Dermatopolymyositis, unspecified",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,11.031960381108583,5.253936243914656,23.164375089498396,2.2493264237418537e-10,7
GAST_OPER,M13_DERMATOPOLYNAS,5,Any gastric operation,"Dermatopolymyositis, unspecified",10.699858988566756,3.932212710085249,29.115154956286876,3.4692881201521496e-6,17
M13_DERMATOPOLYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,"Dermatopolymyositis, unspecified",Persons encountering health services in other circumstances,10.542667291344438,6.119414008227182,18.163149848425405,2.1197446158476353e-17,13
M13_DERMATOPOLYNAS,AB1_BACTINF_NOS,0,"Dermatopolymyositis, unspecified","Bacterial infection, other or unspecified",10.53316794471343,6.113433609363185,18.148169104447923,2.2022111327545456e-17,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_DERMATOPOLYNAS,15,Persons encountering health services for examination and investigation,"Dermatopolymyositis, unspecified",10.31108939941934,4.880192350442102,21.78573239909004,9.747167755741694e-10,31
M13_DERMATOPOLYNAS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,"Dermatopolymyositis, unspecified",Medical observation and evaluation for suspected diseases and conditions,10.255661668714282,5.514732594117076,19.072293074615487,1.921867882921654e-13,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_DERMATOPOLYNAS,0,Persons encountering health services for examination and investigation,"Dermatopolymyositis, unspecified",10.240563374039564,5.304645354748782,19.7693024141266,4.150586402992907e-12,35
M13_DERMATOPOLYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,"Dermatopolymyositis, unspecified",Persons encountering health services for specific procedures and health care,10.216939885141223,6.256909399289857,16.683294252021145,1.5523449847428784e-20,16
FG_CVD,M13_DERMATOPOLYNAS,15,Cardiovascular diseases (excluding rheumatic etc),"Dermatopolymyositis, unspecified",9.844970032886396,4.363548502576017,22.21206774514194,3.611123305460287e-8,33
M13_DERMATOPOLYNAS,I9_VHD,15,"Dermatopolymyositis, unspecified",Valvular heart disease including rheumatic fever,9.764132879474612,5.884414411100796,16.201831520938423,1.1494589443465229e-18,15
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_DERMATOPOLYNAS,5,Symptoms and signs involving the digestive system and abdomen,"Dermatopolymyositis, unspecified",9.754605722430533,2.516879175973381,37.805681618894226,9.827502582240195e-4,7
M13_SOFTTISSUE,M13_DERMATOPOLYNAS,15,Soft tissue disorders,"Dermatopolymyositis, unspecified",9.728892358720717,5.053651211361291,18.7292993855186,9.893274416615608e-12,27
M13_DERMATOPOLYNAS,J10_PNEUMOPROBBAC,15,"Dermatopolymyositis, unspecified",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),9.690006023908003,5.6239836005389865,16.695677550406554,2.7964063372485627e-16,13
M13_DERMATOPOLYNAS,I9_VALVES,0,"Dermatopolymyositis, unspecified",Valvular operations,9.593657268537052,5.87584455729149,15.663835026394816,1.5702653200098255e-19,16
M13_DERMATOPOLYNAS,J10_PNEUMONIA,15,"Dermatopolymyositis, unspecified",All pneumoniae,9.571969472573073,5.555492948354428,16.492253781189664,4.0289492118167777e-16,13
M13_DERMATOPOLYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,"Dermatopolymyositis, unspecified",Persons encountering health services for specific procedures and health care,9.50914368172621,5.823708695124648,15.526843510461353,2.1923386168054524e-19,16
M13_DERMATOPOLYNAS,K11_INTESTOTH,5,"Dermatopolymyositis, unspecified",Other diseases of intestines,9.418179187124672,4.896946582440568,18.11375674769572,1.8077951597387822e-11,9
M13_DERMATOPOLYNAS,PULM_PNEUMONIA_SEPSIS,15,"Dermatopolymyositis, unspecified",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,9.394135859154716,5.452318290238859,16.185736753162,7.016422455608622e-16,13
M13_DERMATOPOLYNAS,I9_HYPTENSESS,5,"Dermatopolymyositis, unspecified","Hypertension, essential",9.384666250210838,4.470925332402387,19.698821626377317,3.2454059340961795e-9,7
M13_DERMATOPOLYNAS,J10_INFLUPNEU,15,"Dermatopolymyositis, unspecified",Influenza and pneumonia,9.351990208688353,5.427897134652691,16.1130026405703,8.003774493750618e-16,13
M13_DERMATOPOLYNAS,FG_OTHHEART,5,"Dermatopolymyositis, unspecified",Other heart diseases,9.142448328964125,4.916476268907409,17.000867466071167,2.7115395092781025e-12,10
R18_ABNORMALITI_BREAT,M13_DERMATOPOLYNAS,15,Abnormalities of breathing,"Dermatopolymyositis, unspecified",8.914033241526605,4.874758401768208,16.30029266726716,1.2107353538573897e-12,18
R18_DYSPNOEA,M13_DERMATOPOLYNAS,15,Dyspnoea,"Dermatopolymyositis, unspecified",8.869600152402555,4.46350031962059,17.625137499751887,4.671490872300597e-10,12
M13_DERMATOPOLYNAS,J10_PNEUMOPROBBAC,0,"Dermatopolymyositis, unspecified",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),8.684396109336248,5.040741803617148,14.961832746469067,6.795910796535381e-15,13
M13_DERMATOPOLYNAS,I9_HEARTFAIL_ALLCAUSE,15,"Dermatopolymyositis, unspecified",All-cause Heart Failure,8.652298068801569,4.7898971515004005,15.629200273733915,8.526500542393802e-13,11
M13_DERMATOPOLYNAS,J10_PNEUMONIA,0,"Dermatopolymyositis, unspecified",All pneumoniae,8.584256941876149,4.982626102954123,14.789282944682414,9.449152294165021e-15,13
M13_DERMATOPOLYNAS,I9_HEARTFAIL_NS,15,"Dermatopolymyositis, unspecified","Heart failure, not strict",8.47871308561578,4.693809772458574,15.31561334462383,1.3878211754086287e-12,11
M13_DERMATOPOLYNAS,I9_HEARTFAIL_AND_OVERWEIGHT,15,"Dermatopolymyositis, unspecified",Heart failure and bmi 25plus,8.47871308561578,4.693809772458574,15.31561334462383,1.3878211754086287e-12,11
M13_DERMATOPOLYNAS,M13_SOFTTISSUE,5,"Dermatopolymyositis, unspecified",Soft tissue disorders,8.43682505175262,4.537784884004229,15.686071238147804,1.5841866782256303e-11,10
M13_DERMATOPOLYNAS,PULM_PNEUMONIA_SEPSIS,0,"Dermatopolymyositis, unspecified",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,8.43091479453707,4.893645502755375,14.525025205181322,1.5713260680635143e-14,13
M13_ARTHROSIS,M13_DERMATOPOLYNAS,5,Arthrosis,"Dermatopolymyositis, unspecified",8.37009414967443,2.3393134153139346,29.948306890298536,0.0010883018046963307,6
M13_DERMATOPOLYNAS,J10_INFLUPNEU,0,"Dermatopolymyositis, unspecified",Influenza and pneumonia,8.343362611508013,4.84287283882027,14.374050689315084,2.1040290178810132e-14,13
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_DERMATOPOLYNAS,5,Other special examinations and investigations of persons without complaint or reported diagnosis,"Dermatopolymyositis, unspecified",8.250665738478906,2.4097500675413963,28.24918901135802,7.77625081342066e-4,7
M13_DERMATOPOLYNAS,I9_HEARTFAIL_AND_ANTIHYPERT,15,"Dermatopolymyositis, unspecified",Heart failure and antihypertensive medication,8.232706956481248,4.427982509711092,15.306624107627053,2.6915768786802498e-11,10
R18_ABNORMALITI_BREAT,M13_DERMATOPOLYNAS,0,Abnormalities of breathing,"Dermatopolymyositis, unspecified",7.891117153601473,4.489814540357908,13.869109597319703,6.984269618545323e-13,19
M13_DERMATOPOLYNAS,I9_OTHHEART,5,"Dermatopolymyositis, unspecified",Other heart diseases,7.838619579443575,4.215597145293971,14.575386307922795,7.69495352949631e-11,10
M13_DERMATOPOLYNAS,I9_VHD,0,"Dermatopolymyositis, unspecified",Valvular heart disease including rheumatic fever,7.825244040009434,4.7164426774047215,12.98318425008361,1.6592317688013965e-15,15
M13_DERMATOPOLYNAS,I9_HEARTFAIL_ALLCAUSE,0,"Dermatopolymyositis, unspecified",All-cause Heart Failure,7.793996701131724,4.314974471989357,14.078040315553928,9.98302443054619e-12,11
M13_ARTHROSIS_INCLAVO,M13_DERMATOPOLYNAS,5,"Artrosis, including avohilmo","Dermatopolymyositis, unspecified",7.735186064720121,2.1605021910952558,27.69407210159239,0.0016676792647647735,6
M13_DERMATOPOLYNAS,I9_HEARTFAIL_AND_OVERWEIGHT,0,"Dermatopolymyositis, unspecified",Heart failure and bmi 25plus,7.645398760469995,4.232725804333644,13.809569745044758,1.551629485418862e-11,11
M13_DERMATOPOLYNAS,I9_HEARTFAIL_NS,0,"Dermatopolymyositis, unspecified","Heart failure, not strict",7.645398760469995,4.232725804333644,13.809569745044758,1.551629485418862e-11,11
FG_CVD,M13_DERMATOPOLYNAS,0,Cardiovascular diseases (excluding rheumatic etc),"Dermatopolymyositis, unspecified",7.500725258412621,3.7337640797979814,15.068139871663538,1.5001274836835903e-8,38
M13_DERMATOPOLYNAS,I9_HEARTFAIL_AND_ANTIHYPERT,0,"Dermatopolymyositis, unspecified",Heart failure and antihypertensive medication,7.42785515032825,3.9953356344336743,13.809361010562133,2.3274137817544237e-10,10
M13_DERMATOPOLYNAS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,"Dermatopolymyositis, unspecified",Medical observation and evaluation for suspected diseases and conditions,7.3444282355688015,4.498180275692302,11.991655025235378,1.568979647366508e-15,16
M13_DERMATOPOLYNAS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,"Dermatopolymyositis, unspecified",Medical observation and evaluation for suspected diseases and conditions,7.166715918263549,4.454147316863217,11.531234465155302,4.813740797598288e-16,17
R18_DYSPNOEA,M13_DERMATOPOLYNAS,0,Dyspnoea,"Dermatopolymyositis, unspecified",7.131078815208879,3.6905421822881284,13.779082464569626,5.051450584878571e-9,12
RX_ANTIHYP,M13_DERMATOPOLYNAS,15,Antihypertensive medication - note that there are other indications,"Dermatopolymyositis, unspecified",7.1183414503105915,3.1909108535028317,15.879724420250072,1.6319516833434113e-6,32
GAST_OPER,M13_DERMATOPOLYNAS,15,Any gastric operation,"Dermatopolymyositis, unspecified",6.859653095467664,3.682420336322892,12.778237216978349,1.3020706058270809e-9,27
R18_GENERAL_SYMPTOMS_SIGNS,M13_DERMATOPOLYNAS,15,General symptoms and signs,"Dermatopolymyositis, unspecified",6.851350450528591,3.7264900805386323,12.596572641130827,5.871869141416837e-10,21
M13_JOINTOTH,M13_DERMATOPOLYNAS,15,Other specific joint derangements/joint disorders,"Dermatopolymyositis, unspecified",6.851253353255593,3.352096494443507,14.003079144142783,1.316715562364303e-7,10
M13_DERMATOPOLYNAS,GAST_OPER,5,"Dermatopolymyositis, unspecified",Any gastric operation,6.788800190287443,3.8542990235612113,11.957507121765454,3.325139856239176e-11,12
M13_SOFTTISSUE,M13_DERMATOPOLYNAS,0,Soft tissue disorders,"Dermatopolymyositis, unspecified",6.686239529246224,3.8365362257969964,11.652646139987286,2.0241067310958006e-11,28
M13_DERMATOPOLYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,"Dermatopolymyositis, unspecified",Persons encountering health services for examination and investigation,6.572693951361513,3.8919959479565613,11.099781797292453,1.8817798743375883e-12,14
I9_OTHHEART,M13_DERMATOPOLYNAS,15,Other heart diseases,"Dermatopolymyositis, unspecified",6.544531997960803,3.3271050867942695,12.873323190882806,5.248796015579684e-8,21
