prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_RENFAIL,M13_WEGENER,1,Renal failure,Wegener granulomatosis,72.26075335093114,30.445908056457977,171.50470484116607,2.837320204422025e-22,15
M13_WEGENER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Wegener granulomatosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",70.5004477157852,30.842180899625255,161.15310212017306,6.173806196982719e-24,6
RX_CROHN_1STLINE,M13_WEGENER,5,First line medication for Crohns disease,Wegener granulomatosis,69.9639035453385,32.27565531161202,151.6606789867514,5.214252764542197e-27,84
M13_WEGENER,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,Wegener granulomatosis,Abnormal findings on diagnostic imaging of lung,69.5766513389298,30.35987814108436,159.4509170637304,1.1641477337230761e-23,6
M13_WEGENER,ILD_INSUFFICIENCY,0,Wegener granulomatosis,ILD-related respiratory insufficiency,68.33048449209865,41.574720930125174,112.30514616736063,2.394496983882924e-62,16
GLOMER_NEPHRITIS,M13_WEGENER,5,Glomerulonephritis,Wegener granulomatosis,67.82286483133993,37.65764518785404,122.15158358903054,7.963315442566262e-45,25
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,M13_WEGENER,1,Abnormal findings on diagnostic imaging of lung,Wegener granulomatosis,66.19969903674588,28.65878108181165,152.91648797083812,9.661427562876677e-23,18
M13_WEGENER,RX_CROHN_2NDLINE,0,Wegener granulomatosis,Second line medication for Crohns disease,66.0501915128679,54.301249550027556,80.34120457701906,0.0,102
H8_NONSUPPNAS,M13_WEGENER,1,Nonsuppurative otitis media,Wegener granulomatosis,64.3513117049913,23.14491454781555,178.9201385728941,1.4410780352882096e-15,7
M13_WEGENER,I9_HYPTENSEC,5,Wegener granulomatosis,Secondary hypertension,64.27820881870248,34.968571585644796,118.15432949045162,5.735828044393686e-41,11
M13_WEGENER,K11_PERIODON_CHRON,5,Wegener granulomatosis,Chronic periodontitis,62.81255567302916,37.96188121539734,103.9310230120294,2.025333372516814e-58,16
M13_WEGENER,K11_PULP_PERIAPICAL,1,Wegener granulomatosis,Diseases of pulp and periapical tissues,62.58518071026564,30.593570705211874,128.03032644598514,9.580148611514552e-30,8
M13_WEGENER,Z21_CARE_INVOLVI_DIALY,15,Wegener granulomatosis,Care involving dialysis,59.291429257990565,35.990121777161704,97.67884657967781,8.112557817726642e-58,16
M13_WEGENER,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,5,Wegener granulomatosis,Transplanted organ and tissue status,59.140720012465216,33.074466040335786,105.74999939008218,4.445116310036244e-43,12
M13_WEGENER,RX_CROHN_1STLINE,5,Wegener granulomatosis,First line medication for Crohns disease,57.137115511881156,44.64908562124599,73.11795804088285,8.544308025510026e-227,64
Z21_CARE_INVOLVI_DIALY,M13_WEGENER,15,Care involving dialysis,Wegener granulomatosis,56.62496593164916,29.960818751837536,107.01933059034896,1.83172399817481e-35,11
M13_WEGENER,DM_NEPHROPATHY,5,Wegener granulomatosis,Diabetic nephropathy,56.572094318544146,35.68326140299213,89.68916320294352,4.966152490414726e-66,19
M13_WEGENER,K11_GINGIVITIS_PERIODONTAL,5,Wegener granulomatosis,Gingivitis and periodontal diseases,54.857069571019366,34.62387369168214,86.91396314337285,3.1178203533156376e-65,19
M13_WEGENER,E4_DM2REN,5,Wegener granulomatosis,Type 2 diabetes with renal complications,53.554679509349185,26.25532328209486,109.23894048202578,6.9994683777845925e-28,8
M13_WEGENER,N14_RENALTUB,1,Wegener granulomatosis,Renal tubulo-intestitial diseases,53.42243958667298,29.16525046505769,97.85470743037142,5.628088662537737e-38,11
N14_CHRONKIDNEYDIS,M13_WEGENER,5,Chronic kidney disease,Wegener granulomatosis,53.21085210550238,28.096584314337555,100.77362963827599,3.201707870579208e-34,17
M13_WEGENER,I9_HYPTENSEC,15,Wegener granulomatosis,Secondary hypertension,52.28368609067248,33.830031899413775,80.8034659664435,5.495270707131176e-71,21
M13_WEGENER,Z21_CARE_INVOLVI_DIALY,0,Wegener granulomatosis,Care involving dialysis,52.24930791496903,32.704239409576594,83.47511597514287,1.613889394388423e-61,18
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_WEGENER,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Wegener granulomatosis,52.221714991752776,22.796303526892846,119.62937383522211,8.512326751675468e-21,19
M13_WEGENER,N14_GLOMERULAR,15,Wegener granulomatosis,Glomerular diseases,51.55873433724322,37.38401900544503,71.10800703560622,1.1113122720693142e-127,38
Z21_CARE_INVOLVI_DIALY,M13_WEGENER,0,Care involving dialysis,Wegener granulomatosis,51.14923205751819,27.244006950080628,96.03007167292269,1.8288881796499494e-34,11
M13_WEGENER,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Wegener granulomatosis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",50.44250106866371,23.59815825852401,107.82391940027979,4.688263415478021e-24,7
J10_CHRONRHINITIS,M13_WEGENER,1,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Wegener granulomatosis,50.110112139563064,16.836016855850698,149.14592686256302,2.0085849307243442e-12,7
N14_GLOMERULAR,M13_WEGENER,15,Glomerular diseases,Wegener granulomatosis,49.02974462868695,32.536448232902124,73.8837823091988,2.943541956891426e-77,37
M13_WEGENER,I9_HEARTFAIL_AND_ANTIHYPERT,1,Wegener granulomatosis,Heart failure and antihypertensive medication,48.981315584596764,30.93453357312144,77.55634235527847,7.377555602171768e-62,19
M13_WEGENER,I9_HYPTENSEC,0,Wegener granulomatosis,Secondary hypertension,48.933797396389366,32.31716141109918,74.09427137398576,1.8989301632290125e-75,23
H8_MED_SUPP,M13_WEGENER,1,Suppurative and unspecified otitis media,Wegener granulomatosis,48.89977341221192,18.70579286278714,127.83140801920466,2.1244631086264023e-15,9
M13_WEGENER,N14_GLOMERULAR,0,Wegener granulomatosis,Glomerular diseases,48.73300980728859,35.49427050317885,66.90956628238324,1.3408878322274012e-127,39
RX_CROHN_2NDLINE,M13_WEGENER,5,Second line medication for Crohns disease,Wegener granulomatosis,48.47965272442917,23.95480525070518,98.11295494510706,3.816642160779857e-27,22
M13_WEGENER,I9_VHD,1,Wegener granulomatosis,Valvular heart disease including rheumatic fever,48.15812456818725,27.599494373969094,84.03070471147599,2.275138893605913e-42,13
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_WEGENER,1,Fever of other and unknown origin,Wegener granulomatosis,47.02752974079042,18.972749080208878,116.5665842188316,9.203703428182753e-17,14
DM_NEPHROPATHY,M13_WEGENER,1,Diabetic nephropathy,Wegener granulomatosis,46.88512729197242,16.656451776875606,131.973795537671,3.165792010589805e-13,6
R18_HAEMORRHAGE_RESPI_PASSA,M13_WEGENER,1,Haemorrhage from respiratory passages,Wegener granulomatosis,46.75732060022314,16.16566270047855,135.2401735839343,1.2875829397292937e-12,8
M13_WEGENER,I9_HEARTFAIL_ALLCAUSE,1,Wegener granulomatosis,All-cause Heart Failure,45.91505708034034,29.013735856528207,72.66187564110466,5.113102319838437e-60,19
RX_CROHN_1STLINE,M13_WEGENER,15,First line medication for Crohns disease,Wegener granulomatosis,45.825009836630585,27.730430839108283,75.72661018904016,2.276857040288776e-50,118
N14_RENFAIL,M13_WEGENER,5,Renal failure,Wegener granulomatosis,45.29259008838707,24.74605259192704,82.89882636004329,4.0925741150090116e-35,21
M13_WEGENER,J10_CHRONRHINITIS,1,Wegener granulomatosis,"Chronic rhinitsi, nasopharyngitis and pharyngitis",44.77603550666584,22.069887552994036,90.84293478523927,6.121703886189426e-26,8
M13_WEGENER,I9_HEARTFAIL_NS,1,Wegener granulomatosis,"Heart failure, not strict",44.54013323002425,28.15278740678618,70.46632503856841,3.62989486285008e-59,19
M13_WEGENER,I9_HEARTFAIL_AND_OVERWEIGHT,1,Wegener granulomatosis,Heart failure and bmi 25plus,44.54013323002425,28.15278740678618,70.46632503856841,3.62989486285008e-59,19
M13_WEGENER,N14_CHRONKIDNEYDIS,15,Wegener granulomatosis,Chronic kidney disease,44.17721970911411,31.58856455023595,61.78269791663457,1.4078734302813618e-108,35
M13_WEGENER,K11_CARIES,5,Wegener granulomatosis,Dental caries,42.924973242068205,26.06111532534642,70.70124608367195,2.415699245883666e-49,16
M13_WEGENER,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Wegener granulomatosis,Transplanted organ and tissue status,42.86934088811704,26.820673970085508,68.52103680285425,1.3700724379386264e-55,18
M13_WEGENER,J10_PLEURA,5,Wegener granulomatosis,Other diseases of pleura,42.70594082992221,29.07488969067239,62.727577011372624,1.1798560007037623e-81,27
M13_WEGENER,I9_DVTANDPULM,1,Wegener granulomatosis,DVT of lower extremities and pulmonary embolism,42.030641399879244,19.70155997528471,89.66674815097804,4.0285651404440357e-22,7
M13_WEGENER,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,Wegener granulomatosis,Transplanted organ and tissue status,41.107642784130135,26.368011890057396,64.08667829465124,1.812689302388574e-60,20
N14_ACUTERENFAIL,M13_WEGENER,15,Acute renal failure,Wegener granulomatosis,39.40009275995534,21.955880593590763,70.70394206581011,7.586083158705146e-35,14
M13_WEGENER,M13_LIMBPAIN,1,Wegener granulomatosis,Pain in limb,39.31512570389042,18.466042725436417,83.70386292800998,1.681355796327018e-21,7
M13_WEGENER,GLOMER_NEPHRITIS,15,Wegener granulomatosis,Glomerulonephritis,39.02212272072421,27.782376893235366,54.80906358310991,3.439201746759717e-99,34
GLOMER_NEPHRITIS,M13_WEGENER,15,Glomerulonephritis,Wegener granulomatosis,38.77528720552316,25.65242575760683,58.61133415131166,1.8760124015119125e-67,34
M13_WEGENER,R18_OTHER_SKIN_CHANG,15,Wegener granulomatosis,Other skin changes,38.52976912837502,19.108282326361955,77.6910809527758,1.884768931567263e-24,8
M13_WEGENER,I9_VTE,1,Wegener granulomatosis,Venous thromboembolism,37.85840355577857,17.777305219042884,80.62294606141398,4.4270818510188624e-21,7
M13_WEGENER,I9_NONISCHCARDMYOP,5,Wegener granulomatosis,Non-ischemic cardiomyopathy,37.530114629677435,25.568094502305087,55.088559845151714,1.6203915835535992e-76,27
N14_CHRONKIDNEYDIS,M13_WEGENER,15,Chronic kidney disease,Wegener granulomatosis,37.05775504014219,22.865748166840795,60.05826700246215,1.091992301523859e-48,23
N14_ACUTERENFAIL,M13_WEGENER,0,Acute renal failure,Wegener granulomatosis,36.373707416698224,20.4152787360103,64.8066875962785,3.2657607273103427e-34,14
M13_WEGENER,R18_OTHER_SKIN_CHANG,0,Wegener granulomatosis,Other skin changes,35.43848520348857,20.48712121699917,61.30125458894676,2.717694125500474e-37,13
M13_WEGENER,N14_CHRONKIDNEYDIS,0,Wegener granulomatosis,Chronic kidney disease,34.898429401507514,25.21919471792566,48.29259571188162,6.3379901462947996e-102,37
M13_WEGENER,Q17_CLEFT_AND_CARIES,5,Wegener granulomatosis,Clefts and caries,34.81564074197491,21.17203264880177,57.251415600044574,1.8091055783451278e-44,16
M13_WEGENER,FG_OTHHEART,1,Wegener granulomatosis,Other heart diseases,34.745624073722226,24.17748960021543,49.933157339117145,5.761428999443187e-82,30
N14_GLOMERULAR,M13_WEGENER,0,Glomerular diseases,Wegener granulomatosis,34.574575122709,23.80811115228219,50.20983131630161,2.5026168646396933e-77,38
H8_MIDDLEMASTOID,M13_WEGENER,1,Diseases of middle ear and mastoid,Wegener granulomatosis,34.25695861351208,14.123210169748614,83.0929512018136,5.409060666950936e-15,13
N14_CHRONKIDNEYDIS,M13_WEGENER,0,Chronic kidney disease,Wegener granulomatosis,33.90565281850743,21.377226142277642,53.77654169900066,1.1081011294821418e-50,24
D3_ANAEMIANAS,M13_WEGENER,1,Other and unspecified anaemias,Wegener granulomatosis,33.71085306101854,13.31806186296533,85.3293539101007,1.1338786037702647e-13,9
DM_NEPHROPATHY,M13_WEGENER,5,Diabetic nephropathy,Wegener granulomatosis,33.15819891152855,15.206508058700791,72.30234257676308,1.3319987583187183e-18,9
D3_OTHERANAEMIA,M13_WEGENER,1,Other anaemias,Wegener granulomatosis,33.12949153200126,13.088245635815575,83.85869578772997,1.4962642745270694e-13,9
M13_WEGENER,GLOMER_NEPHRITIS,0,Wegener granulomatosis,Glomerulonephritis,32.77750167176444,23.584571302472156,45.55370551636462,6.4972523168771375e-96,36
M13_WEGENER,DM_NEPHROPATHY,15,Wegener granulomatosis,Diabetic nephropathy,31.74623376631387,21.689245736378968,46.46650098371303,8.447015495847644e-71,27
M13_WEGENER,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Wegener granulomatosis,Abnormal findings on diagnostic imaging of lung,31.617404093091885,19.521118583539902,51.20916802527758,9.127497220595718e-45,17
N14_RENFAIL,M13_WEGENER,15,Renal failure,Wegener granulomatosis,31.281066719976785,19.728007326935995,49.59979580926145,1.5781798424455072e-48,27
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,M13_WEGENER,5,Abnormal findings on diagnostic imaging of lung,Wegener granulomatosis,31.187792515385,17.182925179896554,56.60726516581157,1.161047830588605e-29,21
RX_CROHN_1STLINE,M13_WEGENER,0,First line medication for Crohns disease,Wegener granulomatosis,31.168262041040517,20.763775190295295,46.78631654194631,7.422424924030921e-62,122
GLOMER_NEPHRITIS,M13_WEGENER,0,Glomerulonephritis,Wegener granulomatosis,30.845151394949635,20.95514492540121,45.402852996930406,1.0796685378755514e-67,35
M13_WEGENER,AB1_BACTINF_NOS,1,Wegener granulomatosis,"Bacterial infection, other or unspecified",30.724006709308576,16.37118462311726,57.66012722993144,1.5034050477310673e-26,10
M13_WEGENER,R18_HAEMORRHAGE_RESPI_PASSA,1,Wegener granulomatosis,Haemorrhage from respiratory passages,30.671224795017864,13.592676646441939,69.20815192589497,1.6518162182160574e-16,6
M13_WEGENER,DM_NEPHROPATHY,0,Wegener granulomatosis,Diabetic nephropathy,30.658254873705875,21.368684909952215,43.98626288243641,4.215129454745689e-77,30
M13_WEGENER,AB1_OTHER_BACTERIAL,1,Wegener granulomatosis,Other bacterial diseases,30.535328425931763,16.27162972383456,57.30257496664484,1.8273818174652785e-26,10
D3_APLASTICANDOTHANAEMIA,M13_WEGENER,1,Aplastic and other anaemias,Wegener granulomatosis,30.531197881448488,12.062021143762676,77.28008705723296,5.381910535700043e-13,9
H8_NONSUPPNAS,M13_WEGENER,5,Nonsuppurative otitis media,Wegener granulomatosis,30.516472199230726,14.538993714246248,64.05223729988398,1.6206963620201195e-19,10
D3_ANAEMIA,M13_WEGENER,1,Anaemias,Wegener granulomatosis,30.32503314310606,12.806421942322338,71.80831923797425,8.638626042562606e-15,15
M13_WEGENER,I9_OTHHEART,1,Wegener granulomatosis,Other heart diseases,29.586243722793636,20.601942230544136,42.48850947299382,3.6883733988177926e-75,30
N14_RENFAIL,M13_WEGENER,0,Renal failure,Wegener granulomatosis,28.75133402606298,18.50431969389996,44.67276949126385,1.8557886764810331e-50,28
M13_WEGENER,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Wegener granulomatosis,Care involving use of rehabilitation procedures,27.808328417840062,15.289069750875933,50.57882147147295,1.2110373079963571e-27,11
M13_WEGENER,N14_RENFAIL,15,Wegener granulomatosis,Renal failure,27.22865962581978,18.990756023323726,39.040041592245665,3.111449369047023e-72,30
M13_WEGENER,K11_PERIODON_CHRON,15,Wegener granulomatosis,Chronic periodontitis,27.129412663441837,17.438217078154665,42.20643820206437,1.6134185948331723e-48,20
M13_WEGENER,H7_CATARACTSENILE,1,Wegener granulomatosis,Senile cataract,26.936624420586107,12.734911515728427,56.975797144689714,6.8813335935669256e-18,7
M13_WEGENER,J10_PLEURA,15,Wegener granulomatosis,Other diseases of pleura,26.214597062970974,19.45938921918827,35.31483395667403,2.1920958710908852e-102,44
R18_HAEMORRHAGE_RESPI_PASSA,M13_WEGENER,5,Haemorrhage from respiratory passages,Wegener granulomatosis,26.19864520478161,13.308691748612038,51.57298880542544,3.3695676889440692e-21,14
M13_WEGENER,K11_ORAL,1,Wegener granulomatosis,"Diseases of oral cavity, salivary glands and jaws",26.135752607523685,16.58054499480126,41.197533891428556,7.176292394511673e-45,19
M13_WEGENER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Wegener granulomatosis,Persons encountering health services for specific procedures and health care,26.076504806571663,13.452906279566843,50.54551699062674,4.57466173857976e-22,9
M13_WEGENER,PNEUMOBACTKNOWN,1,Wegener granulomatosis,Bacterial pneumonia (organism specified),26.03519113434297,12.276801907324492,55.21235762526792,1.923255574507362e-17,7
J10_PNEUMONAS,M13_WEGENER,1,"Pneumonia, organism unsepcified",Wegener granulomatosis,26.01713334929699,11.597490248986565,58.365319839285995,2.6744268998122776e-15,23
M13_WEGENER,K11_GINGIVITIS_PERIODONTAL,15,Wegener granulomatosis,Gingivitis and periodontal diseases,25.735056176170197,17.195087261513937,38.51641496888364,3.8239935439992165e-56,24
M13_WEGENER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Wegener granulomatosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",25.34428536833616,14.30926620263424,44.889290040142605,1.509567529643754e-28,12
N14_RENALTUB,M13_WEGENER,1,Renal tubulo-intestitial diseases,Wegener granulomatosis,24.830874834947974,10.68323599549147,57.71400588071419,8.358421063062852e-14,17
K11_REIMB_202,M13_WEGENER,15,KELA_REIMBURSEMENT_202,Wegener granulomatosis,24.788437069082356,16.161795905806578,38.019698795174854,5.470491809741248e-49,43
M13_WEGENER,RX_CROHN_1STLINE,15,Wegener granulomatosis,First line medication for Crohns disease,24.683631822109007,19.48595640509487,31.26773288736946,1.252131205618346e-155,69
M13_WEGENER,J10_CHRONSINUSITIS,1,Wegener granulomatosis,Chronic sinusitis,24.528648694468988,11.59702009739239,51.880103830462296,5.647007044764253e-17,7
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_WEGENER,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Wegener granulomatosis,24.347616815174376,13.650094896822797,43.42874163582144,2.9973748013079958e-27,23
M13_WEGENER,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Wegener granulomatosis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",24.109975970052243,15.305628624443727,37.9789001510301,6.92773084546092e-43,19
M13_WEGENER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Wegener granulomatosis,Persons encountering health services in other circumstances,23.548692408045238,10.485341121360207,52.887255427393264,1.967294848848503e-14,6
OTHER_SYSTCON_FG,M13_WEGENER,5,Other systemic involvement of connective tissue (FG),Wegener granulomatosis,23.249132094706326,11.14449645659681,48.50126205900941,5.0136976890704096e-17,10
M13_WEGENER,H7_LENS,1,Wegener granulomatosis,Disorders of lens,23.026675399924912,11.435946552239427,46.36501032524291,1.577787702251162e-18,8
M13_WEGENER,J10_PLEURA,0,Wegener granulomatosis,Other diseases of pleura,22.81429727398803,17.056266746006802,30.516183163455434,1.3888344244421371e-98,46
M13_OTHCONN,M13_WEGENER,5,Other systemic involvement of connective tissue,Wegener granulomatosis,22.768648176354525,10.915522363962904,47.49303995657812,7.94163871850245e-17,10
M13_WEGENER,I9_PULMHEART,5,Wegener granulomatosis,"Pulmonary heart disease, diseases of pulmonary circulation",22.72504950552873,11.274240228645555,45.806002405075006,2.4606002312507655e-18,8
J10_CHRONRHINITIS,M13_WEGENER,5,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Wegener granulomatosis,22.513533990449094,10.590480893782056,47.85988642278718,5.805896958372672e-16,10
M13_WEGENER,J10_ACUTEUPPERINFEC,1,Wegener granulomatosis,Acute upper respiratory infections of multiple and unspecified sites,22.44050765461327,11.60100362679901,43.40800158302385,2.4313448114281948e-20,9
M13_WEGENER,K11_PULP_PERIAPICAL,5,Wegener granulomatosis,Diseases of pulp and periapical tissues,22.38643439161965,13.186949726055257,38.00366689652997,1.1452041289968184e-30,14
RX_CROHN_2NDLINE,M13_WEGENER,15,Second line medication for Crohns disease,Wegener granulomatosis,22.383819687660335,14.183739146777965,35.324633273695504,1.133008423995447e-40,30
M13_ARTHRITISNAS,M13_WEGENER,5,Ohter specific/unspecified arthritis,Wegener granulomatosis,22.26577924861222,10.334760637365545,47.970624859513634,2.299667641119903e-15,9
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_WEGENER,1,"Abnormal findings on examination of blood, without diagnosis",Wegener granulomatosis,22.190542623139855,7.669590344692266,64.2042351388644,1.0747193609641704e-8,6
M13_WEGENER,E4_DM2NOCOMP,1,Wegener granulomatosis,Type 2 diabetes without complications,22.06022555933001,10.422241081475647,46.69375309245999,6.122415836028064e-16,7
H8_MED_SUPP,M13_WEGENER,5,Suppurative and unspecified otitis media,Wegener granulomatosis,22.002152130615837,10.921488620978362,44.32497392790371,5.143130054145149e-18,12
M13_WEGENER,N14_RENFAIL,0,Wegener granulomatosis,Renal failure,21.946604602570794,15.495335831049344,31.083769905551254,9.492130470249463e-68,32
M13_WEGENER,RX_CROHN_1STLINE,0,Wegener granulomatosis,First line medication for Crohns disease,21.932462073057426,17.315504808777668,27.78047177361267,1.302037129593129e-144,69
J10_PNEUMONIA,M13_WEGENER,1,All pneumoniae,Wegener granulomatosis,21.85422136415151,9.744036376502883,49.015312851772066,7.189286900833546e-14,23
D3_IMMUNEMECHANISM,M13_WEGENER,5,Certain disorders involving the immune mechanism,Wegener granulomatosis,21.728663471899438,9.39195756823545,50.27011811380671,6.29496353315734e-13,7
RX_ANTIHYP,M13_WEGENER,1,Antihypertensive medication - note that there are other indications,Wegener granulomatosis,21.632237864569564,2.8287181925769276,165.42959855715324,0.0030583098630330317,14
J10_VOCALLARYNX,M13_WEGENER,1,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Wegener granulomatosis,21.557017757982717,6.950959334252431,66.85480266415065,1.0514513483903713e-7,6
M13_WEGENER,M13_SOFTTISSUEOTH,1,Wegener granulomatosis,"Other soft tissue disorders, not elsewhere classified",21.512602920739734,11.115127611794975,41.63623672069418,8.36465419178216e-20,9
J10_SINUSITIS,M13_WEGENER,1,Acute sinusitis,Wegener granulomatosis,21.425805489993266,8.035788809781318,57.12757661528419,9.075532603695552e-10,8
J10_PNEUMOPROBBAC,M13_WEGENER,1,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Wegener granulomatosis,21.422130196225314,9.505369845493007,48.27878026877835,1.4494192080877677e-13,22
DM_NEPHROPATHY,M13_WEGENER,15,Diabetic nephropathy,Wegener granulomatosis,21.415253174641833,12.335073347210603,37.179598014933234,1.3359529447902268e-27,15
M13_WEGENER,K11_PERIODON_CHRON,0,Wegener granulomatosis,Chronic periodontitis,21.301935666087694,13.708419750309806,33.10173392610653,3.938919615273047e-42,20
M13_WEGENER,I9_HEARTFAIL_AND_ANTIHYPERT,5,Wegener granulomatosis,Heart failure and antihypertensive medication,21.263420667409996,14.99173376104288,30.158823901618337,6.950725805447427e-66,32
M13_WEGENER,J10_LOWERINF,1,Wegener granulomatosis,Other acute lower respiratory infections,21.113388665080937,9.399334717117684,47.426248169558285,1.505245164251643e-13,6
M13_WEGENER,N14_RENALTUB,5,Wegener granulomatosis,Renal tubulo-intestitial diseases,21.08792279815702,13.965949107462208,31.841766321733246,1.1979933884290444e-47,23
M13_WEGENER,K11_GINGIVITIS_PERIODONTAL,0,Wegener granulomatosis,Gingivitis and periodontal diseases,21.052677377618043,14.194116800852173,31.225276710380538,7.564465254223284e-52,25
M13_WEGENER,E4_DM2REN,15,Wegener granulomatosis,Type 2 diabetes with renal complications,21.034041897557962,11.262247333026856,39.28442569812711,1.2063103142628106e-21,10
PULM_INFECTIONS,M13_WEGENER,1,COPD/asthma/ILD related infections,Wegener granulomatosis,20.931057855916475,8.130834568249444,53.88243719513371,2.9017473788327507e-10,31
J10_INFLUPNEU,M13_WEGENER,1,Influenza and pneumonia,Wegener granulomatosis,20.83825526065247,9.334747100932471,46.51790537150532,1.244947539556231e-13,24
