prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_LOWBACKPAIN,F5_TOBAC,5,Low back pain,Mental and behavioural disorders due to tobacco,55.41023917295629,29.919498846933813,102.61851713866079,2.443186387909685e-37,37
G6_CAUDA,M13_LOWBACKPAIN,1,Cauda equina syndrome,Low back pain,52.46254226765613,27.979133142173534,98.3703936501513,5.059063590659294e-35,10
M13_LOWBACKPAIN,SFN,1,Low back pain,Small fibre neuropathy,51.590913365566045,10.411212613346457,255.64960017062037,1.3708041353941754e-6,6
M13_LOWBACKPAIN,E4_ADDISON,1,Low back pain,Adrenocortical insufficiency,51.19528736468417,10.331098488372179,253.69591155311522,1.4377746371137163e-6,6
M13_LOWBACKPAIN,AD_AM,5,Low back pain,Alzheimer’s disease (Atypical or mixed),51.15752917525092,23.52528568406279,111.24595154606773,3.1443318648211763e-23,22
M13_LOWBACKPAIN,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Low back pain,Drug-induced adrenocortical insufficiency,51.044116432494235,15.98077651646293,163.03975089632948,3.191983768603603e-11,10
M13_LOWBACKPAIN,CD2_BENIGN_ADRENAL,1,Low back pain,Benign neoplasm: Adrenal gland,50.147949873915245,10.120414805777179,248.4895060942706,1.6301592997076324e-6,6
M13_LOWBACKPAIN,D3_IMMUDEFANTIBODYNAS,5,Low back pain,Other and unspecified immunodeficiencies with predominantly antibody defects,49.052053222528116,12.655912456682435,190.11698552602476,1.7809029426189415e-8,7
M13_LOWBACKPAIN,M13_OSTEOPOROSIS,1,Low back pain,Osteoporosis,49.038803559077515,35.0054178068794,68.69805890541869,2.0891933234037788e-113,136
M13_LOWBACKPAIN,OSTPOPATFRCTURE_POSTEMENO,5,Low back pain,Postmenopausal osteoporosis with pathological fracture,48.55908962779121,30.593909056985243,77.0736809437394,5.725691895892466e-61,65
M13_LOWBACKPAIN,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,1,Low back pain,Multiple myeloma and malignant plasma cell neoplasms,48.228465318866064,21.570788258128495,107.83031381046396,3.6686582593173565e-21,23
M13_LOWBACKPAIN,E4_HYPOPARA,1,Low back pain,Hypoparathyroidism,47.632562471635254,15.360524395181827,147.70726241129594,2.2140649966937343e-11,12
M13_LOWBACKPAIN,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Low back pain,Other ill-defined and unspecified causes of mortality,45.1845881235161,15.666644779460285,130.31807592704786,1.7702692949354604e-12,11
M13_LOWBACKPAIN,G6_AD_WIDE,1,Low back pain,"Alzheimer’s disease, wide definition",44.824872360437865,26.2636608600293,76.5037742772355,3.4877303489841373e-44,46
M13_LOWBACKPAIN,N14_ACUTERENFAIL,1,Low back pain,Acute renal failure,44.811666010624634,18.71545018613137,107.29559752379423,1.390949922520426e-17,18
M13_LOWBACKPAIN,E4_VOLUME,1,Low back pain,Volume depletion,44.800789967456055,11.8846049786187,168.8832557177168,1.9540130665630492e-8,8
M13_LOWBACKPAIN,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,Low back pain,"Counselling related to sexual attitude, behaviour and orientation",44.545863211103054,13.360519798557872,148.52221014907605,6.439636055781379e-10,8
M13_LOWBACKPAIN,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,5,Low back pain,"Congenital malformations of the musculoskeletal system, not elsewhere classified",43.761019140774955,20.41968575155568,93.78336275784142,2.5646775399024253e-22,20
M13_LOWBACKPAIN,OSTEOPOROSIS_FRACTURE_FG,5,Low back pain,Osteoporosis with pathological fracture (FG),43.317206721334465,29.10138485580793,64.47735760466203,5.652727011155077e-77,86
M13_LOWBACKPAIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Low back pain,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",43.06270141592046,33.222703081408156,55.817139523317735,9.207980932340877e-178,188
M13_LOWBACKPAIN,M13_BURSITISHIPOTH,1,Low back pain,Other bursitis of hip,42.59824015035975,11.299300202902472,160.5949068811889,3.0043020032858174e-8,8
M13_LOWBACKPAIN,ILD_INSUFFICIENCY,5,Low back pain,ILD-related respiratory insufficiency,41.67819990034993,22.911829506928783,75.81552343553446,2.4697579999910136e-34,33
M13_LOWBACKPAIN,H8_EXT_NAS,1,Low back pain,"Otitis externa, unspecified",41.422615981184556,15.915273885659891,107.81046729398108,2.3429408435344597e-14,14
M13_LOWBACKPAIN,Z21_ARTIF_OPENI_STATUS,5,Low back pain,Artificial opening status,40.89060624882424,18.347399674452102,91.13235167186248,1.1296820475891755e-19,18
M13_LOWBACKPAIN,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Low back pain,"Haemorrhage, not elsewhere classified",39.34891991018526,10.173587721994426,152.19188553815692,1.0300477858652688e-7,7
M13_LOWBACKPAIN,G6_BASDEGENOTH,5,Low back pain,Other degenarative diseases of the basal ganglia,39.08698815450054,9.755988635037063,156.6004943367035,2.2570312211663883e-7,6
M13_LOWBACKPAIN,Q17_EHLER_SYNDR,15,Low back pain,Ehlers-Danlos syndrome,38.60718458026187,22.66477762382395,65.76348226102445,3.3294918975754274e-41,29
M13_LOWBACKPAIN,M13_ANKYLOSPON_STRICT,1,Low back pain,"Ankylosing spondylitis, strict definition",37.63054890663441,18.812504975563705,75.27217735511445,1.1106522140798856e-24,24
M13_LOWBACKPAIN,F5_DEMENTIA_INCLAVO,1,Low back pain,"Dementia, including avohilmo",36.75927134044006,24.17634295519805,55.89116732766951,8.859789504933391e-64,65
M13_LOWBACKPAIN,G6_MERALGIA,1,Low back pain,Meralgia paraesthetica,36.66126347279067,14.944482657164869,89.93608345331343,3.642321528961266e-15,15
M13_LOWBACKPAIN,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Low back pain,Need for immunization against other single viral diseases,36.076538871172154,13.080920067689158,99.49733277080702,4.283614464777503e-12,10
M13_LOWBACKPAIN,H7_VISDISTNAS,1,Low back pain,Other and unspecified visual disturbances,36.05132079081621,13.701112188327134,94.8607465508993,3.7923476480144887e-13,13
M13_LOWBACKPAIN,F5_DEMENTIA,1,Low back pain,Dementia,35.578163945144986,23.34733810839398,54.216276983307324,5.106257223538479e-62,63
M13_LOWBACKPAIN,Z21_PROBL_RELATED_CARE__DEPENDENCY,5,Low back pain,Problems related to care-provider dependency,35.513707464067956,10.378954557251411,121.5173850975408,1.2852821701882647e-8,7
M13_LOWBACKPAIN,F5_DEMINOTH,5,Low back pain,Dementia in other diseases classified elsewhere,35.11248051335297,17.25369301564555,71.45637091622169,9.580700173905981e-23,21
RX_PARACETAMOL_NSAID,M13_LOWBACKPAIN,1,Paracetamol of NSAID medication,Low back pain,34.858633165559375,20.514908976499214,59.231279435020525,2.2335225484733327e-39,602
M13_LOWBACKPAIN,R18_MALAI_FATIG,1,Low back pain,Malaise and fatigue,34.84382655033778,24.178578053280837,50.21355044099799,7.040814704511647e-81,87
M13_LOWBACKPAIN,I9_PERICAOTH,1,Low back pain,Other diseases of pericardium,34.165005916211,10.28651546525819,113.47356966477234,8.124181956946785e-9,8
M13_LOWBACKPAIN,F5_ALZHDEMENT,1,Low back pain,Dementia in Alzheimer disease,33.958292649272,15.135488638533067,76.18952167277806,1.229776878714878e-17,17
M13_LOWBACKPAIN,M13_DERMATOPOLY,1,Low back pain,Dermatopolymyositis,33.91588956476868,8.480117061752072,135.64524600229106,6.270415213685263e-7,6
M13_LOWBACKPAIN,M13_MYALGIA,1,Low back pain,Myalgia,33.720344812456275,22.93822761109393,49.5705977614859,1.2545486693266218e-71,77
M13_LOWBACKPAIN,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Low back pain,"Additional codes for the location of defect, injury or illness",33.52078667435649,16.359173893909155,68.68581179921749,8.32241321008416e-22,20
M13_LOWBACKPAIN,G6_MONOPLE,1,Low back pain,Monoplegia,33.35713474503895,8.339636295617002,133.4228974689791,7.090211395967248e-7,6
M13_LOWBACKPAIN,E4_HYPOOSMNAT,1,Low back pain,Hypo-osmolality and hyponatraemia,33.09761965763753,16.55080767019989,66.18724891438508,4.2856985401880865e-23,24
M13_LOWBACKPAIN,G6_MUSCOTHUNS,5,Low back pain,Other and unspecified primary disorders of muscles,32.459077014438,9.125673478714289,115.45358083288086,7.642013517821821e-8,6
M13_LOWBACKPAIN,G6_ALZHEIMER_INCLAVO,1,Low back pain,"Alzheimer disease, including avohilmo",32.422893615085094,17.881662045766593,58.78894409728559,2.1422309770992752e-30,30
M13_LOWBACKPAIN,G6_NEUROOTH,1,Low back pain,Other disorders of nervous system,31.831831541183085,16.620127331142378,60.96616945693472,1.680206517100804e-25,26
M13_LOWBACKPAIN,E4_LIPOPROTNAS,1,Low back pain,"Disorder of lipoprotein metabolism, unspecified",31.49422887609638,10.554113203524215,93.9810321694042,6.223724233762192e-10,9
M13_LOWBACKPAIN,E4_ADRENAL,1,Low back pain,Other disorders of adrenal gland,30.534542308766618,8.936487203574133,104.33162972951648,4.9351746627015056e-8,7
M13_LOWBACKPAIN,DRUGADVERS_NEUTROPENIA,5,Low back pain,Drug-induced neutropenia,30.08341515207235,15.675282622595216,57.73496331781619,1.3884036768145815e-24,23
M13_LOWBACKPAIN,M13_FIBROMYALGIA,0,Low back pain,Fibromyalgia,30.011951971152985,24.86444124722685,36.22511570491258,5.142461670450139e-275,182
M13_LOWBACKPAIN,M13_TROCHANTERICBURSITIS,1,Low back pain,Trochanteric bursitis,29.074061823176063,18.632870395251345,45.366121964401785,7.476984287878189e-50,55
M13_LOWBACKPAIN,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Low back pain,Care involving use of rehabilitation procedures,28.38035266089336,24.884138890130558,32.367783378517025,0.0,525
M13_LOWBACKPAIN,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Low back pain,Need for immunization against other single viral diseases,28.072224100929382,12.952061219315569,60.84357946035433,2.9169649115524484e-17,13
M13_LOWBACKPAIN,G6_ALZHEIMER,1,Low back pain,Alzheimer disease,28.03113399259323,15.209121884762272,51.66271129025127,1.190778046906958e-26,26
M13_LOWBACKPAIN,ST19_OTHER_UNSPE_INJURI_THORAX,5,Low back pain,Other and unspecified injuries of thorax,27.799446625328077,11.684732759650922,66.13837462702503,5.516463784123131e-14,12
M13_FIBROMYALGIA,M13_LOWBACKPAIN,1,Fibromyalgia,Low back pain,27.79369056957641,18.056972574921623,42.780661723451374,1.3900170177470418e-51,22
M13_LOWBACKPAIN,Q17_EHLER_SYNDR,0,Low back pain,Ehlers-Danlos syndrome,27.529583404998018,17.170294672872384,44.13890249945015,4.172225882043309e-43,30
M13_LOWBACKPAIN,E4_CA_MET,1,Low back pain,Disorders of calcium metabolism,27.157923832818177,9.869454811901194,74.73085808344419,1.625346968802795e-10,10
M13_LOWBACKPAIN,G6_ROOTPLEXOTHUNS,1,Low back pain,"Other and unspecified nerve root and plexus disorders, also in other diseases",26.982389619128554,19.65987594944195,37.032245342276546,1.6909036704015826e-92,98
M13_LOWBACKPAIN,I9_ENDOCARD,1,Low back pain,Endocarditis,26.491823583267326,9.427996182576218,74.43964795658054,5.083477636984739e-10,9
M13_LOWBACKPAIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Low back pain,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",26.186794045113746,23.288021693719934,29.446390568509734,0.0,607
M13_LOWBACKPAIN,SPONDYLOPATHY_FG,1,Low back pain,Spondylopathies (FG),26.147117172015104,19.148307893241554,35.70402879558829,1.0641351582208537e-93,97
M13_LOWBACKPAIN,K11_INTUSS,5,Low back pain,Intussusception,26.112963437567053,9.037778364839674,75.44850426344905,1.674130436996727e-9,8
M13_LOWBACKPAIN,AD_EO,1,Low back pain,Alzheimer’s disease (Early onset),25.660795705970706,7.239997554459546,90.94981473549942,4.997572672425384e-7,6
M13_LOWBACKPAIN,CD2_BENIGN_SPINAL_CORD,1,Low back pain,Benign neoplasm: Spinal cord,25.623399358464706,9.117184690055648,72.01330421654126,7.644941601684648e-10,9
M13_LOWBACKPAIN,DRY_AMD,1,Low back pain,Dry age-related macular degeneration (includes geographic atrophy),25.362314323369866,11.769226657309074,54.654991918091305,1.532233071431024e-16,16
M13_LOWBACKPAIN,E4_OBESITYNAS,1,Low back pain,"Obesity, other/unspecified",25.29832019290888,16.423202491349432,38.96956180866977,1.2238092453125729e-48,50
G6_CAUSALGIA,M13_LOWBACKPAIN,1,Causalgia,Low back pain,25.265409931378436,12.535333627637312,50.923330639817365,1.701025669969441e-19,8
M13_LOWBACKPAIN,R18_ABNORMALITI_GAIT_MOBIL,1,Low back pain,Abnormalities of gait and mobility,24.918167562207294,12.30554226957961,50.45816438282422,4.150591918323793e-19,19
G6_CAUDA,M13_LOWBACKPAIN,5,Cauda equina syndrome,Low back pain,24.883004804157643,15.635641589948554,39.599521677560375,7.03791135791216e-42,18
M13_LOWBACKPAIN,M13_ENTESOPATHYNAS,1,Low back pain,"Other/unspecified enthesopathies, not elsewhere classified",24.647544152243267,11.436471023279488,53.11965828446405,2.838670828533343e-16,16
M13_LOWBACKPAIN,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Low back pain,Other and unspecified injuries of lower leg,24.490620310175416,13.531662199999735,44.32496720005236,4.2618509981862755e-26,23
M13_LOWBACKPAIN,ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,5,Low back pain,Other and unspecified injuries of ankle and foot,24.384088339417108,14.272804402903457,41.65850994381621,1.4582094422333554e-31,28
M13_LOWBACKPAIN,AD_LO,1,Low back pain,Alzheimer’s disease (Late onset),24.363320119031933,11.52450998476748,51.50512846159872,6.263586577392259e-17,16
M13_LOWBACKPAIN,WET_AMD,1,Low back pain,Wet age-related macular degeneration,24.14962041950467,7.6637309986705855,76.09924806955313,5.398880458603204e-8,7
M13_LOWBACKPAIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,1,Low back pain,Persons encountering health services in other circumstances,23.791378767272988,16.6808813570402,33.932841528721376,1.5565533270685645e-68,70
G6_LSROOT,M13_LOWBACKPAIN,1,"Lumbosacral root disorders, not elsewhere classified",Low back pain,23.72923795823561,11.229286826232842,50.14358817188291,1.0788890837890403e-16,7
M13_LOWBACKPAIN,AB1_OTHER_SEPSIS,1,Low back pain,Other septicaemia,23.665477471014675,16.547284839524785,33.845723293126504,2.6761760934171043e-67,71
M13_LOWBACKPAIN,M13_LIMBPAIN,1,Low back pain,Pain in limb,23.568236505881497,18.879996892313073,29.42064954593926,1.3733636239342068e-171,180
M13_LOWBACKPAIN,E4_OBESITYXTRMALV,5,Low back pain,Extreme obesity with alveolar hypoventilation,23.224204981593306,12.055295536569197,44.74081082383487,5.371031374890906e-21,19
M13_LOWBACKPAIN,F5_VASCDEM,1,Low back pain,Vascular dementia,23.02052693795223,9.083586885226396,58.34090290509464,3.8274642975071205e-11,10
M13_LOWBACKPAIN,ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,5,Low back pain,Other and unspecified injuries of shoulder and upper arm,22.294862121843714,10.737303737738054,46.29289523449149,8.237844219469056e-17,15
M13_LOWBACKPAIN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Low back pain,Persons encountering health services in other circumstances,22.011180405734805,18.49748740142097,26.19231749370379,5.7751596548907095e-266,270
M13_HYPERMOBILITY,M13_LOWBACKPAIN,1,Hypermobility syndrome,Low back pain,21.976011655985918,13.99818578119728,34.50054856056654,4.149749821372213e-41,20
M13_LOWBACKPAIN,M13_SHOULDERNAS,1,Low back pain,Other shoulder lesions,21.892146155444298,11.12305071114264,43.08764526365275,4.134935158110914e-19,19
M13_LOWBACKPAIN,E4_FLUIDELECTRO,1,Low back pain,"Other disorders of fluid, electrolyte and acid-base balance",21.854575199854715,13.57704783384234,35.17866792629074,5.933884583762951e-37,39
M13_LOWBACKPAIN,KRA_PSY_DEMENTIA,1,Low back pain,Any dementia,21.70705434490797,14.238121722276635,33.09398651899185,2.0681290702310092e-46,47
M13_LOWBACKPAIN,E4_TESTICHYPO,5,Low back pain,Testicular hypofunction,21.56688330588714,8.543108820672037,54.445104855068934,8.017562488481019e-11,9
M13_LOWBACKPAIN,SFN,5,Low back pain,Small fibre neuropathy,21.543461490801814,10.381163225502915,44.70796989931505,1.693028017984206e-16,15
M13_LOWBACKPAIN,AB1_SEPSIS,1,Low back pain,Septicaemia,21.533718801782747,15.606261321971028,29.7125003783858,6.237627059275337e-78,83
M13_LOWBACKPAIN,G6_NEURODEG,1,Low back pain,Other degenerative diseases of the nervous system,21.522417131437614,12.77887139187736,36.24846240130661,8.366411604744933e-31,31
M13_LOWBACKPAIN,H8_EXT_NAS,5,Low back pain,"Otitis externa, unspecified",21.422452304776545,13.877985017519498,33.0683065424185,1.5657036637722939e-43,41
M13_BURSCYSTOTH,M13_LOWBACKPAIN,1,Other bursal cyst,Low back pain,21.39342682146855,9.54473254710924,47.950920458650735,1.017650200488765e-13,6
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_LUMBAR_SPINE_PELVIS,M13_LOWBACKPAIN,1,"Dislocation, sprain and strain of joints and ligaments of lumbar spine and pelvis",Low back pain,21.388262479580998,11.035157918796074,41.454574122248765,1.1730519692612326e-19,9
M13_LOWBACKPAIN,F5_ORGANIC,1,Low back pain,"Organic, including symptomatic, mental disorders",21.282195973217377,15.36808786731655,29.472232938339985,1.1210149256127218e-75,79
M13_LOWBACKPAIN,VIRALPNEUMOKNOWN,5,Low back pain,"Viral pneumonia (known virus, not influenza)",21.093273557142275,12.90871291208522,34.46712250761227,4.5075421890899145e-34,33
M13_LOWBACKPAIN,R18_ABNORMAL_WEIGHT_LOSS,1,Low back pain,Abnormal weight loss,20.72863404680255,8.589006968934466,50.02630350637224,1.5398159060840107e-11,11
M13_FIBROMYALGIA,M13_LOWBACKPAIN,5,Fibromyalgia,Low back pain,20.62817501257001,15.465238427701024,27.51471348718634,3.13334269230252e-94,48
M13_LOWBACKPAIN,E4_HYPOPARA,5,Low back pain,Hypoparathyroidism,20.564256526693516,12.427335266648335,34.028907840812636,5.822284106338184e-32,32
M13_LOWBACKPAIN,I9_VASCDEM,1,Low back pain,Vascular dementia,20.42033216862376,8.295939113006423,50.264347435141005,5.2469196012262806e-11,10
M13_LOWBACKPAIN,M13_BURSITISHIPOTH,5,Low back pain,Other bursitis of hip,20.40546786542063,10.177460246699972,40.91228152345036,1.9400591843213712e-17,17
M13_LOWBACKPAIN,R18_ILL_D_UNKNO_CAUSES_MORTA,5,Low back pain,Ill-defined and unknown causes of mortality,20.38104416643057,8.819607253194976,47.09812459772699,1.7384793830958838e-12,11
RX_PARACETAMOL_NSAID,M13_LOWBACKPAIN,5,Paracetamol of NSAID medication,Low back pain,20.325241424627947,16.36305858659153,25.24683492289964,3.3455774102743873e-163,2354
M13_LOWBACKPAIN,ST19_FRACT_LUMBAR_SPINE_PELVIS,1,Low back pain,Fracture of lumbar spine and pelvis,20.32423075894077,14.588260298631901,28.315532317545266,6.793020974217375e-71,77
M13_LOWBACKPAIN,J10_RESPOTHER,1,Low back pain,Other diseases of the respiratory system,20.283969332518378,11.495861656118372,35.790219488555536,2.785655881214048e-25,26
M13_LOWBACKPAIN,J10_RESPDISOTH,1,Low back pain,Other respiratory disorders and diseases,20.283969332518378,11.495861656118372,35.790219488555536,2.785655881214048e-25,26
M13_LOWBACKPAIN,G6_LSROOT,15,Low back pain,"Lumbosacral root disorders, not elsewhere classified",20.19011730297534,13.98063803484719,29.15752740982539,8.300950068181774e-58,48
M13_LOWBACKPAIN,N14_RENFAILNAS,1,Low back pain,Unspesified kidney failure,20.176693593842266,6.780172521343729,60.042567220563065,6.662832891812395e-8,7
M13_LOWBACKPAIN,N14_POSTMENATRVAG,1,Low back pain,Postmenopausal atrophic vaginitsi,20.173341138048194,8.715230950973384,46.69568654708053,2.281307100009026e-12,12
M13_LOWBACKPAIN,PNEUMO_SEPTHICHE,1,Low back pain,Pneumococcal septichemia,20.003100591021575,6.721130100580371,59.53225533009348,7.285522801167039e-8,7
M13_LOWBACKPAIN,SEPTICHE_PNEUMONIA,1,Low back pain,Pneumonia derived septichemia,19.98965325886535,6.71665360654804,59.491863183194525,7.33337197523552e-8,7
M13_LOWBACKPAIN,ASTHMA_SEPTICHE_PNEUMONIA,1,Low back pain,Pneumonia derived septichemia,19.98965325886535,6.71665360654804,59.491863183194525,7.33337197523552e-8,7
M13_FIBROMYALGIA,M13_LOWBACKPAIN,15,Fibromyalgia,Low back pain,19.98681390690374,15.16253967378638,26.34603033156943,3.261440447473129e-100,52
M13_FIBROMYALGIA,M13_LOWBACKPAIN,0,Fibromyalgia,Low back pain,19.98681390690374,15.16253967378638,26.34603033156943,3.261440447473129e-100,52
M13_LOWBACKPAIN,VD_SC,5,Low back pain,Vascular dementia (subcortical),19.84182835239981,8.741138685456464,45.03968722303116,9.084191269309851e-13,11
M13_LOWBACKPAIN,R18_RETEN_URINE,1,Low back pain,Retention of urine,19.834171466268142,13.086789888878485,30.060416732727006,4.903818696010103e-45,46
M13_LOWBACKPAIN,H7_AMD,1,Low back pain,Age-related macular degeneration (whether dry or wet),19.763534869417114,10.077669381442973,38.758694669415554,3.845621385839304e-18,18
M13_LOWBACKPAIN,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,15,Low back pain,"Congenital malformations of the musculoskeletal system, not elsewhere classified",19.577709466076133,12.299648107932983,31.16241249949876,4.3948388898466564e-36,29
M13_LOWBACKPAIN,M13_GIANTCELL,1,Low back pain,Giant cell arteritis,19.441213233322845,5.93237656509752,63.711527384693966,9.58612679185636e-7,6
M13_LOWBACKPAIN,SMOKING,5,Low back pain,Smoking,19.32533836582748,13.057956134806368,28.600854459775043,1.3328519110162076e-49,47
M13_LOWBACKPAIN,G6_SPINOTH,1,Low back pain,Other diseases of spinal cord,19.240023039920548,8.168888783313061,45.31564774548687,1.3287744134445605e-11,11
M13_LOWBACKPAIN,Z21_PROBL_RELATED_EMPLO_UNEMP,1,Low back pain,Problems related to employment and unemployment,19.123967305216347,8.119158520329801,45.04483125624797,1.4664272613029328e-11,11
M13_LOWBACKPAIN,K11_BARRET,15,Low back pain,Barret oesophagus,19.05968412026883,12.386963036326902,29.326926842283413,5.543658642873362e-41,31
M13_LOWBACKPAIN,ABDOM_HERNIA_POSTOP,1,Low back pain,"Hernia of abodminal wall, postoperative",19.036367879344848,10.388859720357459,34.881913106175176,1.4919905122016073e-21,22
M13_LOWBACKPAIN,C_DIFFICILE_ENTEROCOLITIS,1,Low back pain,Enterocolitis due to Clostridium difficile,18.982810971917058,9.264268419977649,38.89644557561341,8.813783114920672e-16,16
M13_LOWBACKPAIN,R18_FAECAL_INCONTINENCE,1,Low back pain,Faecal incontinence,18.95750170822765,9.344147542740465,38.461172554650474,3.597033139295308e-16,17
