ATC,name,score,score_ci_min,score_ci_max,p,N
A10BX,"Other blood glucose lowering drugs, excluding insulins",0.0028205275920646627,9.723134532057733e-4,0.004668741730923552,0.002779543678190929,410
D07AD,"Corticosteroids, very potent (group IV)",0.002655539883193285,8.049697219347466e-4,0.004506110044451824,0.00491473205645574,1276
S01CA,Corticosteroids and anti-infectives in combination,0.002642287572473672,9.089951358645083e-4,0.004375580009082836,0.0028091249236299964,2780
S01EE,Prostaglandin analogues,0.0025277204682060744,0.0010410136270693022,0.004014427309342847,8.609411351138879e-4,524
J02AC,Triazole derivatives,0.0024959036144350183,0.001012757510841753,0.003979049718028284,9.724638760324457e-4,5020
S01GX,Other antiallergics,0.002380476788189018,8.929414893041896e-4,0.003868012087073846,0.00170946065867529,2158
D01AC,Imidazole and triazole derivatives,0.002231901079947401,8.193936952570241e-4,0.0036444084646377775,0.001954941942294466,2516
C07BB,"Beta blocking agents, selective, and thiazides",0.0021613091822004047,8.088898800851475e-4,0.003513728484315662,0.0017344997022004636,367
A07AA,Antibiotics,0.002097189527191424,5.219910026743916e-4,0.0036723880517084565,0.009067280823822722,743
N05AN,Lithium,0.0020781610459536686,5.63503153463069e-4,0.0035928189384442683,0.0071626659919844845,289
N06CA,Antidepressants in combination with psycholeptics,0.002038419116099129,8.142898386781124e-4,0.003262548393520146,0.001099324330980364,1313
D01BA,Antifungals for systemic use,0.002022241653749628,5.626981076301716e-4,0.0034817851998690842,0.006614796586560378,2011
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.0019067297022760926,5.002096116422422e-4,0.003313249792909943,0.007882841416889703,439
N05AB,Phenothiazines with piperazine structure,0.0018881298862794323,5.273111042914899e-4,0.003248948668267375,0.0065382452917730205,604
C01BC,"Antiarrhythmics, class Ic",0.0018325017249367665,3.7969554978132137e-4,0.0032853079000922116,0.013426472908342372,248
C07AG,Alpha and beta blocking agents,0.0016847199961886575,5.909145449302037e-4,0.002778525447447111,0.0025372341185874985,437
N07BB,Drugs used in alcohol dependence,0.00161754068808347,3.5840705736048554e-4,0.0028766743188064544,0.011805492268079473,451
A02BA,H2-receptor antagonists,0.0015221900285547491,5.590590103421465e-4,0.0024853210467673517,0.0019502772267022816,2844
C02AC,Imidazoline receptor agonists,0.001473705223108434,2.6119739919040264e-4,0.002686213047026465,0.01720854194969377,339
L01BA,Folic acid analogues,0.0013880335208354838,2.6986600750931707e-4,0.0025062010341616505,0.014972668392627675,341
N07CA,Antivertigo preparations,0.001321341137341072,2.484998161517275e-4,0.0023941824585304167,0.015778878935922572,597
G03BA,3-oxoandrosten-(4) derivatives,0.0013025099616579712,-9.852275215842233e-5,0.0027035426754743646,0.06842922268625166,385
N04BA,Dopa and dopa derivatives,0.001272599577685021,2.62480889538222e-4,0.00228271826583182,0.013537426365260792,244
N05CD,Benzodiazepine derivatives,0.0011635990692856265,4.164915669623095e-4,0.0019107065716089434,0.0022683391515875644,1579
C03AA,"Thiazides, plain",0.0011269907823604926,3.1986658453376994e-4,0.0019341149801872153,0.006204830974544558,903
C01CA,Adrenergic and dopaminergic agents,0.0010839992900648612,1.763352174686682e-5,0.0021503650583828554,0.046326010019323835,603
L02AE,Gonadotropin-releasing hormone analogues,0.0010628909756050851,-7.658139364741918e-5,0.0022023633448575893,0.0675086234259237,251
N06DA,Anticholinesterases,8.391427891006795e-4,-4.654640177616503e-5,0.001724831979977524,0.0633119509635424,361
C01AA,Digitalis glycosides,8.062835678883215e-4,1.1868589480539503e-4,0.001493881240971248,0.02154388825871651,493
A10AC,"Insulins and analogues for injection, intermediate-acting",7.781529864578879e-4,1.4907211480521708e-4,0.0014072338581105587,0.015331276635156797,574
C05AA,Corticosteroids,7.722183949758183e-4,3.853266518309283e-5,0.0015059041247685438,0.03911853442860441,1742
S01EC,Carbonic anhydrase inhibitors,6.683081781637842e-4,-8.5944596319338e-5,0.0014225609526469065,0.08244640459815221,286
R03DA,Xanthines,6.412033257441874e-4,1.3293427361501706e-5,0.001269113224126873,0.04533907268652088,458
A10BB,Sulfonylureas,5.894552690651137e-4,1.2043281516976509e-4,0.0010584777229604623,0.013767342202269706,633
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",5.228061637463932e-4,1.7823169135198927e-4,8.673806361407971e-4,0.0029412416303579753,4173
H05BA,Calcitonin preparations,3.165448565999973e-4,4.1398041488700603e-5,5.91691671711294e-4,0.02413975109790957,485
C08DB,Benzothiazepine derivatives,2.834853144328395e-4,-5.623865860314442e-5,6.232092874688235e-4,0.10193647026989508,367
N06DX,Other anti-dementia drugs,1.2377253358352786e-4,-9.611855325859228e-5,3.43663620425648e-4,0.2699199475400086,243
G03DC,Estren derivatives,2.188404430325992e-7,-1.4943977353641563e-4,1.4987745442248082e-4,0.9977132356936188,1064
G03CA,"Natural and semisynthetic estrogens, plain",2.1794566708857857e-7,-0.0014419827979232336,0.0014424186892574107,0.999763670111152,4009
G03FB,"Progestogens and estrogens, sequential preparations",7.984834229993729e-8,-5.807795833665685e-4,5.809392800511683e-4,0.9997850235007902,1407
G03FA,"Progestogens and estrogens, fixed combinations",7.784045945480955e-8,-9.855089358604197e-4,9.856646167793295e-4,0.9998764887110744,1250
G04CB,Testosterone-5-alpha reductase inhibitors,1.3946150913968164e-8,-8.921699292669977e-4,8.921978215688257e-4,0.999975554657676,871
