prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_ICP,O15_PREECLAMPS,1,Intrahepatic Cholestasis of Pregnancy (ICP) ,Pre-eclampsia,64.85449788215394,39.61492728737514,106.17477258090919,8.364424875303047e-62,21
O15_PREG_MATERN_CARE,O15_PREECLAMPS,1,Maternal care for other conditions predominantly related to pregnancy,Pre-eclampsia,58.53720336875764,40.61155040097544,84.3751135921417,1.597756835366118e-105,57
O15_ICP_WIDE,O15_PREECLAMPS,1,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",Pre-eclampsia,58.21308234111537,35.55423148697757,95.31250751108703,1.0328876158167637e-58,21
Z21_SUPERV_NORMAL_PREGNAC1,O15_PREECLAMPS,1,Supervision of normal pregnancy,Pre-eclampsia,58.0435272633707,41.86891759910115,80.46663850813246,3.6965810591943645e-131,254
O15_POLYHYDR,O15_PREECLAMPS,1,Polyhydramnios,Pre-eclampsia,57.70611748919148,30.41290623510168,109.49285707634836,2.3085551934445297e-35,11
O15_ANTEPART_HAEM_NAS,O15_PREECLAMPS,1,"Antepartum haemorrhage, not elsewhere classified",Pre-eclampsia,56.05163918692938,34.76992477380787,90.35930551993657,2.3853297365635307e-61,23
Z21_PREGNAC_EXAM_TEST,O15_PREECLAMPS,1,Pregnancy examination and test,Pre-eclampsia,55.57332858317346,40.739179144702284,75.80896116840343,6.922296716681977e-142,124
O15_PREECLAMPS,O15_GESTAT_HYPERT,1,Pre-eclampsia,Gestational [pregnancy-induced] hypertension,54.862275316907976,39.18151012360175,76.81861274497322,2.885675986947073e-120,55
O15_MATERN_CARE_OTHER,O15_PREECLAMPS,1,Maternal care for other known or suspected fetal problems,Pre-eclampsia,54.17618903975794,38.65504958398206,75.92952254516892,7.217472778414628e-119,85
O15_ANTENAT_ABNORM,O15_PREECLAMPS,1,Abnormal findings on antenatal screening of mother,Pre-eclampsia,52.76316619975567,32.2554641561639,86.30946043574563,3.382515962237979e-56,21
O15_GESTAT_HYPERT,O15_PREECLAMPS,15,Gestational [pregnancy-induced] hypertension,Pre-eclampsia,52.20755700343424,45.385240835006144,60.05540475538313,0.0,350
O15_MULTIP_GEST,O15_PREECLAMPS,5,Multiple gestation,Pre-eclampsia,51.352463147237316,40.62981179169479,64.9049393782182,2.9206648853904142e-238,92
O15_MATERN_HYPERT_UNS,O15_PREECLAMPS,15,Unspecified maternal hypertension,Pre-eclampsia,50.1438435174237,32.52991333440084,77.29516574029282,2.3815146535383533e-70,21
O15_PREECLAMPS,O15_PUERP_COMPL_NAS,1,Pre-eclampsia,"Complications of the puerperium, not elsewhere classified",50.02520578978707,24.85993454890612,100.66483519445387,5.5362800799701995e-28,14
O15_MATERN_CARE_PELVIC_ABNORM,O15_PREECLAMPS,1,Maternal care for known or suspected abnormality of pelvic organs,Pre-eclampsia,48.147841944362206,32.82727835966816,70.61854651793062,1.7857085473257544e-87,55
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_PREECLAMPS,15,Persons encountering health services in circumstances related to reproduction,Pre-eclampsia,47.57112548270224,38.714266844079745,58.4542124691447,1.4379605186946318e-295,1004
O15_GESTAT_OEDEM_PREINUR,O15_PREECLAMPS,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Pre-eclampsia,45.928267228358436,34.76849271512692,60.670036745129124,6.267305269355597e-160,60
O15_MATERN_HYPERT_UNS,O15_PREECLAMPS,0,Unspecified maternal hypertension,Pre-eclampsia,44.98327020489404,29.203729749895242,69.28890986377407,7.981321363632475e-67,21
O15_MATERN_CARE,O15_PREECLAMPS,5,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Pre-eclampsia,44.16574921137182,35.35285907665562,55.17554886218041,5.678048440652351e-244,469
O15_GESTAT_HYPERT,O15_PREECLAMPS,0,Gestational [pregnancy-induced] hypertension,Pre-eclampsia,44.152475435309434,38.59924016942826,50.504649275703045,0.0,352
O15_PREECLAMPS,O15_DELIVERY,1,Pre-eclampsia,Delivery,43.90018358305542,38.39419341642217,50.19577043130811,0.0,258
Z21_ANTEN_SCREE,O15_PREECLAMPS,5,Antenatal screening,Pre-eclampsia,43.660962660406554,36.3764865184626,52.4041721144756,0.0,716
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,O15_PREECLAMPS,0,Persons encountering health services in circumstances related to reproduction,Pre-eclampsia,42.85935168438715,35.32178076670339,52.00541951547312,0.0,1010
O15_EXIST_HYPERT_COMPLIC,O15_PREECLAMPS,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Pre-eclampsia,41.44501689932561,34.0712877809495,50.414573021974476,7.220667456348874e-304,116
O15_PREECLAMPS,O15_PRETERM,1,Pre-eclampsia,Preterm labour and delivery,40.678364686726624,25.942913734434217,63.78348132075825,1.180295582163443e-58,30
O15_PREECLAMPS,O15_PUERP_INFECT_OTHER,1,Pre-eclampsia,Other puerperal infections,40.47577787788483,22.14330813256182,73.9857199751812,2.611191242843848e-33,17
O15_PREECLAMPS,O15_DELIV_MULTIP,1,Pre-eclampsia,Multiple delivery,39.85362886147335,19.94799128032168,79.62264025024417,1.6873653510921596e-25,13
O15_HAEMORRH_EARLY_PREG,O15_PREECLAMPS,1,Haemorrhage in early pregnancy,Pre-eclampsia,39.022494027546614,26.44683846030373,57.57796125293165,4.1832620683550354e-76,43
O15_PLAC_PRAEVIA,O15_PREECLAMPS,1,Placenta praevia,Pre-eclampsia,38.12021827836989,18.28984369822526,79.45125532874683,2.5619476017090237e-22,8
O15_EXIST_HYPERT_COMPLIC,O15_PREECLAMPS,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Pre-eclampsia,36.70069065921119,30.252339555320273,44.523521640369594,2.069458349251707e-292,117
O15_PREECLAMPS,O15_COMPLIC_PUERP,1,Pre-eclampsia,Complications predominantly related to the puerperium,36.19062514243085,25.580251713840646,51.20205081841624,2.2616571567533913e-91,49
O15_PREECLAMPS,O15_LABOUR_FETAL_STRESS,1,Pre-eclampsia,Labour and delivery complicated by fetal stress [distress],35.96435399001367,26.137739450517024,49.48533366352104,2.782360620890373e-107,57
O15_PREECLAMPS,O15_COMPLIC_LAB_DELIV,1,Pre-eclampsia,Complications of labour and delivery,34.695260466874345,29.15482743264066,41.28856881919211,0.0,170
O15_PREG_DM,O15_PREECLAMPS,5,Diabetes mellitus in pregnancy,Pre-eclampsia,34.141024163179196,28.757647143462297,40.53215915390953,0.0,287
O15_PREECLAMPS,Z21_POSTPA_CARE_EXAMI,5,Pre-eclampsia,Postpartum care and examination,33.49515814477584,28.579225251939096,39.256684156174636,0.0,221
O15_MAT_CARE_MALPRESENT,O15_PREECLAMPS,1,Maternal care for known or suspected malpresentation of fetus,Pre-eclampsia,31.911234312444883,20.632396532437205,49.35572432135055,1.2782757764670769e-54,31
O15_PREECLAMPS,O15_EXIST_HYPERT_COMPLIC,1,Pre-eclampsia,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",31.808551591004118,17.16821468420299,58.93355674591748,3.9861908881122088e-28,15
O15_PREECLAMPS,O15_FAILED_INDUCT,1,Pre-eclampsia,Failed induction of labour,31.283108082823794,15.240132028352454,64.21419771830094,6.35441226480597e-21,11
O15_PREG_OTHER_MAT_DISORD,O15_PREECLAMPS,5,Other maternal disorders predominantly related to pregnancy,Pre-eclampsia,29.846501895442955,25.134255721203992,35.44221421456946,0.0,411
O15_DELIVERY,O15_PREECLAMPS,5,Delivery,Pre-eclampsia,29.782376013215206,19.658560805669236,45.11977910085573,1.0283126452970938e-57,199
O15_PREECLAMPS,O15_DELIV_PERIN_LACER,1,Pre-eclampsia,Perineal laceration during delivery,28.811626841366063,16.847086890168722,49.27319759539817,1.2241146267485803e-34,19
O15_PREECLAMPS,O15_POSTPART_HEAMORRH,1,Pre-eclampsia,Postpartum haemorrhage,28.56455216089359,20.231663373412513,40.329538164650955,6.730322011643005e-81,46
O15_PREECLAMPS,O15_BIRTH_BREAT_INFECT,1,Pre-eclampsia,Infections of breast associated with childbirth,28.531023749367417,11.727020674232294,69.4139917375269,1.499384848012371e-13,7
Z21_SUPERV_HIGH_R_PREGNAC,O15_PREECLAMPS,5,Supervision of high-risk pregnancy,Pre-eclampsia,28.33379934257026,23.57024843036467,34.06006464279826,1.0578799550205634e-277,273
O15_PREECLAMPS,O15_DELIV_CAESAR,1,Pre-eclampsia,Single delivery by caesarean section,27.977436623582907,22.45622988136411,34.85611628317774,7.097681058678251e-194,109
N14_FIANOV,O15_PREECLAMPS,1,"Female infertility, associated with anovulation",Pre-eclampsia,26.87355185718738,14.481927456762682,49.86820929583489,1.736910030114733e-25,12
O15_MATERN_CARE_FETAL_ABNORM,O15_PREECLAMPS,5,Maternal care for known or suspected fetal abnormality and damage,Pre-eclampsia,24.69369743711698,19.435333948743423,31.374747391737127,7.861710282346967e-152,88
O15_PREECLAMPS,O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,1,Pre-eclampsia,"Retained placenta and membranes, without haemorrhage",24.487824371821333,12.22799101284153,49.03941635510083,1.7728072543380815e-19,11
Z21_ANTEN_SCREE,O15_PREECLAMPS,15,Antenatal screening,Pre-eclampsia,23.937880293138644,20.95450348967908,27.34601243168904,0.0,774
O15_PREECLAMPS,O15_GESTAT_OEDEM_PREINUR,1,Pre-eclampsia,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,23.658096831426462,11.078228558338804,50.523018435456386,3.014246851981628e-16,9
O15_PREECLAMPS,O15_DELIV_FORCEP_VAC,1,Pre-eclampsia,Single delivery by forceps and vacuum extractor,23.58223652284315,16.311770114584437,34.093288190843616,2.229775629389175e-63,38
O15_EXCESS_VOMIT_PREG,O15_PREECLAMPS,5,Excessive vomiting in pregnancy,Pre-eclampsia,23.507500673376832,16.78688019524873,32.91871875425774,1.9633712555562569e-75,38
O15_MULTIP_GEST,O15_PREECLAMPS,15,Multiple gestation,Pre-eclampsia,23.23673338737905,18.84330342207133,28.654518075832335,3.0946953978819976e-190,98
GEST_DIABETES,O15_PREECLAMPS,5,Gestational diabetes (for exclusion),Pre-eclampsia,22.185360526096076,18.238976243540012,26.985627652604066,3.4245657821370606e-211,168
O15_OTHER_MATERN_DIS_ELSEWHERE,O15_PREECLAMPS,5,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Pre-eclampsia,21.980976832118746,18.131513829918298,26.647711108208007,3.1225606475624822e-217,171
O15_PREECLAMPS,O15_GESTAT_HYPERT,5,Pre-eclampsia,Gestational [pregnancy-induced] hypertension,21.714039495929747,17.637615918548423,26.732610201299895,4.345165759063365e-185,110
O15_OBSTET_NAS,O15_PREECLAMPS,5,"Other obstetric conditions, not elsewhere classified",Pre-eclampsia,21.55337907617723,17.797901728360962,26.101287482733802,6.7868482551143165e-217,174
Z21_ANTEN_SCREE,O15_PREECLAMPS,0,Antenatal screening,Pre-eclampsia,21.41648614971822,18.888830893937804,24.282385795950816,0.0,775
O15_PREECLAMPS,O15_GESTAT_OEDEM_PREINUR,5,Pre-eclampsia,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,21.12092039754409,14.138302035472359,31.5521112309078,3.5498549236837197e-50,31
DM_BCKGRND_RETINA,O15_PREECLAMPS,1,Background diabetic retinopathy,Pre-eclampsia,20.922568815522038,11.293600937581253,38.76123198080778,4.201998264234333e-22,12
H7_RETINOPATHYDIAB_BKG,O15_PREECLAMPS,1,Diabetic background retinopathy,Pre-eclampsia,20.922568815522038,11.293600937581253,38.76123198080778,4.201998264234333e-22,12
O15_MULTIP_GEST,O15_PREECLAMPS,0,Multiple gestation,Pre-eclampsia,20.68862626457282,16.805133036461427,25.46955479534235,2.0060441759699977e-179,98
RX_INFERTILITY,O15_PREECLAMPS,1,Medical treatment for female infertility,Pre-eclampsia,20.65755948122566,12.43989438596242,34.30372883245033,1.2418369185617762e-31,20
O15_GESTAT_OEDEM_PREINUR,O15_PREECLAMPS,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Pre-eclampsia,20.484964858762428,15.987772900951303,26.24716950037254,5.1713377306173966e-126,69
RX_INFERTILITY,O15_PREECLAMPS,5,Medical treatment for female infertility,Pre-eclampsia,20.076380371411233,15.777646043031032,25.54633610858686,1.7225390961514793e-131,85
H7_RETINOPATHYDIAB_PROLIF,O15_PREECLAMPS,1,Proliferative diabetic retinopathy,Pre-eclampsia,19.882841465954822,9.53367681968816,41.466413455918186,1.5529108332674073e-15,8
H7_RETINOPATHYDIAB,O15_PREECLAMPS,1,Diabetic retinopathy,Pre-eclampsia,19.37418902082143,11.598867502831,32.36171118627759,1.0042178158298621e-29,19
O15_PREG_GU_INFECT,O15_PREECLAMPS,1,Infections of genitourinary tract in pregnancy,Pre-eclampsia,18.97396757480023,8.699607881348847,41.38249107771876,1.3888362297145065e-13,7
O15_PREECLAMPS,O15_PUERP_COMPL_NAS,5,Pre-eclampsia,"Complications of the puerperium, not elsewhere classified",18.753156884244298,11.108820352856645,31.65780721574494,5.179779570700167e-28,18
O15_PREECLAMPS,O15_MATERN_CARE_OTHER,1,Pre-eclampsia,Maternal care for other known or suspected fetal problems,18.698238149672857,13.0890959915721,26.711096788273228,2.8363701869191245e-58,38
O15_PREG_DM,O15_PREECLAMPS,15,Diabetes mellitus in pregnancy,Pre-eclampsia,18.505499903719894,16.13752302429874,21.22094736416083,0.0,313
O15_MATERN_CARE_OTHER,O15_PREECLAMPS,5,Maternal care for other known or suspected fetal problems,Pre-eclampsia,18.162910709364027,14.554773474875832,22.665507368134755,3.2484835179397994e-145,114
O15_POLYHYDR,O15_PREECLAMPS,5,Polyhydramnios,Pre-eclampsia,18.127531388735928,10.972075924949383,29.94942766504072,1.1587274753766264e-29,16
H7_RETINOPATHYDIAB_BKG_SEVERE,O15_PREECLAMPS,5,Severe diabetic background retinopathy,Pre-eclampsia,18.068099675503472,9.62760170042861,33.90836430939962,2.0424151818177005e-19,10
DM_BCKGRND_RETINA_NONPROLIF,O15_PREECLAMPS,5,Severe non-proliferative background diabetic retinopathy,Pre-eclampsia,18.068099675503472,9.62760170042861,33.90836430939962,2.0424151818177005e-19,10
O15_PREECLAMPS,O15_LABOUR_OTHER,1,Pre-eclampsia,"Other complications of labour and delivery, not elsewhere classified",17.95485378861691,7.8155649827870635,41.24804480298109,1.0088575164550489e-11,7
O15_MATERN_CARE,O15_PREECLAMPS,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Pre-eclampsia,17.76027760029717,15.422095935367501,20.452956703261545,0.0,532
O15_PREECLAMPS,O15_EXIST_HYPERT_COMPLIC,5,Pre-eclampsia,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",17.435172611744502,12.56983031561286,24.183718981770866,9.912847008328641e-66,45
O15_PREECLAMPS,O15_LABOUR_LONG,1,Pre-eclampsia,Long labour,17.40218259712637,11.489914126670541,26.35667732631535,1.8579050976145067e-41,28
N14_FEMALEINFERT,O15_PREECLAMPS,1,Female infertility,Pre-eclampsia,17.212950200103162,11.210474572620686,26.42935878154964,1.1190870742276803e-38,33
O15_FALSE_LAB,O15_PREECLAMPS,5,False labour,Pre-eclampsia,17.166556339153193,14.176942565411508,20.786615674404885,1.942245216201062e-186,177
O15_PREECLAMPS,O15_MATERN_CARE_PELVIC_ABNORM,5,Pre-eclampsia,Maternal care for known or suspected abnormality of pelvic organs,17.11980454887173,14.706555946138284,19.92905129283716,7.122131935562516e-294,207
O15_PREG_DM,O15_PREECLAMPS,0,Diabetes mellitus in pregnancy,Pre-eclampsia,17.106891729845948,14.959954038351974,19.561941427522616,0.0,313
O15_GESTAT_OEDEM_PREINUR,O15_PREECLAMPS,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Pre-eclampsia,17.0441670599001,13.318982588262134,21.811247881786493,1.7750800708972116e-112,69
N14_FIOTHNAS,O15_PREECLAMPS,5,"Female infertility, cervigal, vaginal, other or unspecified origin",Pre-eclampsia,17.025087021654706,13.77472732570238,21.042419297409626,1.3516906626859277e-151,123
O15_CONCEPT_ABNORM,O15_PREECLAMPS,1,Other abnormal products of conception,Pre-eclampsia,16.71555154011675,10.793037490974497,25.887954482132695,1.6595340909102877e-36,31
Z21_PREGNAC_EXAM_TEST,O15_PREECLAMPS,5,Pregnancy examination and test,Pre-eclampsia,16.60896265675767,13.642981271459497,20.219747798866557,1.7688999510834373e-172,155
O15_PREECLAMPS,E4_DM1REN,1,Pre-eclampsia,Type 1 diabetes with renal complications,16.56055498074338,7.756892481332303,35.35590855877373,4.0452538443949e-13,8
O15_DELIVERY,O15_PREECLAMPS,15,Delivery,Pre-eclampsia,16.41131960049927,12.79215816091207,21.0544153411662,2.2148178395377305e-107,314
O15_PREECLAMPS,O15_DELIVERY,5,Pre-eclampsia,Delivery,16.2737353243755,14.63127473169014,18.100573344728282,0.0,363
O15_ICP,O15_PREECLAMPS,5,Intrahepatic Cholestasis of Pregnancy (ICP) ,Pre-eclampsia,16.170098239158893,10.67847448751773,24.48590174277133,1.778145426457465e-39,24
N14_FIOTHNAS,O15_PREECLAMPS,1,"Female infertility, cervigal, vaginal, other or unspecified origin",Pre-eclampsia,16.143974304725834,10.295152057333436,25.315595622115907,8.420383849398506e-34,28
O15_PREECLAMPS,Z21_OUTCO_DELIV,1,Pre-eclampsia,Outcome of delivery,16.080884278536097,11.193128523177617,23.102999187778195,5.008702043961556e-51,36
N14_FEMALEINFERT,O15_PREECLAMPS,5,Female infertility,Pre-eclampsia,16.01420449123967,13.011484693340115,19.7098756622683,4.546723542650914e-151,131
O15_PREECLAMPS,O15_DELIV_SPONT,1,Pre-eclampsia,Single spontaneous delivery,15.99272240147437,13.325764503847708,19.1934331224876,6.552751099779235e-195,131
N14_FIANOV,O15_PREECLAMPS,5,"Female infertility, associated with anovulation",Pre-eclampsia,15.770969250192548,10.844102922273686,22.93628831017854,3.190479528497967e-47,30
Z21_SUPERV_NORMAL_PREGNAC1,O15_PREECLAMPS,5,Supervision of normal pregnancy,Pre-eclampsia,15.719591945364417,13.181650811801475,18.746177884452326,1.6494551878711084e-206,316
O15_PREG_OTHER_MAT_DISORD,O15_PREECLAMPS,15,Other maternal disorders predominantly related to pregnancy,Pre-eclampsia,15.548947473150864,13.674265247813672,17.680640468888107,0.0,459
O15_MATERN_CARE,O15_PREECLAMPS,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Pre-eclampsia,15.420618349552992,13.503951939319856,17.609324392674587,0.0,535
H7_MACULOPATHYDIAB,O15_PREECLAMPS,1,Diabetic maculopathy,Pre-eclampsia,15.387434320089769,7.051262095279585,33.57883053497366,6.6077858778719696e-12,7
DM_MACULOPATHY,O15_PREECLAMPS,1,Diabetic maculopathy,Pre-eclampsia,15.387434320089769,7.051262095279585,33.57883053497366,6.6077858778719696e-12,7
O15_PREG_MATERN_CARE,O15_PREECLAMPS,5,Maternal care for other conditions predominantly related to pregnancy,Pre-eclampsia,15.356905741651028,11.835022338715925,19.92683640202929,7.369246013329089e-94,70
O15_PREECLAMPS,O15_PUERP_SEPSIS,1,Pre-eclampsia,Puerperal sepsis,14.977898690344654,6.161684296327376,36.408462100523835,2.3370743180234803e-9,6
O15_PREECLAMPS,O15_FAILED_INDUCT,5,Pre-eclampsia,Failed induction of labour,14.499510717934776,9.147473256061428,22.98293803922258,5.363927270198537e-30,22
O15_ICP_WIDE,O15_PREECLAMPS,5,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",Pre-eclampsia,14.386170004561976,9.4986728571856,21.7885056693573,2.4274204994321458e-36,24
O15_CONCEPT_ABNORM,O15_PREECLAMPS,5,Other abnormal products of conception,Pre-eclampsia,14.14538485853123,11.35331167851969,17.624101095941526,2.6003103097162288e-123,113
O15_PREECLAMPS,Z21_POSTPA_CARE_EXAMI,15,Pre-eclampsia,Postpartum care and examination,14.087664867088145,12.275622333188927,16.16718859709605,2.5043295531674e-310,241
O15_PREECLAMPS,I9_VALVES,1,Pre-eclampsia,Valvular operations,13.943773504214233,7.396310792510483,26.28727009872352,3.777353894590243e-16,11
DM_RETINA_NOS,O15_PREECLAMPS,1,Unspecified diabetic retinopathy,Pre-eclampsia,13.841808041559377,6.343316593558668,30.20433349549886,4.09903720881636e-11,7
O15_PREG_OTHER_MAT_DISORD,O15_PREECLAMPS,0,Other maternal disorders predominantly related to pregnancy,Pre-eclampsia,13.771330041008342,12.173243571932353,15.57921107695985,0.0,461
O15_ANTEPART_HAEM_NAS,O15_PREECLAMPS,5,"Antepartum haemorrhage, not elsewhere classified",Pre-eclampsia,13.657564132652533,9.156339108104223,20.371576001638157,1.3524744398349543e-37,26
Z21_SUPERV_HIGH_R_PREGNAC,O15_PREECLAMPS,15,Supervision of high-risk pregnancy,Pre-eclampsia,13.626709173879096,11.831739001037615,15.693990789789767,1.1560461298884604e-287,300
O15_PREECLAMPS,O15_ICP_WIDE,1,Pre-eclampsia,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",13.619294388452461,5.652456678700382,32.81496704579426,5.8678270556228176e-9,6
O15_PREECLAMPS,O15_AMNIOT_OTHER,1,Pre-eclampsia,Other disorders of amniotic fluid and membranes,13.601586836907433,7.30345024083747,25.330926942923853,1.9172580853373738e-16,12
O15_PREECLAMPS,O15_ICP,1,Pre-eclampsia,Intrahepatic Cholestasis of Pregnancy (ICP) ,13.575866691790596,5.634398793509013,32.71052745602476,6.124452429583985e-9,6
O15_HAEMORRH_EARLY_PREG,O15_PREECLAMPS,5,Haemorrhage in early pregnancy,Pre-eclampsia,13.396205156537176,10.263945648846525,17.484339720388228,2.681676244792758e-81,66
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,O15_PREECLAMPS,1,Personal history of other diseases and conditions,Pre-eclampsia,13.199889496432489,6.559992878099794,26.5605597377568,4.736455060060898e-13,9
O15_PREECLAMPS,E4_DM1OPTH,1,Pre-eclampsia,Type 1 diabetes with ophthalmic complications,13.097949925958412,8.560602158196389,20.040213187416565,2.0126533794155018e-32,25
H7_RETINOPATHYDIAB_BKG_SEVERE,O15_PREECLAMPS,15,Severe diabetic background retinopathy,Pre-eclampsia,13.087060990963405,7.395137906725023,23.159969096106337,1.0433567321752737e-18,12
DM_BCKGRND_RETINA_NONPROLIF,O15_PREECLAMPS,15,Severe non-proliferative background diabetic retinopathy,Pre-eclampsia,13.087060990963405,7.395137906725023,23.159969096106337,1.0433567321752737e-18,12
O15_PREECLAMPS,O15_PUERP_INFECT_OTHER,5,Pre-eclampsia,Other puerperal infections,13.06289340189879,8.722796458898168,19.562440191448133,1.0573139396974368e-35,28
O15_PREECLAMPS,O15_COMPLIC_PUERP,5,Pre-eclampsia,Complications predominantly related to the puerperium,12.942558113875148,10.048418722483996,16.670265755966284,1.7013525537419265e-87,71
E4_DM1OPTH,O15_PREECLAMPS,1,Type 1 diabetes with ophthalmic complications,Pre-eclampsia,12.938714519689029,7.373090019133785,22.705586529876605,4.548518603531059e-19,15
O15_ANTENAT_ABNORM,O15_PREECLAMPS,5,Abnormal findings on antenatal screening of mother,Pre-eclampsia,12.922494595427647,8.38776104777097,19.90887265597942,3.892503068364073e-31,22
DM_BCKGRND_RETINA_NONPROLIF,O15_PREECLAMPS,0,Severe non-proliferative background diabetic retinopathy,Pre-eclampsia,12.859769953565646,7.267858005935191,22.754115878926054,1.7451235702056055e-18,12
H7_RETINOPATHYDIAB_BKG_SEVERE,O15_PREECLAMPS,0,Severe diabetic background retinopathy,Pre-eclampsia,12.859769953565646,7.267858005935191,22.754115878926054,1.7451235702056055e-18,12
O15_PREECLAMPS,O15_PRETERM,5,Pre-eclampsia,Preterm labour and delivery,12.642351020917287,9.212343239353308,17.34944467259213,1.273894027335395e-55,45
O15_PREECLAMPS,O15_LABOUR_FETAL_STRESS,5,Pre-eclampsia,Labour and delivery complicated by fetal stress [distress],12.616166920165613,10.215255223019192,15.58136965572926,1.7111384234921194e-122,101
Z21_SUPERV_HIGH_R_PREGNAC,O15_PREECLAMPS,0,Supervision of high-risk pregnancy,Pre-eclampsia,12.50577754652619,10.897005835988335,14.352059124965495,3.9773916265132407e-283,301
N14_ENDOMET_INFERT,O15_PREECLAMPS,1,Endometriosis diagnosis and infertility diagnosis occurring together,Pre-eclampsia,12.490809371725272,5.402816861404539,28.877587888518615,3.522196437658686e-9,6
E4_OBESITY,O15_PREECLAMPS,1,Obesity,Pre-eclampsia,12.44636534913984,7.776376921412788,19.92084642627186,7.991983041122526e-26,25
O15_MATERN_CARE_PELVIC_ABNORM,O15_PREECLAMPS,5,Maternal care for known or suspected abnormality of pelvic organs,Pre-eclampsia,12.415639024875134,9.454810350764403,16.303668363219973,2.119771244241464e-73,65
E4_OBESITY_HYPER,O15_PREECLAMPS,1,Obesity and other hyperalimentation,Pre-eclampsia,12.377891344802013,7.733576493638565,19.811298727018848,1.020060742429133e-25,25
O15_PREECLAMPS,O15_COMPLIC_LAB_DELIV,5,Pre-eclampsia,Complications of labour and delivery,12.277635794169607,10.799545677152219,13.95802612448639,0.0,260
O15_PREECLAMPS,O15_LABOUR_MALPOS,1,Pre-eclampsia,Obstructed labour due to malposition and malpresentation of fetus,12.199671499650732,6.75681783970394,22.026934605937463,1.0613462509440969e-16,13
