prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_UC_NOCD,I9_VASCINT,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Vascular diseases of the intestine,48.5390644138836,23.62579192107413,99.72325084576576,4.183078183134541e-26,10
K11_UC_NOCD,Z21_ARTIF_OPENI_STATUS,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Artificial opening status,45.05918744811859,30.069360355249785,67.52156845033169,4.9449879738154194e-76,30
K11_UC_NOCD,K11_KELACROHN,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",43.75986972964535,22.747084680420976,84.18336791983546,1.0477484558664157e-29,13
K11_UC_NOCD,I9_VALVES,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Valvular operations,40.427961706761785,25.428761318745387,64.27446729615362,3.9242695366919074e-55,24
K11_UC_NOCD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Persons encountering health services for other counselling and medical advice, not elsewhere classified",40.07405747794598,26.992256976720178,59.495954122353425,7.52288361318299e-75,34
K11_UC_NOCD,K11_CHOLANGI,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Cholangitis (primary sclerosing, PSC)",39.607359409833116,30.714895956573354,51.074336101860254,6.406585071579319e-177,75
K11_UC_NOCD,OPER_COLECTOMY,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Colectomy operation,36.35640753864998,31.13883570580156,42.44822708223927,0.0,197
K11_UC_NOCD,K11_VASCINT,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Vascular disorders of the intestines,31.795520903938336,16.996026919008976,59.48185151566747,2.616943106313822e-27,12
K11_UC_NOCD,AB1_BACT_INTEST_OTH,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other bacterial intestinal infections,31.745650465486666,19.340348457705947,52.10797135742984,1.4167440972292642e-42,20
K11_VASCINT,K11_UC_NOCD,1,Vascular disorders of the intestines,"Ulcerative colitis (strict definition, all Crohn cases excluded)",31.574618180382153,16.60799745257093,60.02870099685556,6.138418956367528e-26,10
K11_UC_NOCD,RX_CROHN_1STLINE,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",First line medication for Crohns disease,31.414035354727925,28.423000130720446,34.719825941297714,0.0,392
K11_UC_NOCD,C_DIFFICILE_ENTEROCOLITIS,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Enterocolitis due to Clostridium difficile,30.361160998617255,19.468921361532804,47.347260799217864,3.180230815745881e-51,24
K11_UC_NOCD,ILD_INSUFFICIENCY,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",ILD-related respiratory insufficiency,28.76341914227806,20.210014762223366,40.93684692901977,1.1495750420490096e-77,36
K11_UC_NOCD,K11_CHOLANGI,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Cholangitis (primary sclerosing, PSC)",28.67969264779183,22.84307230230566,36.00762452118944,9.04331162651558e-184,86
I9_VASCINT,K11_UC_NOCD,5,Vascular diseases of the intestine,"Ulcerative colitis (strict definition, all Crohn cases excluded)",27.31843166506071,14.565009568998347,51.239012587199795,6.514655935290858e-25,10
K11_UC_NOCD,OPER_COLECTOMY,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Colectomy operation,27.155357037292745,23.604127058476372,31.24086792093569,0.0,224
K11_OTHANRECT,K11_UC_NOCD,1,Other diseases of anus and rectum,"Ulcerative colitis (strict definition, all Crohn cases excluded)",26.406094958550316,19.658958879909314,35.46891039446505,7.630030908725473e-105,65
K11_KELACROHN,K11_UC_NOCD,1,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Ulcerative colitis (strict definition, all Crohn cases excluded)",25.899342861680974,15.44250134139106,43.43700193627321,5.881411400695267e-35,16
K11_UC_NOCD,RX_CROHN_1STLINE,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",First line medication for Crohns disease,25.823029518933467,23.390545453360243,28.508478131274774,0.0,399
K11_UC_NOCD,RX_CROHN_2NDLINE,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Second line medication for Crohns disease,25.17379989888038,23.192509005376372,27.324348616269326,0.0,648
K11_UC_NOCD,CD2_BENIGN_TRANSVERSE_COLON,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Benign neoplasm: Transverse colon,24.088263211306145,11.8278619394673,49.057422846727775,1.823378471465257e-18,9
K11_UC_NOCD,K11_BILIAOTH,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other diseases of biliary tract,20.35941476415978,10.074677753735596,41.143327823601346,4.6303508157266e-17,9
K11_UC_NOCD,PSOR_ENTE_ARTHR,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Psoriatic and enteropathic arthropathies,19.827041268314172,11.19056596914766,35.12883678441645,1.3709865973398915e-24,14
K11_UC_NOCD,Z21_ARTIF_OPENI_STATUS,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Artificial opening status,19.820855151373934,14.40591283338941,27.2711839558808,3.580868779933157e-75,41
K11_UC_NOCD,PSOR_ENTE_ARTHR,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Psoriatic and enteropathic arthropathies,19.678658878617824,14.57364726775466,26.57190805748567,3.177678923301612e-84,50
K11_UC_NOCD,RX_CROHN_2NDLINE,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Second line medication for Crohns disease,19.52873401253055,18.05256190465293,21.12561386834915,0.0,679
I9_VASCINT,K11_UC_NOCD,15,Vascular diseases of the intestine,"Ulcerative colitis (strict definition, all Crohn cases excluded)",18.51186000879084,10.19934202089235,33.5991243634251,8.307684327915846e-22,11
K11_KELACROHN,K11_UC_NOCD,5,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Ulcerative colitis (strict definition, all Crohn cases excluded)",17.888836772999934,12.189533151860484,26.252890664823504,3.7465083886945885e-49,28
K11_UC_NOCD,CD2_BENIGN_CAECUM,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Benign neoplasm: Caecum,17.63247156976463,7.527663503371355,41.30153446940286,3.887869002635726e-11,6
K11_UC_NOCD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Persons encountering health services for other counselling and medical advice, not elsewhere classified",17.59824700606863,14.029861532343698,22.074223396477684,8.098540943135765e-136,86
I9_VASCINT,K11_UC_NOCD,0,Vascular diseases of the intestine,"Ulcerative colitis (strict definition, all Crohn cases excluded)",17.03653714346103,9.39180586366232,30.903917952936393,1.040755384767261e-20,11
K11_CHOLANGI,K11_UC_NOCD,1,"Cholangitis (primary sclerosing, PSC)","Ulcerative colitis (strict definition, all Crohn cases excluded)",17.029242764323296,7.519088064175758,38.567856454284865,1.0681419853158975e-11,6
K11_UC_NOCD,K11_DISLIVOTH,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other diseases of liver,16.730438601602366,7.071943082576949,39.580009699398055,1.4315015011441447e-10,6
K11_VASCINT,K11_UC_NOCD,5,Vascular disorders of the intestines,"Ulcerative colitis (strict definition, all Crohn cases excluded)",16.529847518059455,9.290311613856556,29.410838982275195,1.3993903784536087e-21,12
K11_GIBLEEDING,K11_UC_NOCD,1,GI-bleeding,"Ulcerative colitis (strict definition, all Crohn cases excluded)",16.00291415630591,11.193884518974821,22.877961717399426,3.232557423836263e-52,39
K11_UC_NOCD,K11_ACUTPANC,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Acute pancreatitis,15.79679252110786,7.510481968070343,33.22538487087838,3.457097050487898e-13,8
K11_OTHDISDIG,K11_UC_NOCD,1,Other diseases of the digestive system,"Ulcerative colitis (strict definition, all Crohn cases excluded)",15.709149886911385,10.955692115135173,22.525038817814863,1.0020867744379903e-50,38
K11_OTHANRECT,K11_UC_NOCD,5,Other diseases of anus and rectum,"Ulcerative colitis (strict definition, all Crohn cases excluded)",15.49317308692833,12.300742865579503,19.51413950560715,7.391088807934597e-120,91
K11_UC_NOCD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Persons encountering health services in other circumstances,15.315815086727039,10.94587443272803,21.430374814956913,4.449375929126834e-57,39
K11_UC_NOCD,Z21_OTHER_POSTS_STATES,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other postsurgical states,14.529276367277578,6.955548789637726,30.349851340446957,1.0738838310946181e-12,8
K11_UC_NOCD,D3_AGRANULOCYTOSIS,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Agranulocytosis,14.520615010438116,7.974292314745376,26.440999647263776,2.138756058957711e-18,12
K11_UC_NOCD,K11_BILIAOTH,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other diseases of biliary tract,14.16727787848349,9.41213072567205,21.324795451333507,5.494130542450927e-37,25
K11_UC_NOCD,Z21_EXAM_OBSER_OTH_REASO,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Examination and observation for other reasons,13.879536891424959,8.98615344009608,21.43759792269546,1.9251105987728623e-32,23
K11_UC_NOCD,ILD_INSUFFICIENCY,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",ILD-related respiratory insufficiency,13.876245322626993,10.368506420817372,18.570677052109914,4.950626937513166e-70,48
K11_UC_NOCD,CD2_BENIGN_DESCENDING_COLON,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Benign neoplasm: Descending colon,13.775401276106779,5.936785116278578,31.963710425940892,1.0115209207859657e-9,6
K11_UC_NOCD,K11_OTHANRECT,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other diseases of anus and rectum,13.466541580334527,7.593968559739054,23.880496832226843,5.762324097982871e-19,13
K11_UC_NOCD,ABDOM_HERNIA_POSTOP,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Hernia of abodminal wall, postoperative",13.239269697263309,8.133953779296961,21.548962149625616,2.6568794569266227e-25,18
K11_UC_NOCD,PSOR_ENTE_ARTHR,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Psoriatic and enteropathic arthropathies,13.22013109202702,10.556332364139502,16.556116278044644,5.397342545607903e-112,83
K11_UC_NOCD,I9_VASCINT,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Vascular diseases of the intestine,13.066655371948514,7.728113418682181,22.093035306200974,8.700582289025798e-22,15
K11_OTHINFLIV,K11_UC_NOCD,1,Other inflammatory liver diseases,"Ulcerative colitis (strict definition, all Crohn cases excluded)",12.986527919059242,6.0819644871003105,27.729512026945777,3.483515387786933e-11,7
K11_UC_NOCD,K11_CHRONHEP,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Chronic hepatitis, not elsewhere classified",12.985359949610089,5.5840684763358945,30.196544640437693,2.6075422211096407e-9,6
K11_UC_NOCD,N14_ACUTERENFAIL,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Acute renal failure,12.70231308125613,6.137366172029776,26.289576520556313,7.435831041472095e-12,8
K11_UC_NOCD,AB1_BACTINF_NOS,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Bacterial infection, other or unspecified",12.51504677818255,8.784414895479074,17.83003167811503,1.7249273958520438e-44,34
K11_UC_NOCD,AB1_OTHER_BACTERIAL,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other bacterial diseases,12.448481712281897,8.738654704945343,17.73324409457669,2.4572974076000535e-44,34
K11_UC_NOCD,D3_ANAEMIA_IRONDEF_NAS,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other and unspecified iron deficiency,12.1085741557803,5.843472459830243,25.090828970945463,1.960175676370349e-11,8
K11_UC_NOCD,PSOR_ENTE_ARTHR,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Psoriatic and enteropathic arthropathies,12.019103834717717,9.755922434292662,14.807298639639079,1.0778396914734243e-120,95
K11_UC_NOCD,I9_VHD,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Valvular heart disease including rheumatic fever,11.813288652251902,7.894777395186103,17.67672244521011,3.208753270103819e-33,26
K11_UC_NOCD,K11_KELACROHN,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",11.788771595951285,7.1493336041065065,19.43889366998931,4.094033803888598e-22,17
K11_UC_NOCD,K11_REIMB_202,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",KELA_REIMBURSEMENT_202,11.673364827033405,7.441103030119979,18.312801990973572,1.0622031376537028e-26,21
K11_UC_NOCD,RX_RHEUMA_BIOLOGICAL,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Biological medication for rheuma,11.536826317527343,8.717266861226115,15.268359177210131,1.3798232039682484e-65,52
K11_VASCINT,K11_UC_NOCD,15,Vascular disorders of the intestines,"Ulcerative colitis (strict definition, all Crohn cases excluded)",11.500364333973959,6.636546831829237,19.92879477318264,3.1168609413830693e-18,13
K11_UC_NOCD,K11_DIVERTIC,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Diverticular disease of intestine,11.499560815733716,7.365473491954603,17.954025508231823,6.260963498340445e-27,21
K11_UC_NOCD,AB1_BACT_INTEST_OTH,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other bacterial intestinal infections,11.361299333296211,8.035083001469792,16.06444171356358,5.03645756217071e-43,35
K11_UC_NOCD,K11_LIVER,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Diseases of liver,11.320508284779756,6.080832219618276,21.07506064915107,1.9628576933373604e-14,11
K11_UC_NOCD,D3_ANAEMIA_IRONDEF,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Iron deficiency anaemia,11.30914882303598,5.7049586239886265,22.41854069962682,3.710852189849313e-12,9
K11_CHOLANGI,K11_UC_NOCD,15,"Cholangitis (primary sclerosing, PSC)","Ulcerative colitis (strict definition, all Crohn cases excluded)",11.293483764215553,6.885314649440892,18.52388482245429,7.82905448946328e-22,16
K11_UC_NOCD,NAFLD,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Nonalcoholic fatty liver disease,10.997393703605502,5.544808231977234,21.811875760575177,6.7668599688798826e-12,9
K11_OTHDIG,K11_UC_NOCD,1,Other diseases of the digestive system,"Ulcerative colitis (strict definition, all Crohn cases excluded)",10.983680217043634,7.831680458300723,15.404258607411544,7.621169851885734e-44,45
K11_UC_NOCD,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Abnormal findings on examination of blood, without diagnosis",10.968569041987935,5.901386565975038,20.38665074450658,3.6393810475467065e-14,11
K11_CHOLANGI,K11_UC_NOCD,5,"Cholangitis (primary sclerosing, PSC)","Ulcerative colitis (strict definition, all Crohn cases excluded)",10.962187472194737,5.658572155044164,21.236727372720992,1.2746668057611426e-12,9
K11_UC_NOCD,K11_FIBROCHIRLIV,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Fibrosis and chirrhosis of liver,10.858673432874607,5.009145092628331,23.53910428654568,1.5240948843411138e-9,7
K11_VASCINT,K11_UC_NOCD,0,Vascular disorders of the intestines,"Ulcerative colitis (strict definition, all Crohn cases excluded)",10.762609048946496,6.214166538753941,18.640271839848676,2.2695033412651844e-17,13
K11_UC_NOCD,D3_APLASTICANDOTHANAEMIA,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Aplastic and other anaemias,10.728313502556542,5.429277964298869,21.19926652604173,8.571840319468832e-12,9
K11_UC_NOCD,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Abnormal serum enzyme levels,10.695636485011713,6.603492239091348,17.32365779765873,5.861425582476976e-22,18
ILD_INSUFFICIENCY,K11_UC_NOCD,15,ILD-related respiratory insufficiency,"Ulcerative colitis (strict definition, all Crohn cases excluded)",10.420405663389511,5.568421651355494,19.500113495027428,2.290450823382122e-13,10
K11_UC_NOCD,K11_ADHE,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Intestinal adhesions without obstruction,10.390128713964593,4.807309691985022,22.456380306169766,2.6329129197950196e-9,7
K11_UC_NOCD,K11_ILEUS,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Paralytic ileus and intestinal obstruction,10.359569582519057,7.1392622393694065,15.03246110546759,8.197293784490242e-35,30
ILD_INSUFFICIENCY,K11_UC_NOCD,0,ILD-related respiratory insufficiency,"Ulcerative colitis (strict definition, all Crohn cases excluded)",10.324325700262094,5.517773568861181,19.31788244567128,2.811250415897778e-13,10
K11_CHOLANGI,K11_UC_NOCD,0,"Cholangitis (primary sclerosing, PSC)","Ulcerative colitis (strict definition, all Crohn cases excluded)",10.269730504682908,6.26542417539633,16.83323613634557,2.5003706010110037e-20,16
K11_UC_NOCD,K11_BILIAOTH,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other diseases of biliary tract,10.259180206458007,7.190573440789918,14.637327519878227,9.83839927351038e-38,32
K11_UC_NOCD,K11_ACUTPANC,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Acute pancreatitis,10.246922393965459,6.805951573905488,15.42758825239459,7.457794931607695e-29,25
K11_UC_NOCD,DRUGADVERS_NEUTROPENIA,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Drug-induced neutropenia,10.137482041119428,6.120338401620502,16.79131698123237,2.330467064827637e-19,16
K11_UC_NOCD,K11_VASCINT,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Vascular disorders of the intestines,10.134233266093949,6.455562928077103,15.909175549187454,7.867602955273872e-24,20
K11_UC_NOCD,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Abnormal findings on diagnostic imaging of lung,10.0874662749364,4.6621025427903025,21.826413064496208,4.374662110138487e-9,7
K11_UC_NOCD,K11_POSTOPDIS,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Postprocedural disorders of digestive system, not elsewhere classified",10.015131847714521,5.8273169379497025,17.212529710525143,7.47758854735668e-17,14
C_DIFFICILE_ENTEROCOLITIS,K11_UC_NOCD,1,Enterocolitis due to Clostridium difficile,"Ulcerative colitis (strict definition, all Crohn cases excluded)",10.012662405028015,4.686842712324371,21.39039319016153,2.7041059406714653e-9,7
K11_UC_NOCD,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Care involving use of rehabilitation procedures,9.984755768390855,4.324128338273502,23.055594088638884,7.071068307605635e-8,6
K11_UC_NOCD,K11_OTHILEUS,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Other or unspecified ileus, impaction or obstruction",9.982261908561545,6.466670201077461,15.409097682840867,2.835489494605766e-25,22
K11_UC_NOCD,D3_ANAEMIA_IRONDEF_NAS,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other and unspecified iron deficiency,9.955809037638675,6.819745760016089,14.533992480343441,1.103396466100053e-32,29
K11_UC_NOCD,K11_POSTOPDIS,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Postprocedural disorders of digestive system, not elsewhere classified",9.927642574553063,6.1691639182627185,15.975922895534485,3.196326664515577e-21,18
K11_UC_NOCD,I9_VASCINT,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Vascular diseases of the intestine,9.916069678365092,6.0895698179581315,16.147025291707994,2.9109865006991885e-20,17
K11_UC_NOCD,G6_ALZHEIMER,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Alzheimer disease,9.742833056581569,4.303143724255446,22.05894156715452,4.755882651314628e-8,6
K11_UC_NOCD,G6_ALZHEIMER_INCLAVO,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Alzheimer disease, including avohilmo",9.659857875664617,4.266593471664647,21.87057538941786,5.332785489481909e-8,6
K11_UC_NOCD,D3_ANAEMIANAS,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other and unspecified anaemias,9.58412554243141,4.44296169040908,20.67437642133455,8.30835275961868e-9,7
K11_UC_NOCD,M13_SPONDYLINFLAMNAS,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other specified/unspecified inflammatory spondylopathies,9.554791056814906,4.155410425561855,21.96991940382067,1.0781192616960884e-7,6
K11_UC_NOCD,R18_FEVER_OTHER_UNKNO_ORIGIN,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Fever of other and unknown origin,9.547807366664408,6.482046575883911,14.06355607657759,3.353345615372872e-30,28
AB1_GASTROENTERITIS_NOS,K11_UC_NOCD,1,Diarrhoea and gastroenteritis of presumed infectious origin,"Ulcerative colitis (strict definition, all Crohn cases excluded)",9.512837263623869,7.18632208335776,12.592543411567785,7.734859584723226e-56,82
K11_UC_NOCD,K11_OTHILEUS,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Other or unspecified ileus, impaction or obstruction",9.35607029143395,7.363553198543239,11.887746165203307,8.227493373240439e-75,71
K11_INTESTOTH,K11_UC_NOCD,1,Other diseases of intestines,"Ulcerative colitis (strict definition, all Crohn cases excluded)",9.326435242981201,7.124483040011559,12.208941175524327,2.232088492948061e-59,120
K11_UC_NOCD,D3_OTHERANAEMIA,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other anaemias,9.281148995461754,4.306069831894376,20.004256790713754,1.2981944014849621e-8,7
K11_KELACROHN,K11_UC_NOCD,15,"Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)","Ulcerative colitis (strict definition, all Crohn cases excluded)",9.241728133988381,6.4277399324534015,13.287646949019049,3.409585787154375e-33,30
AB1_BACT_INTEST_OTH,K11_UC_NOCD,1,Other bacterial intestinal infections,"Ulcerative colitis (strict definition, all Crohn cases excluded)",9.11403975021588,5.16296126070653,16.088774711656068,2.5109639919299165e-14,13
K11_UC_NOCD,K11_STRICTURE,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Intestinal stricture,9.040942089114907,6.414899362811614,12.741997845294932,2.8482248562433238e-36,35
K11_UC_NOCD,D3_ANAEMIA_IRONDEF,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Iron deficiency anaemia,8.977767533595255,6.271752282604098,12.851322286889008,3.882377175210953e-33,32
ILD_INSUFFICIENCY,K11_UC_NOCD,5,ILD-related respiratory insufficiency,"Ulcerative colitis (strict definition, all Crohn cases excluded)",8.945985204114912,4.230060970417196,18.919503012352507,9.80416221903594e-9,7
K11_UC_NOCD,H7_CATARACTSENILE,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Senile cataract,8.931217281363306,5.319030447660556,14.996462778664098,1.2254469462227317e-16,15
K11_UC_NOCD,RX_RHEUMA_BIOLOGICAL,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Biological medication for rheuma,8.903799604279994,6.93266277081585,11.435382047848698,9.504587267921333e-66,64
K11_OTHANRECT,K11_UC_NOCD,15,Other diseases of anus and rectum,"Ulcerative colitis (strict definition, all Crohn cases excluded)",8.902032383336092,7.256669225285799,10.920462004500886,1.2703826685887926e-97,104
K11_UC_NOCD,I9_NONISCHCARDMYOP,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Non-ischemic cardiomyopathy,8.851895475422307,5.044013398666232,15.5344657745202,2.9787118083495335e-14,13
K11_UC_NOCD,K11_CHRONHEP,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Chronic hepatitis, not elsewhere classified",8.733196673562555,5.094542919912237,14.970670644666578,3.246655629761408e-15,14
K11_UC_NOCD,CD2_BENIGN_COLON,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Benign neoplasm: Colon,8.688421212264188,6.381608854688189,11.82909590365528,6.470715477972586e-43,43
K11_UC_NOCD,CD2_BENIGN_DESCENDING_COLON,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Benign neoplasm: Descending colon,8.687361108016006,5.167701744468407,14.604218035968055,3.4245361248297773e-16,15
K11_UC_NOCD,Z21_OTHER_POSTS_STATES,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other postsurgical states,8.65352856894232,5.783668175222999,12.947415796483462,8.900654800778277e-26,25
K11_UC_NOCD,CD2_BENIGN_COLORECANI,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Benign neoplasm of colon, rectum, anus and anal canal",8.604461714314848,4.670087526477205,15.853399100842609,5.090032108097628e-12,11
K11_UC_NOCD,K11_INTESTOTH,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other diseases of intestines,8.484984414936708,6.321287213996889,11.389287985887465,5.3879195503634224e-46,47
K11_UC_NOCD,CD2_BENIGN_SIGMOID_COLON,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Benign neoplasm: Sigmoid colon,8.43411003682765,4.702595867809936,15.126584149031949,8.415035847891989e-13,12
