prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_THYROIDNASOTH,E4_HYTHY_AI_STRICT,5,"Disorder of thyroid, unspecified","Hypothyroidism, strict autoimmune",8.525211530940762,4.833177362744184,15.037567668739447,1.349990284391803e-13,12
E4_THYROIDNASOTH,AUTOIMMUNE,1,"Disorder of thyroid, unspecified",Autoimmune diseases,7.903471121264907,3.7609025223387467,16.609006852382898,4.867904665665983e-8,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_THYROIDNASOTH,15,Persons encountering health services for examination and investigation,"Disorder of thyroid, unspecified",5.567177752634403,2.96281368664895,10.460822517828374,9.54979663706145e-8,32
E4_HYTHYNAS,E4_THYROIDNASOTH,15,"Hypothyroidism,  other/unspecified","Disorder of thyroid, unspecified",5.482566800308031,2.8879962685030356,10.408094722165409,1.9625101742512002e-7,16
HYPOTHYROIDISM,E4_THYROIDNASOTH,15,Hypothyroidism (congenital or acquired),"Disorder of thyroid, unspecified",5.4739425227928855,2.8835752565622768,10.391283069394378,2.0102929397701354e-7,16
E4_HYTHYNAS,E4_THYROIDNASOTH,0,"Hypothyroidism,  other/unspecified","Disorder of thyroid, unspecified",5.368080353567465,3.009646019276352,9.574643163279935,1.2548603911419945e-8,19
HYPOTHYROIDISM,E4_THYROIDNASOTH,0,Hypothyroidism (congenital or acquired),"Disorder of thyroid, unspecified",5.357384736719558,3.003951342281484,9.55460589965382,1.2979662072643833e-8,19
E4_HYTHYNAS,E4_THYROIDNASOTH,5,"Hypothyroidism,  other/unspecified","Disorder of thyroid, unspecified",5.274591603108805,2.414153340166529,11.524254121184692,3.0423718848530987e-5,11
HYPOTHYROIDISM,E4_THYROIDNASOTH,5,Hypothyroidism (congenital or acquired),"Disorder of thyroid, unspecified",5.2679197783511595,2.411133105836407,11.509517547566785,3.084030249829476e-5,11
HYPOTHY_LEVOTHY,E4_THYROIDNASOTH,15,"Hypothyroidism, levothyroxin purchases","Disorder of thyroid, unspecified",5.257432772536956,2.7820454195675115,9.935351581011409,3.205347685557976e-7,16
HYPOTHY_PURCHASE,E4_THYROIDNASOTH,15,Hypothyroidism and >3 levothyroxin purchases,"Disorder of thyroid, unspecified",5.257432772536956,2.7820454195675115,9.935351581011409,3.205347685557976e-7,16
E4_HYTHY_AI_STRICT_PURCH,E4_THYROIDNASOTH,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Disorder of thyroid, unspecified",5.248136038757456,2.777390922133614,9.916836575582272,3.285803124137476e-7,16
HYPOTHY_LEVOTHY,E4_THYROIDNASOTH,0,"Hypothyroidism, levothyroxin purchases","Disorder of thyroid, unspecified",5.21430938616135,2.930332263034601,9.278477638045686,1.9482598355505086e-8,19
HYPOTHY_PURCHASE,E4_THYROIDNASOTH,0,Hypothyroidism and >3 levothyroxin purchases,"Disorder of thyroid, unspecified",5.21430938616135,2.930332263034601,9.278477638045686,1.9482598355505086e-8,19
E4_HYTHY_AI_STRICT_PURCH,E4_THYROIDNASOTH,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Disorder of thyroid, unspecified",5.175182785044843,2.9102606881899185,9.20278962201228,2.176954011621359e-8,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_THYROIDNASOTH,5,Persons encountering health services for examination and investigation,"Disorder of thyroid, unspecified",5.142154530517203,2.353795192991208,11.23366777808581,4.0070165843437556e-5,21
E4_THYROIDNASOTH,AUTOIMMUNE,5,"Disorder of thyroid, unspecified",Autoimmune diseases,5.0724826211711855,3.1051394180143745,8.286288143073836,8.866859527991293e-11,16
HYPOTHY_LEVOTHY,E4_THYROIDNASOTH,5,"Hypothyroidism, levothyroxin purchases","Disorder of thyroid, unspecified",4.960828743457035,2.2921424707128906,10.736602168649439,4.7884981599843405e-5,11
HYPOTHY_PURCHASE,E4_THYROIDNASOTH,5,Hypothyroidism and >3 levothyroxin purchases,"Disorder of thyroid, unspecified",4.960828743457035,2.2921424707128906,10.736602168649439,4.7884981599843405e-5,11
E4_HYTHY_AI_STRICT_PURCH,E4_THYROIDNASOTH,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Disorder of thyroid, unspecified",4.957493578483947,2.290580545017464,10.729481935996361,4.8246718537869793e-5,11
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_THYROIDNASOTH,5,Medical observation and evaluation for suspected diseases and conditions,"Disorder of thyroid, unspecified",4.7256664588485116,2.2285069056231,10.021025029779628,5.133251661342661e-5,11
FG_CVD,E4_THYROIDNASOTH,5,Cardiovascular diseases (excluding rheumatic etc),"Disorder of thyroid, unspecified",4.706702143275016,1.8777434721880835,11.797695155715433,9.534740980474705e-4,13
AUTOIMMUNE,E4_THYROIDNASOTH,15,Autoimmune diseases,"Disorder of thyroid, unspecified",4.691489003174453,2.6021498100463867,8.458417337053497,2.7451026666582137e-7,21
AUTOIMMUNE,E4_THYROIDNASOTH,1,Autoimmune diseases,"Disorder of thyroid, unspecified",4.547714337733462,1.4594836962477271,14.170563022251166,0.009001036865878385,6
E4_THYROIDNASOTH,FG_CVD,1,"Disorder of thyroid, unspecified",Cardiovascular diseases (excluding rheumatic etc),4.517037562628957,2.151405509654915,9.483859853772378,6.763951580392779e-5,7
AUTOIMMUNE,E4_THYROIDNASOTH,5,Autoimmune diseases,"Disorder of thyroid, unspecified",4.428389111220612,2.066150589179967,9.491384714683615,1.3037797139606172e-4,13
AUTOIMMUNE,E4_THYROIDNASOTH,0,Autoimmune diseases,"Disorder of thyroid, unspecified",4.238561568779943,2.528712486178596,7.104565770340979,4.244704565201398e-8,25
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_THYROIDNASOTH,1,Persons encountering health services for examination and investigation,"Disorder of thyroid, unspecified",4.1936113689825545,1.2625130728670804,13.929658782956034,0.01925321215951649,8
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_THYROIDNASOTH,5,Other special examinations and investigations of persons without complaint or reported diagnosis,"Disorder of thyroid, unspecified",4.048273143969336,1.8995572120026678,8.62754506399166,2.923461787557078e-4,13
FG_CVD,E4_THYROIDNASOTH,15,Cardiovascular diseases (excluding rheumatic etc),"Disorder of thyroid, unspecified",4.044155104942433,2.0838457431793866,7.848561039781351,3.622241068401721e-5,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_THYROIDNASOTH,0,Persons encountering health services for examination and investigation,"Disorder of thyroid, unspecified",3.961520008627466,2.3840756994125436,6.582693990221371,1.0764573813301133e-7,35
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_THYROIDNASOTH,5,Symptoms and signs involving the circulatory and respiratory systems,"Disorder of thyroid, unspecified",3.9238127644458385,1.6178445895001279,9.516554748429298,0.0024920094283328847,9
RX_PARACETAMOL_NSAID,E4_THYROIDNASOTH,5,Paracetamol of NSAID medication,"Disorder of thyroid, unspecified",3.732759893552267,1.279730672007752,10.88783501691982,0.015882846309071174,22
E4_THYROIDNASOTH,E4_HYTHYNAS,15,"Disorder of thyroid, unspecified","Hypothyroidism,  other/unspecified",3.6671342022105002,2.5309294011265617,5.313413029630995,6.507621386491989e-12,28
E4_THYROIDNASOTH,HYPOTHYROIDISM,15,"Disorder of thyroid, unspecified",Hypothyroidism (congenital or acquired),3.661762838735483,2.527223507375543,5.305627716746167,6.870085662855552e-12,28
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_THYROIDNASOTH,15,Medical observation and evaluation for suspected diseases and conditions,"Disorder of thyroid, unspecified",3.6199894748529977,1.8963595503506177,6.910252750130441,9.61948286392807e-5,13
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_THYROIDNASOTH,15,Other special examinations and investigations of persons without complaint or reported diagnosis,"Disorder of thyroid, unspecified",3.586612044129981,1.9887910325197773,6.468143583089251,2.1837618498025315e-5,19
E4_THYROIDNASOTH,E4_HYTHY_AI_STRICT_PURCH,15,"Disorder of thyroid, unspecified","Hypothyroidism, strict autoimmune, 3 medication purchases required",3.498162973452153,2.3979962869728864,5.103070532389849,8.038021414769171e-11,27
E4_THYROIDNASOTH,HYPOTHY_LEVOTHY,15,"Disorder of thyroid, unspecified","Hypothyroidism, levothyroxin purchases",3.496623244043345,2.3969443802493315,5.100816778031543,8.159636230923659e-11,27
E4_THYROIDNASOTH,HYPOTHY_PURCHASE,15,"Disorder of thyroid, unspecified",Hypothyroidism and >3 levothyroxin purchases,3.496623244043345,2.3969443802493315,5.100816778031543,8.159636230923659e-11,27
RX_PARACETAMOL_NSAID,E4_THYROIDNASOTH,15,Paracetamol of NSAID medication,"Disorder of thyroid, unspecified",3.492678564581417,1.6305725445403123,7.481300722456092,0.0012906471807493287,46
I9_OTHHEART,E4_THYROIDNASOTH,15,Other heart diseases,"Disorder of thyroid, unspecified",3.4388073723200177,1.8069744925608333,6.544307178992674,1.6844776262472504e-4,16
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_THYROIDNASOTH,1,Other special examinations and investigations of persons without complaint or reported diagnosis,"Disorder of thyroid, unspecified",3.4364481328219534,1.1541481224763936,10.23194123838903,0.0265865354468616,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,E4_THYROIDNASOTH,1,Persons encountering health services in circumstances related to reproduction,"Disorder of thyroid, unspecified",3.432400084628376,1.1953876616494468,9.855690098641679,0.021926865767440906,6
GAST_OPER,E4_THYROIDNASOTH,15,Any gastric operation,"Disorder of thyroid, unspecified",3.4118393553089126,1.7987415066399441,6.471551217039244,1.7162395596539157e-4,17
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_THYROIDNASOTH,0,Medical observation and evaluation for suspected diseases and conditions,"Disorder of thyroid, unspecified",3.353229869556328,1.828888625528727,6.1480783472170675,9.157503238556453e-5,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_THYROIDNASOTH,15,Symptoms and signs involving the digestive system and abdomen,"Disorder of thyroid, unspecified",3.3385604887595712,1.9012865245714217,5.86233899681113,2.7066631020647456e-5,22
N14_FEMALEGENNONINF,E4_THYROIDNASOTH,1,Noninflammatory disorders of female genital tract,"Disorder of thyroid, unspecified",3.305830440528116,0.9893523899247008,11.046129784306762,0.05206350330565949,6
R18_ABDOMI_PELVIC_PAIN,E4_THYROIDNASOTH,15,Abdominal and pelvic pain,"Disorder of thyroid, unspecified",3.283381606506015,1.8500873886081686,5.827073272496778,4.863116302893187e-5,20
PAIN,E4_THYROIDNASOTH,15,"Pain (limb, back, neck, head abdominally)","Disorder of thyroid, unspecified",3.2430275823632457,1.816692674124344,5.7892168828380175,6.9122981640114e-5,26
FG_CVD,E4_THYROIDNASOTH,0,Cardiovascular diseases (excluding rheumatic etc),"Disorder of thyroid, unspecified",3.147387609210675,1.8017611786319288,5.49798101995655,5.6068641495863034e-5,32
E4_THYROIDNASOTH,J10_UPPERDIS,5,"Disorder of thyroid, unspecified",Other diseases of upper respiratory tract,3.105567633134734,1.8022798112774263,5.3513057537598305,4.469608135121116e-5,13
PAIN,E4_THYROIDNASOTH,5,"Pain (limb, back, neck, head abdominally)","Disorder of thyroid, unspecified",3.052414262044477,1.3360627911182594,6.973648910119097,0.008113331819513545,13
RX_ANTIHYP,E4_THYROIDNASOTH,5,Antihypertensive medication - note that there are other indications,"Disorder of thyroid, unspecified",3.0286824316708767,1.2892492832057127,7.11492912301909,0.01098918279945796,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_THYROIDNASOTH,15,Symptoms and signs involving the circulatory and respiratory systems,"Disorder of thyroid, unspecified",3.016297697876002,1.563664190719625,5.818417954576931,9.89079659079489e-4,14
N14_FEMALEGENNONINF,E4_THYROIDNASOTH,5,Noninflammatory disorders of female genital tract,"Disorder of thyroid, unspecified",2.9441594098546036,1.3566374417566978,6.389381837649413,0.006303468340403366,14
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_THYROIDNASOTH,0,Other special examinations and investigations of persons without complaint or reported diagnosis,"Disorder of thyroid, unspecified",2.9364369987626118,1.7129139433761635,5.033914447976677,8.963068562464192e-5,20
N14_FEMALEGENNONINF,E4_THYROIDNASOTH,15,Noninflammatory disorders of female genital tract,"Disorder of thyroid, unspecified",2.9023546480837576,1.590526864368567,5.296146007944075,5.160686856534806e-4,24
I9_OTHHEART,E4_THYROIDNASOTH,5,Other heart diseases,"Disorder of thyroid, unspecified",2.838232212204605,1.228109278838764,6.559320273203022,0.014656524108125525,9
RX_PARACETAMOL_NSAID,E4_THYROIDNASOTH,0,Paracetamol of NSAID medication,"Disorder of thyroid, unspecified",2.808967943732225,1.5202449697393259,5.190150973016001,9.764261547482742e-4,62
E4_THYROIDNASOTH,M13_OTHERJOINT,5,"Disorder of thyroid, unspecified",Other joint disorders,2.79210964017735,1.709638813399291,4.5599551096238145,4.080479380251698e-5,16
E4_THYROIDNASOTH,R18_PAIN_THROAT_CHEST,5,"Disorder of thyroid, unspecified",Pain in throat and chest,2.78247540067081,1.4960007718807842,5.175244225044528,0.0012282656512695924,10
E4_THYROIDNASOTH,E4_HYTHY_AI_STRICT,15,"Disorder of thyroid, unspecified","Hypothyroidism, strict autoimmune",2.7652829137498416,1.783297305014188,4.288006027697089,5.505150183490849e-6,20
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_THYROIDNASOTH,5,Symptoms and signs involving the digestive system and abdomen,"Disorder of thyroid, unspecified",2.7204328186391438,1.2470756154057396,5.934487555769472,0.01190859496067687,11
E4_THYROIDNASOTH,E4_HYTHYNAS,0,"Disorder of thyroid, unspecified","Hypothyroidism,  other/unspecified",2.701013305048384,1.8763775241078229,3.8880623863351986,8.985513737983848e-8,29
E4_THYROIDNASOTH,HYPOTHYROIDISM,0,"Disorder of thyroid, unspecified",Hypothyroidism (congenital or acquired),2.697764117892871,1.8741209106507797,3.8833840412479423,9.312243092077458e-8,29
GAST_OPER,E4_THYROIDNASOTH,0,Any gastric operation,"Disorder of thyroid, unspecified",2.68590132342623,1.5092838539897226,4.7797940063512385,7.800534319761651e-4,18
RX_ANTIHYP,E4_THYROIDNASOTH,15,Antihypertensive medication - note that there are other indications,"Disorder of thyroid, unspecified",2.665240085555036,1.4131421845545338,5.026744506879655,0.0024595237349623092,23
E4_THYROIDNASOTH,K11_INTESTOTH,5,"Disorder of thyroid, unspecified",Other diseases of intestines,2.658904393249863,1.382468969262785,5.113874328921428,0.0033835321038123106,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,E4_THYROIDNASOTH,5,Persons encountering health services in circumstances related to reproduction,"Disorder of thyroid, unspecified",2.6414119831184415,1.243320596112895,5.611631695296208,0.011521130423954855,11
E4_THYROIDNASOTH,AUTOIMMUNE,15,"Disorder of thyroid, unspecified",Autoimmune diseases,2.6276612759150657,1.825477295368196,3.7823553316509173,2.0097171095428427e-7,29
I9_OTHHEART,E4_THYROIDNASOTH,0,Other heart diseases,"Disorder of thyroid, unspecified",2.608125782153472,1.4182755848637503,4.796190647381932,0.0020403917547071877,16
E4_THYROIDNASOTH,E4_HYTHY_AI_STRICT_PURCH,0,"Disorder of thyroid, unspecified","Hypothyroidism, strict autoimmune, 3 medication purchases required",2.5852455673993355,1.7844420100211607,3.74542552026034,5.119455418341031e-7,28
E4_THYROIDNASOTH,HYPOTHY_LEVOTHY,0,"Disorder of thyroid, unspecified","Hypothyroidism, levothyroxin purchases",2.581784620937219,1.7820548083557863,3.740407869417871,5.311323731468985e-7,28
E4_THYROIDNASOTH,HYPOTHY_PURCHASE,0,"Disorder of thyroid, unspecified",Hypothyroidism and >3 levothyroxin purchases,2.581784620937219,1.7820548083557863,3.740407869417871,5.311323731468985e-7,28
M13_DORSOPATHY,E4_THYROIDNASOTH,0,Dorsopathies,"Disorder of thyroid, unspecified",2.469935084464887,1.4617970884859184,4.173342093456589,7.282822051122914e-4,21
E4_THYROIDNASOTH,R18_GENERAL_SYMPTOMS_SIGNS,5,"Disorder of thyroid, unspecified",General symptoms and signs,2.4552459602817343,1.4249480522407865,4.230492975515945,0.0012133885368694444,13
M13_DORSOPATHYOTH,E4_THYROIDNASOTH,0,"Other dorsopathies, not elsewhere classified","Disorder of thyroid, unspecified",2.444853051431417,1.338011587447505,4.467305439780449,0.003651650832403457,14
PAIN,E4_THYROIDNASOTH,0,"Pain (limb, back, neck, head abdominally)","Disorder of thyroid, unspecified",2.4405049880916923,1.5010980528536646,3.9678051580825433,3.205098140670251e-4,30
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,E4_THYROIDNASOTH,15,Persons encountering health services in circumstances related to reproduction,"Disorder of thyroid, unspecified",2.4190466430629733,1.278064195890318,4.578632810566923,0.0066536890310078785,15
E4_THYROIDNASOTH,J10_UPPERDIS,0,"Disorder of thyroid, unspecified",Other diseases of upper respiratory tract,2.3777424439526733,1.6060927470031403,3.5201324084946997,1.512048131245358e-5,25
R18_ABDOMI_PELVIC_PAIN,E4_THYROIDNASOTH,5,Abdominal and pelvic pain,"Disorder of thyroid, unspecified",2.354488042976728,1.0387408408135064,5.336859519433945,0.04026319230881459,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_THYROIDNASOTH,0,Symptoms and signs involving the circulatory and respiratory systems,"Disorder of thyroid, unspecified",2.3521822835179775,1.2942657894288265,4.274826345628369,0.005011665915995908,15
M13_DORSOPATHY,E4_THYROIDNASOTH,15,Dorsopathies,"Disorder of thyroid, unspecified",2.3224699262640893,1.2440388773084858,4.335770092708767,0.00815485652968597,15
M13_DORSOPATHYOTH,E4_THYROIDNASOTH,15,"Other dorsopathies, not elsewhere classified","Disorder of thyroid, unspecified",2.309494810534404,1.1630810096361797,4.585894048389444,0.016772220732957994,11
M13_SOFTTISSUE,E4_THYROIDNASOTH,15,Soft tissue disorders,"Disorder of thyroid, unspecified",2.299699912271211,1.1933276815359672,4.431825196322502,0.012844371051290968,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_THYROIDNASOTH,0,Symptoms and signs involving the digestive system and abdomen,"Disorder of thyroid, unspecified",2.2062136083849238,1.327068322289633,3.667767818784932,0.002279845255789029,22
RX_ANTIHYP,E4_THYROIDNASOTH,0,Antihypertensive medication - note that there are other indications,"Disorder of thyroid, unspecified",2.149542304739206,1.2388639372331813,3.7296526123625897,0.006491881765492579,29
R18_ABDOMI_PELVIC_PAIN,E4_THYROIDNASOTH,0,Abdominal and pelvic pain,"Disorder of thyroid, unspecified",2.145378025560556,1.2744956888150583,3.6113475415812073,0.004067412736651072,20
E4_THYROIDNASOTH,E4_HYTHY_AI_STRICT,0,"Disorder of thyroid, unspecified","Hypothyroidism, strict autoimmune",2.098380004618941,1.3677097448198952,3.219395533636719,6.890461864963295e-4,21
E4_THYROIDNASOTH,AUTOIMMUNE,0,"Disorder of thyroid, unspecified",Autoimmune diseases,2.0954682138842338,1.4733162403100197,2.9803425193190125,3.8523957779244916e-5,31
E4_THYROIDNASOTH,R18_PAIN_THROAT_CHEST,15,"Disorder of thyroid, unspecified",Pain in throat and chest,2.0827720534733736,1.383541780240726,3.1353873722374503,4.388232463169024e-4,23
E4_THYROIDNASOTH,M13_ARTHROPATHIES,5,"Disorder of thyroid, unspecified",Arthropathies,2.0688094656280684,1.319111987519035,3.244586241022644,0.0015440720189274755,19
E4_THYROIDNASOTH,K11_OESSTODUO,15,"Disorder of thyroid, unspecified","Diseases of oesophagus, stomach and duodenum",2.0683506651571273,1.407760928020951,3.0389211611875786,2.1372142471439706e-4,26
E4_THYROIDNASOTH,J10_UPPERDIS,15,"Disorder of thyroid, unspecified",Other diseases of upper respiratory tract,2.060942281826227,1.2980355249888242,3.272239478234362,0.002170161701216193,18
E4_THYROIDNASOTH,M13_OTHERJOINT,15,"Disorder of thyroid, unspecified",Other joint disorders,2.0291968145438077,1.4183768488196673,2.9030646654881034,1.0756666652156341e-4,30
E4_THYROIDNASOTH,GAST_OPER,5,"Disorder of thyroid, unspecified",Any gastric operation,2.007946917705005,1.2478142451885847,3.231130626908084,0.004076793890502681,17
M13_DORSOPATHYOTH,E4_THYROIDNASOTH,5,"Other dorsopathies, not elsewhere classified","Disorder of thyroid, unspecified",2.0048780821462526,0.7936392706865162,5.0646890504718165,0.14124632373827567,6
E4_THYROIDNASOTH,KRA_PSY_ANYMENTAL,5,"Disorder of thyroid, unspecified",Any mental disorder,1.9908664030379104,1.1021062560098769,3.5963402014384234,0.022475001309253232,11
E4_THYROIDNASOTH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,"Disorder of thyroid, unspecified",Suicide or other Intentional self-harm,1.9908664030379104,1.1021062560098769,3.5963402014384234,0.022475001309253232,11
E4_THYROIDNASOTH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,"Disorder of thyroid, unspecified","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.973476971180857,1.0924833177953615,3.5649160882753996,0.024247960338368943,11
E4_THYROIDNASOTH,RX_STATIN,5,"Disorder of thyroid, unspecified",Statin medication,1.9529936544648463,1.1335395169609068,3.364844504588628,0.0158828864439094,13
E4_THYROIDNASOTH,R18_PAIN_THROAT_CHEST,0,"Disorder of thyroid, unspecified",Pain in throat and chest,1.9441979717889568,1.358906308076412,2.7815793708831222,2.745103909599047e-4,30
N14_FEMALEGENNONINF,E4_THYROIDNASOTH,0,Noninflammatory disorders of female genital tract,"Disorder of thyroid, unspecified",1.9427061079296029,1.1363434670686252,3.321273128381582,0.015217819546164444,27
E4_THYROIDNASOTH,M13_OTHERJOINT,0,"Disorder of thyroid, unspecified",Other joint disorders,1.9378722377186617,1.3843033181891413,2.712807778741183,1.1584182948572702e-4,34
E4_THYROIDNASOTH,M13_DORSALGIA,5,"Disorder of thyroid, unspecified",Dorsalgia,1.9227795978891442,0.8633165968384593,4.282416665679513,0.10954324490073271,6
E4_THYROIDNASOTH,M13_ARTHROPATHIES,15,"Disorder of thyroid, unspecified",Arthropathies,1.9179501909200662,1.4362680046935605,2.5611744624466266,1.0164746578344191e-5,46
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,E4_THYROIDNASOTH,0,Persons encountering health services in circumstances related to reproduction,"Disorder of thyroid, unspecified",1.9095356076599455,1.0564572008133437,3.4514661210260194,0.032205399465291745,16
E4_THYROIDNASOTH,FG_OTHHEART,5,"Disorder of thyroid, unspecified",Other heart diseases,1.894239979723217,0.9468280241237015,3.7896481825225616,0.07098547853774227,8
E4_THYROIDNASOTH,RHEUMA_ENDPOINTS,15,"Disorder of thyroid, unspecified",Finngen Rheumatological endpoints,1.889666574967739,1.3687291538012134,2.608872438081285,1.0994631552252695e-4,37
E4_THYROIDNASOTH,K11_OESSTODUO,0,"Disorder of thyroid, unspecified","Diseases of oesophagus, stomach and duodenum",1.87737425303916,1.319874027681848,2.670356421941748,4.58513270304717e-4,31
E4_THYROIDNASOTH,R18_GENERAL_SYMPTOMS_SIGNS,0,"Disorder of thyroid, unspecified",General symptoms and signs,1.875506560289172,1.3806259831913343,2.5477753573469037,5.731075264448844e-5,41
E4_THYROIDNASOTH,M13_SOFTTISSUE,5,"Disorder of thyroid, unspecified",Soft tissue disorders,1.8705251737043573,1.0618485969631406,3.295069029114299,0.030178713914183437,12
E4_THYROIDNASOTH,I9_OTHHEART,5,"Disorder of thyroid, unspecified",Other heart diseases,1.8648112724837425,0.9698371205663032,3.585675376038252,0.06173665943800103,9
E4_THYROIDNASOTH,M13_DORSALGIA,15,"Disorder of thyroid, unspecified",Dorsalgia,1.8267503198552644,1.1352221650086478,2.939527463389415,0.013044481628113364,17
GAST_OPER,E4_THYROIDNASOTH,5,Any gastric operation,"Disorder of thyroid, unspecified",1.8148391588609174,0.7290611996368127,4.517647042766443,0.20023644591573087,7
M13_SOFTTISSUE,E4_THYROIDNASOTH,0,Soft tissue disorders,"Disorder of thyroid, unspecified",1.8131029946122272,0.9909281393363476,3.317437802577139,0.05355300423866861,14
E4_THYROIDNASOTH,M13_ARTHROPATHIES,0,"Disorder of thyroid, unspecified",Arthropathies,1.776703917144226,1.3535924880020762,2.3320732326572977,3.447613559088151e-5,52
E4_THYROIDNASOTH,RHEUMA_ENDPOINTS,0,"Disorder of thyroid, unspecified",Finngen Rheumatological endpoints,1.7465094779089831,1.3036844741434288,2.3397496993511955,1.8586877071722255e-4,45
E4_THYROIDNASOTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,"Disorder of thyroid, unspecified",Symptoms and signs involving the circulatory and respiratory systems,1.720213677679714,1.256557985448115,2.354953079082201,7.112511042597896e-4,39
E4_THYROIDNASOTH,R18_GENERAL_SYMPTOMS_SIGNS,15,"Disorder of thyroid, unspecified",General symptoms and signs,1.7157547792957186,1.1679028240725242,2.5205988049681225,0.0059433430205883325,26
