prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
OTHER_SYSTCON_FG,K11_GINGIVITIS_CHRONIC,1,Other systemic involvement of connective tissue (FG),Chronic gingivitis,71.59471252689754,21.8289912104588,234.81629601615316,1.818238966426883e-12,6
DERMATOPOLY_FG,OTHER_SYSTCON_FG,1,Dermatopolymyositis (FG),Other systemic involvement of connective tissue (FG),70.64550057974742,36.00658795178697,138.6076003326331,3.276071718102705e-35,9
M13_SYSTSLCE,OTHER_SYSTCON_FG,1,Systemic sclerosis,Other systemic involvement of connective tissue (FG),70.59080292218945,39.98909345475676,124.61051318498066,8.441411736980509e-49,13
OTHER_SYSTCON_FG,ILD_INSUFFICIENCY,5,Other systemic involvement of connective tissue (FG),ILD-related respiratory insufficiency,69.76111727345499,35.79357154872331,135.96333846194025,1.1086322415069169e-35,19
OTHER_SYSTCON_FG,N14_RENALTUBULOINOTH,5,Other systemic involvement of connective tissue (FG),Renal tubulo-interstitial disorders in diseases classified elsewhere,68.98033372766747,22.9958167967018,206.91965339812765,4.2164142959512944e-14,7
OTHER_SYSTCON_FG,CPAP,5,Other systemic involvement of connective tissue (FG),Continuous positive airway pressure,68.79528653837528,38.547312284370975,122.77876638927356,1.7170664206802413e-46,23
OTHER_SYSTCON_FG,SLE_FG,5,Other systemic involvement of connective tissue (FG),SLE (Finngen),67.98832186479166,48.30470839883103,95.69278157783826,2.5327945063284176e-129,77
OTHER_SYSTCON_FG,M13_SLE,5,Other systemic involvement of connective tissue (FG),Systemic lupus erythematosus,67.98832186479166,48.30470839883103,95.69278157783826,2.5327945063284176e-129,77
OTHER_SYSTCON_FG,M13_HTROMBMICROANG,5,Other systemic involvement of connective tissue (FG),Thrombotic microangiopathy,67.63419255408112,21.57134162817522,212.05839123458736,4.905371520895459e-13,6
OTHER_SYSTCON_FG,NECROVASC_FG,5,Other systemic involvement of connective tissue (FG),Other necrotizing vasculopathies (FG),63.82504388658776,44.23389723905471,92.0930888162435,2.340166545456324e-109,66
RX_CROHN_1STLINE,OTHER_SYSTCON_FG,1,First line medication for Crohns disease,Other systemic involvement of connective tissue (FG),63.60624128070184,46.57031828162216,86.87408802733944,2.9103959033954315e-150,500
OTHER_SYSTCON_FG,M13_POLYMYO,5,Other systemic involvement of connective tissue (FG),Polymyositis,63.583389368730316,28.17620717944683,143.48444337691504,1.5264902476158574e-23,13
OTHER_SYSTCON_FG,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,15,Other systemic involvement of connective tissue (FG),"Congenital malformations of the musculoskeletal system, not elsewhere classified",63.098899883061904,39.76844406441599,100.1163424951596,2.565392306543374e-69,32
CREST,OTHER_SYSTCON_FG,1,CR(E)ST syndrome,Other systemic involvement of connective tissue (FG),61.941457978506115,29.000460987959798,132.29942165732993,1.6180111854316673e-26,7
OTHER_SYSTCON_FG,M13_NECROVASC,5,Other systemic involvement of connective tissue (FG),Other necrotizing vasculopathies,59.65810570964227,42.12976079513295,84.47922584155798,2.0251459597881604e-117,70
OTHER_SYSTCON_FG,SLE_STRICT,1,Other systemic involvement of connective tissue (FG),"SLE, strict definition",59.33540681808603,36.36954315731209,96.80326439734061,4.324217246821183e-60,37
OTHER_SYSTCON_FG,SLE_NOS,5,Other systemic involvement of connective tissue (FG),"Systemic lupus erythematosus, unspecified",57.45392578160181,40.998315183999516,80.514371698037,2.058321824352455e-122,73
OTHER_SYSTCON_FG,ILD_ELSEWHERE,5,Other systemic involvement of connective tissue (FG),ILD and respiratory ilness in diseases classified elsewhere,56.08296314519492,17.68183120237487,177.88308909559336,8.053714115830267e-12,6
K11_REIMB_202,OTHER_SYSTCON_FG,1,KELA_REIMBURSEMENT_202,Other systemic involvement of connective tissue (FG),55.17199479734988,41.800085370623414,72.82159792089931,1.9453627833793884e-176,196
GIANT_CELL_TEMP_ARTERITIS,OTHER_SYSTCON_FG,15,Giant cell arteritis with polymyalgia rheumatica,Other systemic involvement of connective tissue (FG),55.120986800458134,43.86442514984667,69.26622600152554,2.236898237331735e-259,79
M13_TEMPARTERIT,OTHER_SYSTCON_FG,15,Temporal arteritis,Other systemic involvement of connective tissue (FG),55.120986800458134,43.86442514984667,69.26622600152554,2.236898237331735e-259,79
OTHER_SYSTCON_FG,H7_LACRIGLAND,1,Other systemic involvement of connective tissue (FG),Other disorders of lacrimal gland,54.540596541417926,37.764744908730854,78.76861549794324,6.844902881532012e-101,63
GIANT_CELL_TEMP_ARTERITIS,OTHER_SYSTCON_FG,0,Giant cell arteritis with polymyalgia rheumatica,Other systemic involvement of connective tissue (FG),53.53986141248676,42.62139138554896,67.2553538700334,1.8915313807537556e-256,79
M13_TEMPARTERIT,OTHER_SYSTCON_FG,0,Temporal arteritis,Other systemic involvement of connective tissue (FG),53.53986141248676,42.62139138554896,67.2553538700334,1.8915313807537556e-256,79
OTHER_SYSTCON_FG,SLE_STRICT,5,Other systemic involvement of connective tissue (FG),"SLE, strict definition",52.32119589636416,38.0446206947034,71.95518026039437,6.978172574759583e-131,78
ILD_ENDPOINTS,OTHER_SYSTCON_FG,1,Interstitial lung disease endpoints,Other systemic involvement of connective tissue (FG),52.13212306108468,36.50446051572291,74.45003203609886,7.403600596397269e-105,190
OTHER_SYSTCON_FG,M13_DERMATOPOLYNAS,15,Other systemic involvement of connective tissue (FG),"Dermatopolymyositis, unspecified",51.80341367573373,26.67932198860985,100.58702652207197,2.0469406907877864e-31,15
OTHER_SYSTCON_FG,CREST,5,Other systemic involvement of connective tissue (FG),CR(E)ST syndrome,51.602709294091696,28.521989838825625,93.36093384570744,7.572617814182216e-39,25
OTHER_SYSTCON_FG,OSTEOPOROSIS_FRACTURE_FG,1,Other systemic involvement of connective tissue (FG),Osteoporosis with pathological fracture (FG),50.3539133090547,16.87113968488102,150.28721431356445,2.1441759498195316e-12,9
M13_POLYARTHRITIS,OTHER_SYSTCON_FG,1,"Polyarthritis, unspecified",Other systemic involvement of connective tissue (FG),50.278844231257196,30.402290648396278,83.15038516232251,1.3423527097730882e-52,17
OTHER_SYSTCON_FG,M13_SLE,15,Other systemic involvement of connective tissue (FG),Systemic lupus erythematosus,50.12725813180326,38.73892040460502,64.8635011396378,9.318017019219869e-195,106
OTHER_SYSTCON_FG,SLE_FG,15,Other systemic involvement of connective tissue (FG),SLE (Finngen),50.12725813180326,38.73892040460502,64.8635011396378,9.318017019219869e-195,106
Q17_EHLER_SYNDR,OTHER_SYSTCON_FG,15,Ehlers-Danlos syndrome,Other systemic involvement of connective tissue (FG),49.663794853735794,28.757244857938755,85.76943067593807,1.3727766470600885e-44,13
NECROVASC_FG,OTHER_SYSTCON_FG,5,Other necrotizing vasculopathies (FG),Other systemic involvement of connective tissue (FG),49.45835226060376,39.363863393120035,62.14147691513174,5.794832493850536e-246,85
OTHER_SYSTCON_FG,SLE_NOS,15,Other systemic involvement of connective tissue (FG),"Systemic lupus erythematosus, unspecified",49.06260766300793,38.04122800477443,63.277123188350615,1.2919094614228573e-197,109
M13_GIANTCELL,OTHER_SYSTCON_FG,15,Giant cell arteritis,Other systemic involvement of connective tissue (FG),48.971897167286954,39.2259482237565,61.139292248157076,7.234417865252017e-259,84
OTHER_SYSTCON_FG,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,0,Other systemic involvement of connective tissue (FG),"Congenital malformations of the musculoskeletal system, not elsewhere classified",48.92480473463778,31.940021799629314,74.94160565507863,1.6543401012726721e-71,33
OTHER_SYSTCON_FG,N14_ACUTERENFAIL,1,Other systemic involvement of connective tissue (FG),Acute renal failure,48.68692776231063,20.256434871778993,117.02044066179131,3.8180282634253615e-18,10
OTHER_SYSTCON_FG,M13_NECROVASCNAS,5,Other systemic involvement of connective tissue (FG),Other specified/unspecified necrotizing vasculopathies,48.52604138069007,21.250746004639,110.80913072728835,3.1123434669443153e-20,11
OTHER_SYSTCON_FG,H7_KERATITISINOTH,1,Other systemic involvement of connective tissue (FG),Keratitis and keratoconjunctivitis in other diseases classified elsewhere,47.280688687746654,23.58329161636642,94.79014037362963,1.6746567503771613e-27,16
OTHER_SYSTCON_FG,M13_DERMATOPOLYNAS,0,Other systemic involvement of connective tissue (FG),"Dermatopolymyositis, unspecified",47.11259102991534,25.795113015398705,86.04716064733056,4.757951688003691e-36,17
Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,OTHER_SYSTCON_FG,5,"Congenital malformations of the musculoskeletal system, not elsewhere classified",Other systemic involvement of connective tissue (FG),47.097568257700246,26.58444021346882,83.4390687927635,8.505541755735703e-40,12
M13_GIANTCELL,OTHER_SYSTCON_FG,0,Giant cell arteritis,Other systemic involvement of connective tissue (FG),46.63091064764507,37.36939917248858,58.18776528335213,1.438250621497492e-253,84
SLE_STRICT,OTHER_SYSTCON_FG,5,"SLE, strict definition",Other systemic involvement of connective tissue (FG),45.954755615653106,34.11596982745856,61.90178893858289,5.94595526244556e-140,47
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,OTHER_SYSTCON_FG,5,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Other systemic involvement of connective tissue (FG),45.78864031120283,37.71418347722276,55.59180627137098,0.0,125
OTHER_SYSTCON_FG,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other systemic involvement of connective tissue (FG),Care involving use of rehabilitation procedures,45.687480297907406,31.657237198284548,65.93581881127602,1.1391929812592931e-92,53
OTHER_SYSTCON_FG,SLE_NOS,0,Other systemic involvement of connective tissue (FG),"Systemic lupus erythematosus, unspecified",45.59075912622925,35.79042676986329,58.07467262324,4.260409367404624e-210,114
M13_NECROVASC,OTHER_SYSTCON_FG,5,Other necrotizing vasculopathies,Other systemic involvement of connective tissue (FG),45.58835652680914,36.479376835293735,56.97186824761524,2.6768646643163245e-247,90
OTHER_SYSTCON_FG,D3_COAGOTHER,1,Other systemic involvement of connective tissue (FG),Other coagulation defects,45.57892268656029,16.512968245803116,125.80646691399261,1.6644772958300056e-13,7
OTHER_SYSTCON_FG,SLE_FG,0,Other systemic involvement of connective tissue (FG),SLE (Finngen),45.50533669192876,35.62515792470568,58.12565580263055,3.0298858143061945e-205,110
OTHER_SYSTCON_FG,M13_SLE,0,Other systemic involvement of connective tissue (FG),Systemic lupus erythematosus,45.50533669192876,35.62515792470568,58.12565580263055,3.0298858143061945e-205,110
OTHER_SYSTCON_FG,SLE_OTH,0,Other systemic involvement of connective tissue (FG),Other forms of systemic lupus erythematosus,45.40311635690435,28.747987371491835,71.7073841824086,3.459350393721357e-60,33
OTHER_SYSTCON_FG,R18_ISOLATED_PROTEINU,1,Other systemic involvement of connective tissue (FG),Isolated proteinuria,45.28125869361029,17.19187286380116,119.2652135762893,1.193969033168258e-14,7
OTHER_SYSTCON_FG,SLE_STRICT,15,Other systemic involvement of connective tissue (FG),"SLE, strict definition",44.883921084805294,34.93698661352558,57.66285439074201,1.2696055367177683e-194,109
Q17_EHLER_SYNDR,OTHER_SYSTCON_FG,0,Ehlers-Danlos syndrome,Other systemic involvement of connective tissue (FG),44.29538780290665,25.661334879723388,76.46061242746391,3.449589225072657e-42,13
OTHER_SYSTCON_FG,SLE_OTH,15,Other systemic involvement of connective tissue (FG),Other forms of systemic lupus erythematosus,43.57385311601959,27.194884009973897,69.8175684323602,1.699559292497331e-55,31
M13_MYOSITIS,OTHER_SYSTCON_FG,1,Myositis,Other systemic involvement of connective tissue (FG),43.168026401882756,21.999836489128608,84.70419788594788,6.800686447946197e-28,9
RX_PARACETAMOL_NSAID,OTHER_SYSTCON_FG,1,Paracetamol of NSAID medication,Other systemic involvement of connective tissue (FG),43.079100863592814,16.03731028944364,115.71821569338631,8.37888440444719e-14,245
OTHER_SYSTCON_FG,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,1,Other systemic involvement of connective tissue (FG),Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,42.427947327851285,25.76044558730072,69.87964196327194,4.6694051808787995e-49,31
M13_SYSTSLCE,OTHER_SYSTCON_FG,5,Systemic sclerosis,Other systemic involvement of connective tissue (FG),41.776526388228035,28.401887169102203,61.44937294747666,3.8151815954516675e-80,27
OTHER_SYSTCON_FG,SLE_STRICT,0,Other systemic involvement of connective tissue (FG),"SLE, strict definition",41.61046387003597,32.78567184039173,52.81059091631783,2.0872695972047396e-206,114
OTHER_SYSTCON_FG,SYSTSCLE_STRICT,0,Other systemic involvement of connective tissue (FG),"Systemic sclerosis,strict definition",41.345159723763636,25.233868941250122,67.74316838069615,2.148841533531595e-49,26
OTHER_SYSTCON_FG,K11_REIMB_202,5,Other systemic involvement of connective tissue (FG),KELA_REIMBURSEMENT_202,41.26187022623456,37.11391362457001,45.87341426153213,0.0,532
OTHER_SYSTCON_FG,M13_SYSTSLCE,15,Other systemic involvement of connective tissue (FG),Systemic sclerosis,41.213825311896294,29.713254992392297,57.16571265162312,6.093779922035506e-110,63
OTHER_SYSTCON_FG,M13_DERMATOMYOTH,15,Other systemic involvement of connective tissue (FG),Other dermatomyositis,41.00862619855899,21.04088371436993,79.92570300384354,1.0565566929861395e-27,14
SLE_NOS,OTHER_SYSTCON_FG,5,"Systemic lupus erythematosus, unspecified",Other systemic involvement of connective tissue (FG),40.67750434050235,28.906057217492105,57.24265149417521,2.6317910161958103e-100,35
OTHER_SYSTCON_FG,WET_AMD,1,Other systemic involvement of connective tissue (FG),Wet age-related macular degeneration,40.065073495725976,12.22420674736296,131.3140514875703,1.1054037222134207e-9,6
OTHER_SYSTCON_FG,DRUGADVERS_OSTEOPO,5,Other systemic involvement of connective tissue (FG),Drug-induced osteoporosis,39.88654300226763,15.925649137463177,99.89773722499375,3.573493345041802e-15,8
M13_SLE,OTHER_SYSTCON_FG,5,Systemic lupus erythematosus,Other systemic involvement of connective tissue (FG),39.860235749321355,29.22605386333101,54.36376739129124,7.550092586477094e-120,43
SLE_FG,OTHER_SYSTCON_FG,5,SLE (Finngen),Other systemic involvement of connective tissue (FG),39.860235749321355,29.22605386333101,54.36376739129124,7.550092586477094e-120,43
I9_OTHPER,OTHER_SYSTCON_FG,1,Other peripheral vascular diseases,Other systemic involvement of connective tissue (FG),39.72522465944151,26.63433194075286,59.25034942695442,7.68856886047039e-73,29
SYSTSCLE_STRICT,OTHER_SYSTCON_FG,5,"Systemic sclerosis,strict definition",Other systemic involvement of connective tissue (FG),39.536317648134236,19.676704197401087,79.44015407725794,5.215010933928515e-25,8
OTHER_SYSTCON_FG,ILD_INSUFFICIENCY,15,Other systemic involvement of connective tissue (FG),ILD-related respiratory insufficiency,39.383317832198834,29.954713478322873,51.77968818144181,1.4919672504717436e-152,73
OTHER_SYSTCON_FG,R18_OTHER_SKIN_CHANG,1,Other systemic involvement of connective tissue (FG),Other skin changes,39.35004550789563,14.262551343866113,108.56585502420558,1.3152209009083661e-12,7
OTHER_SYSTCON_FG,DENTAL_TMD_FIBRO,1,Other systemic involvement of connective tissue (FG),TMD muscular pain lnked with fibromyalgia,38.935522939525754,24.760329311636017,61.22596058776612,1.2825878821962642e-56,34
OTHER_SYSTCON_FG,GIANT_CELL_TEMP_ARTERITIS,15,Other systemic involvement of connective tissue (FG),Giant cell arteritis with polymyalgia rheumatica,38.91596682543313,27.96383978390514,54.15752935438679,1.5088789935261005e-104,61
OTHER_SYSTCON_FG,M13_TEMPARTERIT,15,Other systemic involvement of connective tissue (FG),Temporal arteritis,38.91596682543313,27.96383978390514,54.15752935438679,1.5088789935261005e-104,61
OTHER_SYSTCON_FG,M13_FIBROMYALGIA,0,Other systemic involvement of connective tissue (FG),Fibromyalgia,38.770702030167485,30.9280077115057,48.60213919801991,7.986592108157693e-221,101
OTHER_SYSTCON_FG,SLE_OTH,5,Other systemic involvement of connective tissue (FG),Other forms of systemic lupus erythematosus,38.24283941341476,20.91240034821104,69.9352892086986,2.656951731712894e-32,19
R18_OTHER_GENERAL_SYMPTOMS_SIGNS,OTHER_SYSTCON_FG,1,Other general symptoms and signs,Other systemic involvement of connective tissue (FG),38.11236133747359,20.642904245646065,70.36568447119159,2.67092895916798e-31,11
OTHER_SYSTCON_FG,CREST,15,Other systemic involvement of connective tissue (FG),CR(E)ST syndrome,37.754663370503096,24.63923695335139,57.85141028996539,1.9455319286691102e-62,37
DRUGADVERS_SYSTEMIC_LUPUS_ERYTHEMAT,OTHER_SYSTCON_FG,5,Drug-induced systemic lupus erythematosus,Other systemic involvement of connective tissue (FG),37.583556156414815,19.46007559398059,72.58572488789864,3.4710506335036916e-27,9
OTHER_SYSTCON_FG,DRUGADVERS_SYSTEMIC_LUPUS_ERYTHEMAT,5,Other systemic involvement of connective tissue (FG),Drug-induced systemic lupus erythematosus,36.86213553871288,19.98326727204438,67.99774120898428,7.647960629557786e-31,19
OTHER_SYSTCON_FG,ILD_SYST_AUTO,1,Other systemic involvement of connective tissue (FG),ILD related to systemic autoimmune disease,36.225047937933056,15.834397648856276,82.87363543635223,1.864604990535465e-17,10
OTHER_SYSTCON_FG,DRUGADVERS_SYSTEMIC_LUPUS_ERYTHEMAT,0,Other systemic involvement of connective tissue (FG),Drug-induced systemic lupus erythematosus,36.218319479591855,22.531301561269867,58.219746531671355,1.051173794452678e-49,29
OTHER_SYSTCON_FG,R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,1,Other systemic involvement of connective tissue (FG),"Abnormal findings on examination of urine, without diagnosis",36.050987838905506,15.748016270584849,82.52936127507857,2.1791209929692337e-17,9
CREST,OTHER_SYSTCON_FG,5,CR(E)ST syndrome,Other systemic involvement of connective tissue (FG),35.73340920622255,21.02980387809686,60.7174722551385,6.624895599139235e-40,14
M13_POLYMYO,OTHER_SYSTCON_FG,5,Polymyositis,Other systemic involvement of connective tissue (FG),35.68645150295743,19.10203011132881,66.66950127555535,3.6049290582492267e-29,10
OTHER_SYSTCON_FG,DRUGADVERS_SYSTEMIC_LUPUS_ERYTHEMAT,15,Other systemic involvement of connective tissue (FG),Drug-induced systemic lupus erythematosus,34.84440790873238,21.532804811267553,56.38525836052754,2.172335294096038e-47,28
OTHER_SYSTCON_FG,M13_GIANTCELL,15,Other systemic involvement of connective tissue (FG),Giant cell arteritis,34.76314196552665,25.16355532358268,48.02485275929213,9.622806231789377e-103,61
R18_OTHER_ABNORMAL_IMMUNOL_FINDI_SERUM,OTHER_SYSTCON_FG,5,Other abnormal immunological findings in serum,Other systemic involvement of connective tissue (FG),34.72415802545509,21.136106979777143,57.047740708846966,1.4465520504610396e-44,16
OTHER_SYSTCON_FG,M13_POLYMYO,15,Other systemic involvement of connective tissue (FG),Polymyositis,34.711579315808706,19.79176496414498,60.87853916921913,3.5770787919002236e-35,19
OTHER_SYSTCON_FG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other systemic involvement of connective tissue (FG),"Persons encountering health services for other counselling and medical advice, not elsewhere classified",34.674555910459425,24.724206211294614,48.629461237802076,7.847072876814327e-94,54
OTHER_SYSTCON_FG,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,5,Other systemic involvement of connective tissue (FG),Other general symptoms and signs,34.562240901106215,18.59217387219984,64.25007125671632,4.108829967375049e-29,15
OTHER_SYSTCON_FG,M13_DERMATOMYOTH,0,Other systemic involvement of connective tissue (FG),Other dermatomyositis,34.493890319834584,18.1414598795413,65.58614782367022,3.4394496584719714e-27,14
OTHER_SYSTCON_FG,M13_SYSTSLCE,0,Other systemic involvement of connective tissue (FG),Systemic sclerosis,34.4206090734385,25.283627209708083,46.85950790049462,6.180469512588122e-112,64
RHEU_ARTHRITIS_OTH,OTHER_SYSTCON_FG,1,Other arthritis (FG),Other systemic involvement of connective tissue (FG),34.285086879362815,26.43058838892931,44.473742507291725,3.307613120366962e-156,102
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,OTHER_SYSTCON_FG,1,"Abnormal findings on examination of blood, without diagnosis",Other systemic involvement of connective tissue (FG),33.94487143509758,26.4578360237959,43.550587270590775,3.559535179432577e-169,116
OTHER_SYSTCON_FG,M13_SOFTTISSUENAS,1,Other systemic involvement of connective tissue (FG),Other specified/unspecified soft tissue disorders,33.55712504062563,15.38583916424811,73.18941976261156,1.042926241175674e-18,11
OTHER_SYSTCON_FG,OSTPOPATFRACTURE,0,Other systemic involvement of connective tissue (FG),Drug-induced osteoporosis with pathological fracture,33.275993779202594,22.06091086797969,50.19247702961841,1.056012402059961e-62,33
OTHER_SYSTCON_FG,D3_IMMUDEFANTIBODY,5,Other systemic involvement of connective tissue (FG),Immunodeficiency with predominantly antibody defects,33.028528659104175,16.35856298988611,66.6857905587256,1.7366924850178294e-22,12
M13_ARTHRITISNAS,OTHER_SYSTCON_FG,1,Ohter specific/unspecified arthritis,Other systemic involvement of connective tissue (FG),32.88445283345548,24.96733501307933,43.31208106869495,2.196771866483499e-136,83
OTHER_SYSTCON_FG,M13_DERMATOPOLY,15,Other systemic involvement of connective tissue (FG),Dermatopolymyositis,32.41595173249749,20.734570696066648,50.67835462457599,1.4492364265356337e-52,29
M13_RHEUMATISM,OTHER_SYSTCON_FG,1,"Rheumatism, unspecified",Other systemic involvement of connective tissue (FG),32.29352138779866,23.666194559247536,44.06587299083573,1.9859683044648237e-106,59
OTHER_SYSTCON_FG,DERMATOPOLY_FG,15,Other systemic involvement of connective tissue (FG),Dermatopolymyositis (FG),32.216036709721976,20.73367701819655,50.05735453346182,8.344254930643898e-54,30
OTHER_SYSTCON_FG,M13_HTROMBMICROANG,15,Other systemic involvement of connective tissue (FG),Thrombotic microangiopathy,32.006146949704444,17.170556955240475,59.65988437279138,1.0469954118095572e-27,14
SLE_OTH,OTHER_SYSTCON_FG,5,Other forms of systemic lupus erythematosus,Other systemic involvement of connective tissue (FG),31.134800812903972,15.498044360759264,62.548267322917575,4.447169855526536e-22,8
OTHER_SYSTCON_FG,IPF,1,Other systemic involvement of connective tissue (FG),Idiopathic pulmonary fibrosis,31.06261705980426,13.786376090722921,69.98838362267882,1.1277794839152808e-16,10
OTHER_SYSTCON_FG,H7_LACRIMALSYSTEM,1,Other systemic involvement of connective tissue (FG),Disorders of lacrimal system,30.82359005970049,22.461366851374937,42.2990154808993,4.884484618167111e-100,65
OTHER_SYSTCON_FG,I9_ARTOTH,1,Other systemic involvement of connective tissue (FG),Other diseases of arteries and capillaries,30.516299931084767,17.638436411629726,52.79632160988586,2.3755663892498115e-34,21
