ATC,name,score,score_ci_min,score_ci_max,p,N
N05BA,Benzodiazepine derivatives,0.018161192294123368,0.01000567703676634,0.026316707551480398,1.2732879600580321e-5,1313
R03BA,Glucocorticoids,0.01761540740762055,0.008795969252144325,0.026434845563096776,9.048504228805556e-5,1364
B01AA,Vitamin K antagonists,0.017300750417123784,0.00940917603221591,0.02519232480203166,1.731869685806071e-5,781
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.015840512995022576,0.007462970416262697,0.024218055573782454,2.105352225438884e-4,1763
B01AC,Platelet aggregation inhibitors excluding heparin,0.015558228680059457,0.0071753506889909325,0.023941106671127983,2.751175858049253e-4,661
B01AB,Heparin group,0.014830175251018662,0.006695828278629102,0.022964522223408224,3.523976950807326e-4,1212
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.014485133832105444,0.005504927678949997,0.023465339985260892,0.0015696238580734747,1020
R06AE,Piperazine derivatives,0.014127147732662132,0.006308082714084515,0.02194621275123975,3.9824656115928375e-4,1739
M01AB,Acetic acid derivatives and related substances,0.013907740466894985,0.007332352664581977,0.020483128269207992,3.388702348029325e-5,2679
J01MA,Fluoroquinolones,0.013272674384830187,0.006607328691209788,0.019938020078450587,9.50314156181788e-5,2172
M03BX,Other centrally acting agents,0.013043320893832934,0.005733011017405011,0.020353630770260856,4.7033962833549964e-4,2212
D07AC,"Corticosteroids, potent (group III)",0.012928159069246131,0.005235382066073206,0.020620936072419056,9.880976392699485e-4,1623
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.012530297297941266,0.0025064128328641383,0.022554181763018395,0.014282195122051262,286
R03DC,Leukotriene receptor antagonists,0.011476227643676144,0.003690999378809576,0.01926145590854271,0.003861721178434274,592
C03DA,Aldosterone antagonists,0.01009058236870243,0.002678859357558268,0.017502305379846594,0.007621040879524664,331
R06AX,Other antihistamines for systemic use,0.010040047393332752,0.0031087092553927047,0.0169713855312728,0.004524648376519754,1490
J01CE,Beta-lactamase-sensitive penicillins,0.009858607652107856,0.0036833539894137665,0.016033861314801945,0.0017535376025950415,2156
M01AC,Oxicams,0.009755050650500469,0.004112316215380426,0.015397785085620511,7.029902764866568e-4,1676
R03BB,Anticholinergics,0.009434724331191607,0.0028709507173870852,0.01599849794499613,0.00484306382388439,351
M03BC,"Ethers, chemically close to antihistamines",0.008504223478678878,0.0020249612696028197,0.014983485687754936,0.01009500310606712,1470
B01AF,Direct factor Xa inhibitors,0.00789272323858147,-0.0017606534865022803,0.01754609996366522,0.10904047902424416,395
A10AC,"Insulins and analogues for injection, intermediate-acting",0.00727401987324462,0.0015435755213984619,0.01300446422509078,0.0128480538772872,207
C01DA,Organic nitrates,0.00677518713708665,0.0028988656884510263,0.010651508585722275,6.130703039336996e-4,1214
M04AA,Preparations inhibiting uric acid production,0.0061815621218994365,0.0010578795886496154,0.011305244655149257,0.018045730404335502,317
A06AC,Bulk-forming laxatives,0.005822216772535025,0.0013099293577170804,0.010334504187352971,0.011439019389800216,1053
J02AC,Triazole derivatives,0.005768175745350061,0.0018093857268139711,0.00972696576388615,0.0042924723303795435,1880
L04AA,Selective immunosuppressants,0.005405804491496238,0.0012079694898853325,0.009603639493107143,0.011602468464941274,340
N02CC,Selective serotonin (5-HT1) agonists,0.0047456507305267395,-3.692525877704222e-4,0.0098605540488239,0.06898703775156677,591
L01BA,Folic acid analogues,0.004595487767908746,7.854436036914712e-4,0.00840553193212602,0.018076102308983624,378
S01ED,Beta blocking agents,0.004485964966100499,5.081475238343271e-4,0.008463782408366672,0.02707874459590679,251
N06AA,Non-selective monoamine reuptake inhibitors,0.00429724732830231,0.001046703446341246,0.007547791210263374,0.009565938073525456,808
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004207779449362687,8.364921438821929e-4,0.007579066754843181,0.014432282335483944,619
C09BA,ACE inhibitors and diuretics,0.004121625435538707,6.044380183282917e-4,0.007638812852749122,0.02162840004619548,286
G04BD,Drugs for urinary frequency and incontinence,0.004058512927982149,1.9979038994601041e-4,0.007917235466018288,0.03925712136798698,617
N03AE,Benzodiazepine derivatives,0.00353355169766714,-4.796897458289218e-4,0.007546793141163202,0.08439643907495542,223
G04CA,Alpha-adrenoreceptor antagonists,0.003457476979544691,-5.619685724585479e-4,0.00747692253154793,0.09180204443267106,513
C07AA,"Beta blocking agents, non-selective",0.003269082533063641,2.9883207330145536e-4,0.006239332992825827,0.03099067516439007,733
N04BC,Dopamine agonists,0.002989704502137444,-6.731454902427986e-4,0.006652554494517687,0.10964335830547488,273
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.002776567927902338,3.8330567122738446e-4,0.005169830184577291,0.02297114301640928,1733
S01CA,Corticosteroids and anti-infectives in combination,0.002709621123118313,3.510130409787541e-5,0.005384140942138751,0.047064011490029777,1244
J01FA,Macrolides,0.002468552763677732,-3.1560968626444036e-4,0.0052527152136199046,0.08224315408340999,2940
N05CD,Benzodiazepine derivatives,0.002263906520178072,1.2201353890767524e-4,0.004405799501448469,0.038297911058159065,517
J01EA,Trimethoprim and derivatives,0.0021349283443234863,-1.7608252624715407e-4,0.004445939214894126,0.07019318916067234,938
S01GX,Other antiallergics,0.002128871867703554,-9.958447963742635e-5,0.004357328215044535,0.06114959793857665,908
S01EE,Prostaglandin analogues,0.0018038239142108266,-1.4355034912623692e-4,0.0037511981775478903,0.0694441969538093,247
C01AA,Digitalis glycosides,0.0014814234869829227,-3.5642198483863273e-4,0.003319268958804478,0.1141325143678705,234
C07AG,Alpha and beta blocking agents,0.0014016231506628267,-3.0186788668970315e-4,0.0031051141880153567,0.10681462855938684,168
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",9.984844559365166e-4,-9.883225850331541e-5,0.002095801170376349,0.07451010992956401,1444
M05BB,"Bisphosphonates, combinations",9.74626989947641e-4,-3.7261454079908515e-4,0.0023218685206943673,0.1562166823682208,177
A02BA,H2-receptor antagonists,7.021655210586492e-4,-2.342159019164781e-4,0.0016385469440337763,0.1416301048205044,1025
A10BB,Sulfonylureas,2.4808594250684416e-4,-1.5840066491305425e-4,6.545725499267426e-4,0.2316097220434311,189
G03FA,"Progestogens and estrogens, fixed combinations",4.816871623940893e-7,-0.004174089343981839,0.004175052718306627,0.9998195531330092,611
G03CA,"Natural and semisynthetic estrogens, plain",3.931053052720993e-7,-0.003707914770243223,0.003708700980853767,0.9998342211009044,1871
G04CB,Testosterone-5-alpha reductase inhibitors,2.3767487489901328e-7,-0.0014160661566282903,0.0014165415063780882,0.9997375642663324,218
