ATC,name,score,score_ci_min,score_ci_max,p,N
M01AE,Propionic acid derivatives,0.02803942820075096,0.021479649990259905,0.03459920641124201,5.3872481136871754e-17,14327
R01AD,Corticosteroids,0.02705305260060812,0.01931722800761757,0.034788877193598675,7.164178245307595e-12,7260
A12AX,"Calcium, combinations with vitamin D and/or other drugs",0.026922856922688983,0.019180898611074533,0.03466481523430343,9.364296327005507e-12,4710
J01MA,Fluoroquinolones,0.025403711640040502,0.019147375895496147,0.031660047384584854,1.7408639716010186e-15,8983
A10AB,"Insulins and analogues for injection, fast-acting",0.02493754307434378,0.01745223493932526,0.0324228512093623,6.585643579556061e-11,1702
R03BA,Glucocorticoids,0.024762951607434254,0.018021092974609375,0.03150481024025913,6.060662957929403e-13,4780
N06AB,Selective serotonin reuptake inhibitors,0.022741121634455595,0.01654433634078629,0.0289379069281249,6.344879323388387e-13,4855
J01AA,Tetracyclines,0.01739979853092589,0.01143597952174976,0.023363617540102022,1.0752089613917724e-8,12059
C03DA,Aldosterone antagonists,0.01632442716440903,0.010694044978827026,0.021954809349991035,1.3257034522934762e-8,2378
R03BB,Anticholinergics,0.015827057424181758,0.009773321480283953,0.021880793368079562,2.986782898591681e-7,2064
L04AX,Other immunosuppressants,0.01574341059417238,0.009163890265762694,0.022322930922582068,2.733807572807689e-6,1065
R06AX,Other antihistamines for systemic use,0.013217898398001969,0.007555571422292205,0.018880225373711732,4.754432976666616e-6,3654
A07EC,Aminosalicylic acid and similar agents,0.012742724684172313,0.0074064566752080705,0.018078992693136557,2.8634935112232318e-6,1092
R06AE,Piperazine derivatives,0.01203613527102946,0.0071210062527798275,0.01695126428927909,1.589550803711963e-6,4848
M01AH,Coxibs,0.011724373023942159,0.0068666144840876485,0.01658213156379667,2.2393474283583474e-6,7635
C09BA,ACE inhibitors and diuretics,0.010648298450509658,0.006705731019311873,0.014590865881707443,1.1988335537600352e-7,2175
S01XA,Other ophthalmologicals,0.01035278828510202,0.005938600505333579,0.01476697606487046,4.288767924872671e-6,5512
R03AL,Adrenergics in combinations with anticholinergics incl. triple combinations with corticosteroids,0.010308775541233082,0.002532098655556235,0.01808545242690993,0.00937195726942,652
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.010118706826438874,0.005386049945656577,0.01485136370722117,2.7821945690196898e-5,5836
A10BD,Combinations of oral blood glucose lowering drugs,0.010043065603123829,0.004560074101335714,0.015526057104911943,3.3056944456849835e-4,847
R03DC,Leukotriene receptor antagonists,0.009830185340997676,0.004940129024791199,0.014720241657204154,8.145790079488137e-5,1549
M03BX,Other centrally acting agents,0.009594580686176395,0.005225742140060702,0.01396341923229209,1.6741302334911966e-5,6800
D07AC,"Corticosteroids, potent (group III)",0.009171445394562178,0.004773817215916806,0.013569073573207552,4.357358190151746e-5,5916
J01CE,Beta-lactamase-sensitive penicillins,0.009039083682277505,0.0046175434195629035,0.013460623944992107,6.152476133339264e-5,8311
C01BD,"Antiarrhythmics, class III",0.008351942041503557,0.004279373923533779,0.012424510159473334,5.831455848840547e-5,786
M04AA,Preparations inhibiting uric acid production,0.007144861025385954,0.00393431799908051,0.0103554040516914,1.2896351381266147e-5,2856
C07AG,Alpha and beta blocking agents,0.007032250739168319,0.004019930049015855,0.010044571429320782,4.748292887023106e-6,1381
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.0068922971915488145,0.0021202878930043642,0.011664306490093264,0.00464226632827481,298
G04BD,Drugs for urinary frequency and incontinence,0.006557183432558347,0.003139994710862461,0.009974372154254233,1.6922894601385178e-4,2530
C02AC,Imidazoline receptor agonists,0.00655166650370211,0.0029779301128864764,0.010125402894517743,3.266007101939019e-4,790
C07BB,"Beta blocking agents, selective, and thiazides",0.006236745834445029,0.0030263156448846105,0.009447176024005447,1.4032415036148866e-4,802
M01AB,Acetic acid derivatives and related substances,0.006005624448418546,0.003068774908385051,0.008942473988452042,6.12235619117193e-5,9555
D07AD,"Corticosteroids, very potent (group IV)",0.006004344531426575,0.0013442484936886778,0.010664440569164471,0.011557310679397128,1314
P01AB,Nitroimidazole derivatives,0.005534761595586271,0.0021059724910187437,0.008963550700153798,0.0015570352096316868,4424
N02CC,Selective serotonin (5-HT1) agonists,0.005514881939373613,0.0016459227409426382,0.009383841137804588,0.005208975469446864,597
M03BC,"Ethers, chemically close to antihistamines",0.005422284314392532,0.0017560294506044592,0.009088539178180605,0.003746140712380511,4222
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.005383457956883872,0.0015168809848259196,0.009250034928941823,0.006354219837412634,2838
N04BC,Dopamine agonists,0.00528792335231426,0.0018984913120719646,0.008677355392556556,0.002229410112443314,960
N05AX,Other antipsychotics,0.004915153214499892,9.587112149656097e-4,0.008871595214034175,0.014894244443317987,925
A06AC,Bulk-forming laxatives,0.004751420520007817,0.0017639242889267142,0.00773891675108892,0.0018254429615575688,3487
N02AE,Oripavine derivatives,0.004704976401221718,0.0013781914775760472,0.008031761324867388,0.005571787594395045,2138
G04CA,Alpha-adrenoreceptor antagonists,0.0046244010160478395,0.002041580500769633,0.007207221531326045,4.493310191476622e-4,5637
J02AC,Triazole derivatives,0.0045562907263501035,0.0017655139589064176,0.007347067493793789,0.0013745421463872186,4202
A02BA,H2-receptor antagonists,0.004438645246479635,0.0020487469032936623,0.006828543589665607,2.7241008951235776e-4,4342
B03XA,Other antianemic preparations,0.004409135708909421,0.0011189119027870697,0.0076993595150317735,0.008625773400394384,365
P01BA,Aminoquinolines,0.0044059600501734145,0.0014100171572805327,0.007401902943066296,0.003945848411443811,744
N03AE,Benzodiazepine derivatives,0.0043953653885976576,0.001123625338895087,0.007667105438300228,0.008460201302715617,590
J01FA,Macrolides,0.004388232666257885,0.002101592221275837,0.0066748731112399335,1.6897482467106767e-4,9987
C03AA,"Thiazides, plain",0.004373644466184621,0.002008378368367686,0.006738910564001555,2.8978815049271543e-4,1956
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004233652047185895,0.002247023755085717,0.006220280339286073,2.955021281405462e-5,3076
N03AG,Fatty acid derivatives,0.0041614453676626145,9.876066299084494e-4,0.0073352841054167795,0.010172928631641641,510
J01FF,Lincosamides,0.004003947003012209,0.0015573023661438982,0.00645059163988052,0.0013387057431596358,3587
S01EE,Prostaglandin analogues,0.003945603845287124,0.0016170700758195082,0.006274137614754739,8.965098361293644e-4,1132
A10BB,Sulfonylureas,0.003860175179267743,0.0021713750535645067,0.005548975304970979,7.4618444894093644e-6,2379
A06AD,Osmotically acting laxatives,0.0037934102458091843,0.0016464947170575848,0.005940325774560783,5.338966193591663e-4,2639
N05CD,Benzodiazepine derivatives,0.003650419111160256,0.0017805818398566003,0.005520256382463912,1.3000944426336052e-4,2552
L04AA,Selective immunosuppressants,0.0034431717791625826,8.413803656107891e-4,0.006044963192714376,0.009491212453099264,417
N06AA,Non-selective monoamine reuptake inhibitors,0.003139706490086605,0.0010842567773759167,0.005195156202797293,0.0027543013131374012,2101
S01ED,Beta blocking agents,0.0030725998543738274,0.001336621524708868,0.004808578184038787,5.221901600019811e-4,1094
D05AX,Other antipsoriatics for topical use,0.003052774802751172,3.8174738295199476e-4,0.005723802222550349,0.025082728400962904,692
N03AF,Carboxamide derivatives,0.0029566752697999512,8.841705663705352e-4,0.005029179973229367,0.005171156977009979,801
C09BB,ACE inhibitors and calcium channel blockers,0.002915295858480905,2.0659834321904488e-4,0.005623993373742765,0.034902003919329516,198
A11CC,Vitamin D and analogues,0.002768330244241256,1.8724939168409706e-4,0.005349411096798415,0.03553646849050221,372
M05BA,Bisphosphonates,0.0027099787276676076,0.001160458192049487,0.004259499263285728,6.08331853189395e-4,1607
C10BA,HMG CoA reductase inhibitors in combination with other lipid modifying agents,0.0026518445806053914,4.5630585174885564e-4,0.004847383309461927,0.017915831611831825,327
C08DA,Phenylalkylamine derivatives,0.002615630634845834,4.056755031122245e-4,0.004825585766579444,0.02035213673131906,682
C01AA,Digitalis glycosides,0.002606354166180941,0.0013726822122883684,0.0038400261200735135,3.4601672090462734e-5,2205
S01GX,Other antiallergics,0.002581800129147445,8.8454189568194e-5,0.005075146068726695,0.0424040154689307,1734
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.002404654692705834,4.254796426880793e-4,0.004383829742723589,0.017248966547075167,998
M01AC,Oxicams,0.002353713755839135,5.860052308291801e-4,0.00412142228084909,0.009060816730218564,5382
D07XC,"Corticosteroids, potent, other combinations",0.0023321607077267104,9.810343751555069e-5,0.0045662179779378705,0.04074959733740968,1262
J01EA,Trimethoprim and derivatives,0.0022895998652295198,7.284910845769099e-4,0.0038507086458821295,0.004044966142581607,3021
C08DB,Benzothiazepine derivatives,0.0022736406754999268,8.105875581802993e-4,0.003736693792819554,0.002319732521184315,1620
C01BC,"Antiarrhythmics, class Ic",0.002243038002749548,5.25027067771063e-4,0.003961048937728033,0.010497998069586964,500
N05AA,Phenothiazines with aliphatic side-chain,0.0021252755690547385,2.0463188713385513e-4,0.004045919250975622,0.030095969233657063,385
A10AC,"Insulins and analogues for injection, intermediate-acting",0.002050421248893098,8.58903158501892e-4,0.0032419393392843043,7.439132693248577e-4,1659
A12BA,Potassium,0.002032601424382715,7.318549212831209e-4,0.0033333479274823092,0.0021929210537285303,1283
C03EB,High-ceiling diuretics and potassium-sparing agents,0.001962544326087593,7.673891383852193e-4,0.0031576995137899662,0.001288705249962565,951
A03FA,Propulsives,0.001956400410190964,4.0000690267411433e-4,0.003512793917707814,0.01374968290330598,2917
N07CA,Antivertigo preparations,0.0019145703319302665,8.401828873714221e-5,0.0037451223751233907,0.04036836716734248,866
S01CA,Corticosteroids and anti-infectives in combination,0.0018710171475779984,1.3311131618252113e-4,0.0036089229789734757,0.034847834879270116,5218
N06CA,Antidepressants in combination with psycholeptics,0.0018188144893787359,2.5526419918100595e-4,0.0033823647795764656,0.022608381225060387,1164
C07FB,Beta blocking agents and calcium channel blockers,0.0017212948192318563,2.0807275475845052e-4,0.0032345168837052624,0.02578024891487184,467
D07AB,"Corticosteroids, moderately potent (group II)",0.0015325448443374132,8.455474329608129e-5,0.002980534945378745,0.038037228314832416,3850
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.0014933495962746153,3.8859114059636005e-4,0.002598108051952871,0.00806309098777366,6306
C07AA,"Beta blocking agents, non-selective",0.0014087916593383215,3.4705823333844223e-4,0.002470525085338201,0.009303848885022923,2503
D01BA,Antifungals for systemic use,0.0014007520303239516,-1.2278074573236742e-4,0.002924284806380271,0.0715383921752643,2668
R03DA,Xanthines,0.0013812866558494444,1.1770660777679176e-4,0.002644866703922097,0.032146806343685684,792
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0012858788507111385,5.558566734586664e-5,0.0025161720340764106,0.04050570482747229,3501
C05AA,Corticosteroids,0.0012241135870632365,-1.2835630072496104e-4,0.002576583474851434,0.07606546799835791,2010
S01EC,Carbonic anhydrase inhibitors,0.001205644703822401,3.9038008560683766e-5,0.0023722513990841183,0.04280710166619739,660
N04BA,Dopa and dopa derivatives,0.0010437075642372217,-1.969301852085682e-5,0.0021071081469953004,0.05439182950122088,457
A10BG,Thiazolidinediones,0.0010414397483412539,-1.1539303741912323e-4,0.0021982725341016312,0.07764922310181639,490
A02BD,Combinations for eradication of Helicobacter pylori,0.0010392949898196911,-2.327788822766236e-4,0.002311368861916006,0.10930243359642,1813
N05AD,Butyrophenone derivatives,9.247007582462006e-4,-2.1578705025328802e-4,0.0020651885667456894,0.11202508987847896,399
S01EA,Sympathomimetics in glaucoma therapy,8.828396567656813e-4,-2.1290028615667336e-4,0.001978579599688036,0.11429579639547136,413
A01AB,Anti-infectives and antiseptics for local oral treatment,7.248271116268398e-4,-1.8753375411160588e-4,0.0016371879773652855,0.11944049163581336,1669
D01AC,Imidazole and triazole derivatives,7.144619443199162e-4,-1.1369135110013905e-4,0.0015426152397399716,0.09085105869237964,3525
C03BA,"Sulfonamides, plain",6.824666988814053e-4,-2.201669034565634e-4,0.001585100301219374,0.13836042061059725,391
A10BX,"Other blood glucose lowering drugs, excluding insulins",6.3723464800093e-4,-1.9404211684388728e-4,0.0014685114128457472,0.13297219697550286,956
A10AD,"Insulins and analogues for injection, intermediate- or long-acting combined with fast-acting",6.362858390128607e-4,-5.461586361291126e-6,0.0012780332643870125,0.05197757463386013,654
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",5.832203365927227e-4,6.041560805043094e-5,0.0011060250651350146,0.02877913963655959,5362
C10AB,Fibrates,4.747413011687006e-4,-1.3094676902241747e-4,0.0010804293713598187,0.12447519412762555,777
M05BB,"Bisphosphonates, combinations",3.203760986474418e-4,-1.5184906021064047e-4,7.92601257505524e-4,0.183603622299544,311
N06DA,Anticholinesterases,1.92623636601818e-4,-8.322527974568777e-5,4.6847255294932375e-4,0.17110676981125295,1194
N06DX,Other anti-dementia drugs,1.8644001793951967e-4,-1.4738149988117576e-4,5.202615357602151e-4,0.2736638169750916,854
G03BA,3-oxoandrosten-(4) derivatives,3.2521830160915626e-5,-0.0018031069577654824,0.0018681506180873138,0.9722987749803712,692
G03CA,"Natural and semisynthetic estrogens, plain",3.620025843847489e-7,-0.0018771740785006375,0.0018778980836694071,0.9996984776551516,4338
G03FA,"Progestogens and estrogens, fixed combinations",3.5717203861982763e-7,-0.001447463738292792,0.0014481780823700316,0.9996142031087044,1143
G04CB,Testosterone-5-alpha reductase inhibitors,1.0147389658656619e-9,-7.552087016837342e-4,7.552107311616658e-4,0.9999978987249614,2760
L02AE,Gonadotropin-releasing hormone analogues,5.191333013452315e-10,-2.929497015392152e-4,2.929507398058179e-4,0.9999972287149927,620
R05FB,Other cough suppressants and expectorants,5.029450534919603e-10,-3.6052113564081904e-9,4.611101463392111e-9,0.8103652114483342,4514
R05FA,Opium derivatives and expectorants,2.2361927000172663e-11,-1.8513705300536555e-10,2.298609070057109e-10,0.8327101811668391,5031
