prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_ANGINA,E4_HYPERCHOL,1,Angina pectoris,Pure hypercholesterolaemia,56.37529531134732,41.999604946730926,75.67151942197006,9.305391117750253e-159,407
I9_ANGINA,Z21_PROBL_RELATED_CARE__DEPENDENCY,5,Angina pectoris,Problems related to care-provider dependency,54.7638780168338,6.770492353484528,442.9636987772585,1.7457906069264973e-4,8
I9_ANGINA,E4_LIPOPROT,1,Angina pectoris,Disorders of lipoprotein metabolism and other lipidaemias,54.50705363976335,44.34365331359014,66.99986750026075,0.0,764
I9_ANGINA,I9_SECONDRIGHT,1,Angina pectoris,Secondary right heart disease,53.04132221174927,12.163248088445963,231.30185633910375,1.2554995809004798e-7,16
I9_ANGINA,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Angina pectoris,Need for immunization against other single viral diseases,49.794183752711035,22.1225303981482,112.07853220110383,3.6931734876021645e-21,25
I9_ANGINA,I9_OTHOTH,5,Angina pectoris,Other other unspecified disorders of the circulatory system,49.03964443272077,30.96332113159603,77.66888816179517,7.926600426780397e-62,119
RX_STATIN,I9_ANGINA,1,Statin medication,Angina pectoris,48.82446031827577,39.873993789508305,59.78402710184808,6.2253410749122e-310,2193
I9_ANGINA,HYPOTE_DRUGS,1,Angina pectoris,Hypotension due to drugs,48.32566516649006,5.909117933076541,395.2146395169028,2.9814480773251686e-4,7
RX_ANTIHYP,I9_ANGINA,5,Antihypertensive medication - note that there are other indications,Angina pectoris,44.89626398561014,38.02526576967386,53.008821347230324,0.0,5272
I9_ANGINA,I9_CARDMYOINOTH,5,Angina pectoris,Cardiomyopathy in other diseases,43.76984179845444,5.415100850680262,353.7882495431386,3.936435890781472e-4,8
I9_ANGINA,ACUTE_DRUGADVERS_INTERSTITIAL_LUNG_DISORD,5,Angina pectoris,Acute drug-induced interstitial lung disorder,42.27866554374613,5.043828844828477,354.3906058574302,5.569934718199797e-4,6
I9_ANGINA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Angina pectoris,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",42.139233366055066,32.47574120964516,54.678197403281075,2.4907133200849802e-174,210
I9_ANGINA,G6_HCNP,1,Angina pectoris,Normal-pressure hydrocephalus,41.51778052556864,5.184794872253,332.4579163187335,4.472774859816334e-4,8
I9_ANGINA,VWXY20_SURGI_OTHER_MEDICAL_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,1,Angina pectoris,"Surgical and other medical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",39.40346072121922,4.968372669761092,312.50327219985394,5.064041795672273e-4,9
I9_ANGINA,AD_AM,1,Angina pectoris,Alzheimer’s disease (Atypical or mixed),38.93551956687293,5.025474420200074,301.6580241357571,4.555647216649429e-4,11
I9_ANGINA,E4_LIPOPROTNAS,5,Angina pectoris,"Disorder of lipoprotein metabolism, unspecified",37.85698902426592,27.616441012469785,51.89487006440375,6.598950247363677e-113,251
I9_ANGINA,H7_OPTNERVNAS,1,Angina pectoris,"Disorders of optic nerve, not elsewhere classified",37.44956337227744,8.16513347338803,171.76324200274036,3.128758734340158e-6,10
I9_ANGINA,DM_AION,1,Angina pectoris,AION (anterior ischemic optic neuropathy),37.44956337227744,8.16513347338803,171.76324200274036,3.128758734340158e-6,10
I9_ANGINA,ILD_INSUFFICIENCY,5,Angina pectoris,ILD-related respiratory insufficiency,37.168046614532415,19.311766954327688,71.53481565965531,2.6748042624489155e-27,51
I9_ANGINA,RX_STATIN,1,Angina pectoris,Statin medication,36.8068275557394,34.31337137290001,39.48147618592457,0.0,2992
I9_ANGINA,VWXY20_SURGI_OPERA_OTHER_SURGI_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,1,Angina pectoris,"Surgical operation and other surgical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",35.824352984968854,4.453753519842954,288.1579012115831,7.674519943846442e-4,8
I9_ANGINA,CD2_BENIGN_RECTOSIGMOID_JUNC,1,Angina pectoris,Benign neoplasm: Rectosigmoid junction,35.55264828454294,7.865503746004093,160.70055280140937,3.488358100777125e-6,11
I9_ANGINA,I9_AORTANEUR,1,Angina pectoris,Aortic aneurysm,34.99857429318543,19.09299886543888,64.15441655804358,1.3300982848677222e-30,83
I9_ANGINA,J10_ARDS,1,Angina pectoris,Adult respiratory distress syndrome,34.4544401464474,7.387441080380342,160.69278020475366,6.624379670596925e-6,9
I9_ANGINA,E4_FLUIDELECTRONAS,5,Angina pectoris,"Other disorders of electrolyte and fluid balance, not elsewhere classified",34.3843241251193,6.745767757560944,175.26274073341904,2.0697032854155606e-5,6
I9_ANGINA,K11_DEPOSITS,1,Angina pectoris,Deposits [accretions] on teeth,33.63335194826907,11.225022027059671,100.77506846304578,3.407338908384578e-10,9
I9_ANGINA,ST19_COMPLICATIO_CARDIAC_VASCULAR_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Angina pectoris,"Complications of cardiac and vascular prosthetic devices, implants and grafts",32.7034621522521,7.133318456878329,149.9325234404053,7.154890028571138e-6,10
I9_ANGINA,I9_CARDMYOOTH,1,Angina pectoris,"Cardiomyopathy, other and unspecified",32.487474489062414,17.257508111467985,61.1580763491643,4.0660298597072755e-27,50
I9_ANGINA,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Angina pectoris,Other ill-defined and unspecified causes of mortality,32.273780079321064,9.481382995331359,109.85706211016515,2.710934774586137e-8,18
I9_ANGINA,D3_COAGOTHER,1,Angina pectoris,Other coagulation defects,31.907478179391397,13.710737122113267,74.2547358833336,9.329483331669014e-16,17
I9_ANGINA,I9_AORTDIS,1,Angina pectoris,Dissection of aorta,31.651428063166712,9.254294384006323,108.25383944660274,3.6594237179946455e-8,17
I9_ANGINA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Angina pectoris,Malignant neoplasm of liver and intrahepatic bile ducts,31.491772966072244,3.8697639894391136,256.27706683228024,0.0012594217900144882,7
I9_ANGINA,I9_HYPOTE,1,Angina pectoris,Hypotension,31.452893400375352,16.531067293068155,59.84395839161605,7.96514222915134e-26,61
I9_ANGINA,FG_OTH,1,Angina pectoris,Other CVD (FINNGEN),31.452893400375352,16.531067293068155,59.84395839161605,7.96514222915134e-26,61
I9_ANGINA,M13_VERTEBCOLLAPSE,5,Angina pectoris,"Collapsed vertebra, not elsewhere classified",31.419251773658306,6.88348805789772,143.4112144472902,8.57306473976023e-6,11
I9_ANGINA,R18_HEARTBURN,1,Angina pectoris,Heartburn,31.315115912505856,13.20779075871438,74.24682163189651,5.3077522315474105e-15,20
I9_ANGINA,E4_HYPERLIPNAS,5,Angina pectoris,"Hyperlipidaemia, other/unspecified",29.16050302036685,24.174658898302866,35.17464051832062,2.851999689428548e-272,562
I9_ANGINA,I9_HYPTENSRD,1,Angina pectoris,Hypertensive Renal Disease,29.07373688727344,6.4274935227092955,131.51038948602525,1.2073150134468227e-5,11
I9_ANGINA,E4_METABOLIA,1,Angina pectoris,Metabolic disorders,29.017694026126332,25.082131905980198,33.57077339957406,0.0,815
I9_ANGINA,H7_OTHRETARTOCC,1,Angina pectoris,Other retinal artery occlusion,28.900529657284565,6.308694070475791,132.3951684993646,1.476906666771712e-5,10
I9_ANGINA,E4_FE_DEF,15,Angina pectoris,Iron deficiency,28.364885618612778,10.095929918971466,79.69218711048183,2.1966121573456904e-10,9
I9_ANGINA,R18_PAIN_THROAT_CHEST,1,Angina pectoris,Pain in throat and chest,27.073464945249057,24.325536766264648,30.131812143941538,0.0,1192
I9_ANGINA,VWXY20_COMPLICATIO_MEDICAL_SURGI_CARE,1,Angina pectoris,Complications of medical and surgical care,26.92148246337606,5.934770175160185,122.12203617578206,1.969381573767445e-5,11
RX_ANTIHYP,I9_ANGINA,15,Antihypertensive medication - note that there are other indications,Angina pectoris,26.632439319996323,24.31618787561465,29.169326531013954,0.0,10281
I9_ANGINA,OSTPOPATFRACTURE,5,Angina pectoris,Drug-induced osteoporosis with pathological fracture,26.145898254162475,7.010053992910425,97.51822114471285,1.176604161267479e-6,9
I9_ANGINA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Angina pectoris,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,25.518543569011463,23.199791869342167,28.069047754866823,0.0,1725
I9_OTHHEART,I9_ANGINA,1,Other heart diseases,Angina pectoris,25.3942439357777,21.52588360991009,29.957777193076446,0.0,1628
I9_ANGINA,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Angina pectoris,Presence of cardiac and vascular implants and grafts,25.23367991025134,23.63468546923618,26.9408536297987,0.0,3896
I9_ANGINA,I9_HEARTFAIL,1,Angina pectoris,"Heart failure,strict",25.220915910927637,20.88137774838307,30.462290709497758,4.102176442851465e-246,602
I9_ANGINA,I9_AF_REIMB,1,Angina pectoris,Atrial fibrillation and flutter with reimbursement,25.113858633327467,18.558897908919263,33.984016645279574,6.932366748639918e-97,241
I9_ANGINA,I9_HEARTFAIL_AND_ANTIHYPERT,1,Angina pectoris,Heart failure and antihypertensive medication,24.731376108746364,21.4753767300263,28.481035370014734,0.0,957
I9_ANGINA,DM_PERIPH_ANGIOPATHY,5,Angina pectoris,Peripheral angiopathy,24.60226763240134,10.07364308511157,60.084675180806144,2.059329728543694e-12,27
I9_ANGINA,D3_COMBIMMUDEF,1,Angina pectoris,Combined immunodeficiencies,24.582904129478205,9.305738742014137,64.94048373727685,1.0424282837424075e-10,14
I9_ANGINA,RX_ANTIHYP,1,Angina pectoris,Antihypertensive medication - note that there are other indications,24.2407972154333,22.81663105962617,25.75385682943967,0.0,1736
I9_ANGINA,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,1,Angina pectoris,"Haemorrhage, not elsewhere classified",24.162776624883534,6.62746131038535,88.09402980733071,1.3964791013761036e-6,10
I9_ANGINA,I9_CVD_HARD,5,Angina pectoris,Hard cardiovascular diseases,24.00217578018545,22.496361558446633,25.608783033032864,0.0,2697
I9_ANGINA,K11_TEETH_HARD,1,Angina pectoris,Other diseases of hard tissues of teeth,23.64973212798001,10.209978366495548,54.78070664288644,1.5678105519724646e-13,14
R18_PAIN_THROAT_CHEST,I9_ANGINA,1,Pain in throat and chest,Angina pectoris,23.618868555954112,20.83748549381761,26.771510028354896,0.0,881
I9_CVD_HARD,I9_ANGINA,5,Hard cardiovascular diseases,Angina pectoris,23.55003232946514,21.57632060927665,25.704290956837358,0.0,2439
I9_ANGINA,HYPOTE_DRUGS,5,Angina pectoris,Hypotension due to drugs,23.367384723723504,9.194593047892011,59.386496605381886,3.5406355112771646e-11,19
I9_ANGINA,I9_VALVES,5,Angina pectoris,Valvular operations,23.308209345151532,21.596878120425114,25.15514602842586,0.0,2232
FG_OTHHEART,I9_ANGINA,1,Other heart diseases,Angina pectoris,23.23671730899776,19.85864064590973,27.189425546581322,0.0,1583
I9_ANGINA,OSTEOPOROSIS_FRACTURE_FG,1,Angina pectoris,Osteoporosis with pathological fracture (FG),22.97981932763112,6.403034014338969,82.4721679047781,1.5246449329458073e-6,11
I9_ANGINA,FG_OTHHEART,1,Angina pectoris,Other heart diseases,22.70320533303969,20.805419019291552,24.774100051348693,0.0,1594
I9_ANGINA,F5_DEMINOTH,1,Angina pectoris,Dementia in other diseases classified elsewhere,22.601936286277663,4.793558608526402,106.56957922247986,8.11874376426098e-5,8
I9_ANGINA,J10_PULMOEDEMA,1,Angina pectoris,Pulmonary oedema,22.390736286610956,4.817534717942168,104.06672723901168,7.315953401004653e-5,9
I9_ANGINA,I9_HEARTFAIL_ALLCAUSE,1,Angina pectoris,All-cause Heart Failure,22.284678274552768,19.473036380833484,25.502283058902613,0.0,956
I9_ANGINA,I9_HEARTFAIL_NS,1,Angina pectoris,"Heart failure, not strict",22.146114100801267,19.381288397305756,25.305354304200307,0.0,969
I9_ANGINA,I9_HEARTFAIL_AND_OVERWEIGHT,1,Angina pectoris,Heart failure and bmi 25plus,22.146114100801267,19.381288397305756,25.305354304200307,0.0,969
I9_ANGINA,M13_TIETZE,1,Angina pectoris,Chondrocostal junction syndrome [Tietze],22.079310824907882,7.1702362903767805,67.9888286467164,6.929906863680952e-8,8
I9_ANGINA,E4_ACIDOSIS,5,Angina pectoris,Acidosis,21.97696564197779,5.791988459272898,83.38880890817666,5.581319088367786e-6,8
I9_ANGINA,AD_AM,5,Angina pectoris,Alzheimer’s disease (Atypical or mixed),21.937005614234796,9.860988428742525,48.80162052683149,3.734486138446447e-14,43
I9_ANGINA,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Angina pectoris,Drug-induced adrenocortical insufficiency,21.691617385736997,6.022937137048902,78.12239346063548,2.519125101430373e-6,6
RX_ANTIHYP,I9_ANGINA,0,Antihypertensive medication - note that there are other indications,Angina pectoris,21.687430459053758,20.086311003060036,23.4161783039523,0.0,11289
I9_ANGINA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Angina pectoris,Care involving use of rehabilitation procedures,21.541279191003984,18.91115431518035,24.537196484738004,0.0,639
I9_ANGINA,J10_RESPCONDEXT,1,Angina pectoris,Respiratory conditions due to other external agents,21.274618193378316,4.2742020875283,105.89330359336385,1.884775576797501e-4,6
I9_ANGINA,I9_PERICAOTH,5,Angina pectoris,Other diseases of pericardium,21.202600163703067,12.407475965038659,36.232208304782375,5.608427478419548e-29,49
I9_ANGINA,J10_BRONCHIOLITIS,15,Angina pectoris,Acute bronchiolitis,21.151336399699602,14.461857234337772,30.935102196349632,9.047560795440582e-56,36
I9_ANGINA,H7_CENTRRETARTOCC,1,Angina pectoris,Central retinal artery occlusion,21.1424364788135,4.554701745175593,98.14092014567929,9.787929133482545e-5,9
I9_ANGINA,J10_BRONCHIOLITIS,0,Angina pectoris,Acute bronchiolitis,20.93000325843573,14.414013620107692,30.391606941943305,1.7273188483420603e-57,38
I9_ANGINA,D3_HAEMORRHAGCIRGUANTICO,5,Angina pectoris,Haemorrhagic disorder due to circulating anticoagulants,20.74919012830501,5.802836701934872,74.19283241884033,3.089043426447935e-6,12
I9_ANGINA,R18_MALAI_FATIG,1,Angina pectoris,Malaise and fatigue,20.52439163649393,14.209009707556039,29.646728429228265,2.35849353675046e-58,106
I9_ANGINA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,5,Angina pectoris,"Persons encountering health services for specific procedures, not carried out",20.506595819117972,11.54641232594724,36.420011707330765,6.4791171582336755e-25,28
I9_ANGINA,I9_OTHHEART,1,Angina pectoris,Other heart diseases,20.355873499514917,18.750583616268507,22.098596737476612,0.0,1603
I9_ANGINA,FG_DOAAC,1,Angina pectoris,"Diseases of arteries, arterioles and capillaries (FINNGEN)",20.264092380709457,15.829104258048163,25.94167258738878,5.45469323599058e-126,302
I9_ANGINA,G6_CERCYST,1,Angina pectoris,Cerebral cysts,20.133087873121195,9.647387464240435,42.015647117862834,1.2550221207331e-15,18
I9_ANGINA,R18_CRAMP_SPASM,1,Angina pectoris,Cramp and spasm,20.05797713152858,6.535003077955517,61.56423215255635,1.5988806985909887e-7,8
I9_ANGINA,FG_CARDMYO,1,Angina pectoris,Cardiomyopathy (excluding other),20.009811181750024,13.6766061880991,29.275723671688066,9.905818212090249e-54,105
I9_CARDARR,I9_ANGINA,1,Cardiac arrest,Angina pectoris,19.925294263891427,14.930789855435364,26.59051231359575,8.162217750875996e-92,50
I9_ANGINA,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Angina pectoris,Other and unspecified injuries of lower leg,19.701730587586038,10.606853834712547,36.59503507774534,3.911439032643121e-21,21
I9_ANGINA,J10_PYOTHORAX,1,Angina pectoris,Pyothorax,19.61868724504937,7.649121346494745,50.318575400224525,5.872416750438248e-10,16
RX_STATIN,I9_ANGINA,5,Statin medication,Angina pectoris,19.26943252573984,17.628591547785913,21.063000345633164,0.0,4594
I9_ANGINA,E4_HYPOPARA,1,Angina pectoris,Hypoparathyroidism,19.238049185008503,4.794626364194774,77.19111111736498,3.0293934287372713e-5,6
I9_ANGINA,C_DIFFICILE_ENTEROCOLITIS,1,Angina pectoris,Enterocolitis due to Clostridium difficile,19.21021205975455,10.09062185476533,36.57180426461651,2.3171417995200932e-19,33
I9_ANGINA,E4_HYPOOSMNAT,1,Angina pectoris,Hypo-osmolality and hyponatraemia,19.083519945216114,9.261391671217972,39.32246323533012,1.3023644101785882e-15,28
I9_ANGINA,E4_AMYLNAS,1,Angina pectoris,"Amyloidosis, other/unspecified",19.05280874039218,3.8248924239472384,94.90711911927278,3.212200481592536e-4,6
I9_ANGINA,OSTPOPATFRCTURE_POSTEMENO,1,Angina pectoris,Postmenopausal osteoporosis with pathological fracture,19.019623685639985,4.035781121716728,89.6347136361744,1.9613454701793346e-4,8
I9_ANGINA,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,5,Angina pectoris,Need for immunization against other single viral diseases,18.96427190006468,5.314108005557323,67.67713571562324,5.802925235150403e-6,6
I9_ANGINA,I9_HYPTENSRD,5,Angina pectoris,Hypertensive Renal Disease,18.923060402407533,8.958684853143872,39.97039976995084,1.2857057431194392e-14,31
I9_ANGINA,N14_ACUTERENFAIL,1,Angina pectoris,Acute renal failure,18.89361136283761,8.878291680926367,40.20689600645111,2.4010116061525892e-14,27
I9_ANGINA,F5_TOBAC,5,Angina pectoris,Mental and behavioural disorders due to tobacco,18.819207454484875,9.69840586309577,36.517606523623975,4.050836106135592e-18,24
I9_ANGINA,E4_LIPOPROT,5,Angina pectoris,Disorders of lipoprotein metabolism and other lipidaemias,18.340408856826617,16.623276251185054,20.23491590663933,0.0,1364
I9_ANGINA,I9_CARDMYO,1,Angina pectoris,Cardiomyopathy,18.334472947910836,13.238401743538182,25.39225691966588,1.2763242101405963e-68,130
I9_ANGINA,E4_HYPERCHOL,5,Angina pectoris,Pure hypercholesterolaemia,18.32794330029274,16.04687284382259,20.933268985680222,0.0,778
I9_ANGINA,DM_OPTHALMIC_COMORB,1,Angina pectoris,"Diabetes, opthalmic co-morbidities",18.198226904266058,6.699400846173609,49.43359414719977,1.2663512198367943e-8,17
I9_ANGINA,I9_ATHSCLE,1,Angina pectoris,"Atherosclerosis, excluding cerebral, coronary and PAD",18.135702120661684,13.646042117782965,24.1024971614853,1.024282090486035e-88,219
I9_ANGINA,L12_DECUBITANSULCERANDPRESSURE,1,Angina pectoris,Decubitus ulcer and pressure area,18.06630735240452,7.699251533149625,42.392622184928776,2.922066674400502e-11,22
I9_ANGINA,I9_ARTEMBTHRLOW,1,Angina pectoris,Arterial embolism and thrombosis of lower extremity artery,17.933855253709922,5.888560290315684,54.61830199649305,3.7667755238213724e-7,14
I9_ANGINA,I9_HYPTENSHR,1,Angina pectoris,Hypertensive heart and/or renal disease,17.870870530607576,12.860479406768423,24.83328991247839,4.040100460919538e-66,159
I9_ANGINA,I9_PULMHEART,1,Angina pectoris,"Pulmonary heart disease, diseases of pulmonary circulation",17.75683844404679,11.791443013681222,26.740180244448418,3.723721442477983e-43,82
I9_ANGINA,F5_DELIRIUM,1,Angina pectoris,"Delirium, not induced by alcohol and other psychoactive substances",17.720885216631764,8.892914920473538,35.31235547278984,3.0334114231218923e-16,31
J10_PULMOEDEMA,I9_ANGINA,1,Pulmonary oedema,Angina pectoris,17.705162207248147,9.166835133474713,34.19640085379668,1.1585491632197431e-17,9
I9_ANGINA,I9_HYPTENSESS,1,Angina pectoris,"Hypertension, essential",17.600388242816617,15.763420228509162,19.651424742051336,0.0,1017
I9_ANGINA,E4_DM2REN,1,Angina pectoris,Type 2 diabetes with renal complications,17.577274257747273,9.36611589932433,32.987053934956464,4.445021506057132e-19,39
I9_ANGINA,I9_HYPTENSHD,1,Angina pectoris,Hypertensive Heart Disease,17.50662914709395,12.495380526816723,24.52762950565041,3.7013482754933876e-62,149
I9_ANGINA,E4_HYPERGLYCER,1,Angina pectoris,Pure hyperglyceridaemia,17.48240718205988,4.342877498482219,70.3760492867124,5.654325963377246e-5,6
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_ANGINA,1,Symptoms and signs involving the circulatory and respiratory systems,Angina pectoris,17.428931481309608,15.159666024551932,20.0378855370703,0.0,1136
E4_HYPERLIPNAS,I9_ANGINA,1,"Hyperlipidaemia, other/unspecified",Angina pectoris,17.408668064722416,14.81271564254663,20.459565355943276,1.7745331807919e-263,200
I9_ANGINA,D3_ACUTEPOSTBLEEDANAEMIA,1,Angina pectoris,Acute posthaemorrhagic anaemia,17.399393478929195,6.833795886982253,44.30025397909429,2.089751255474746e-9,17
I9_ANGINA,AB1_OTHER_INFECTIONS,1,Angina pectoris,Other infectious diseases,17.30330175961563,7.696081896420952,38.90346488172828,5.315553035921365e-12,17
I9_ANGINA,I9_CARDARR,5,Angina pectoris,Cardiac arrest,17.296793905336198,11.711995066976527,25.544672593591613,1.4399489269009358e-46,98
I9_ANGINA,E4_VOLUME,1,Angina pectoris,Volume depletion,17.28706150070971,5.414555106469683,55.192437689338945,1.495411842277022e-6,10
I9_ANGINA,I9_PAD,1,Angina pectoris,Peripheral artery disease,17.284281536235014,13.179115788170169,22.66816628866674,2.8242847825455335e-94,220
I9_ANGINA,I9_AVBLOCK,1,Angina pectoris,AV-block,17.175291224581297,9.971719683522439,29.58272374389249,1.1814635535007062e-24,56
I9_ANGINA,I9_OTHANEUR,1,Angina pectoris,Other aneurysm,17.134297358297456,7.604543932398046,38.60641066347015,7.133929723228535e-12,22
I9_ANGINA,N14_RENFAILNAS,5,Angina pectoris,Unspesified kidney failure,17.118069726790015,10.659948159235773,27.48871821833066,6.82227843429087e-32,63
I9_ANGINA,I9_CARDMPRI,1,Angina pectoris,"Cardiomyopathies, Primary/intrinsic",17.027642449249424,11.874125268453243,24.417849805727155,1.32362882033599e-53,104
I9_ANGINA,PD_DEMENTIA,5,Angina pectoris,Dementia due to Parkinsons disease,17.02658251218574,4.84273573151877,59.86378941915751,9.909681150463095e-6,13
I9_ANGINA,D3_IMMUDEF,1,Angina pectoris,Immunodeficiencies,17.021770368456142,8.3406706997709,34.73829346654462,6.804751328275181e-15,17
I9_ANGINA,RESPIRATORYINSUFF,5,Angina pectoris,Respiratory insufficiency,16.713357620616264,10.42928814420422,26.783834053894175,1.2074819059393078e-31,65
I9_ANGINA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Angina pectoris,Persons encountering health services for specific procedures and health care,16.5889474563258,14.308104171220062,19.23337812023159,3.329021144434732e-303,472
I9_ANGINA,J10_RESPDISOTH,1,Angina pectoris,Other respiratory disorders and diseases,16.57778219699978,9.885635157970698,27.800223069083795,1.8191330297809432e-26,52
I9_ANGINA,J10_RESPOTHER,1,Angina pectoris,Other diseases of the respiratory system,16.57778219699978,9.885635157970698,27.800223069083795,1.8191330297809432e-26,52
I9_ANGINA,J10_BRONCHIOLITIS,1,Angina pectoris,Acute bronchiolitis,16.567883492015856,7.1354946109856225,38.46891888649268,6.480571395284148e-11,6
