prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DERMATITISECZEMA,L12_PARAPSO_RETIFORM,15,Dermatitis and eczema,Other and unspecified parapsoriasis,11.985964712369743,6.22236320508919,23.08822956022115,1.1227045233360385e-13,16
L12_DERMATITISECZEMA,L12_PARAPSO_RETIFORM,0,Dermatitis and eczema,Other and unspecified parapsoriasis,11.16066393577882,5.876261561176905,21.19722176942152,1.6938209178624453e-13,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_PARAPSO_RETIFORM,5,Persons encountering health services for examination and investigation,Other and unspecified parapsoriasis,4.803627816632632,1.2004202131187032,19.222302280947215,0.0265416606123213,6
L12_PARAPSO_RETIFORM,GAST_OPER,5,Other and unspecified parapsoriasis,Any gastric operation,4.178032256055951,2.4252248200489097,7.197664063281333,2.5713956558821975e-7,13
L12_PARAPSO_RETIFORM,RX_STATIN,5,Other and unspecified parapsoriasis,Statin medication,4.1502577197732835,2.232243943133238,7.716288891061238,6.863710143482172e-6,10
L12_PARAPSO_RETIFORM,I9_ISCHHEART,5,Other and unspecified parapsoriasis,Ischemic heart diseases,3.8177552846193716,1.714153257121968,8.502889314407469,0.0010412901296522155,6
L12_PARAPSO_RETIFORM,FG_OTHHEART,5,Other and unspecified parapsoriasis,Other heart diseases,3.8053788228252703,1.708859966486082,8.47401675339381,0.001068617894889739,6
L12_PARAPSO_RETIFORM,I9_VHD,15,Other and unspecified parapsoriasis,Valvular heart disease including rheumatic fever,3.698503388574502,2.1469869347064283,6.371220566913922,2.4340543988488516e-6,13
L12_PARAPSO_RETIFORM,I9_IHD,5,Other and unspecified parapsoriasis,"Ischaemic heart disease, wide definition",3.5962820803024513,1.6147318502689758,8.009530993613684,0.0017309362905339259,6
L12_PARAPSO_RETIFORM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Other and unspecified parapsoriasis,Persons encountering health services for examination and investigation,3.5368383844542275,2.0943046057217414,5.972973426870657,2.301541171068897e-6,14
L12_PARAPSO_RETIFORM,I9_OTHHEART,5,Other and unspecified parapsoriasis,Other heart diseases,3.3686302518263043,1.5128166154521612,7.5010213780126165,0.0029436768774342816,6
L12_PARAPSO_RETIFORM,I9_VALVES,15,Other and unspecified parapsoriasis,Valvular operations,3.29579718314453,1.8247398214112,5.95278238846284,7.68862549899474e-5,11
L12_PARAPSO_RETIFORM,GAST_OPER,15,Other and unspecified parapsoriasis,Any gastric operation,2.898366343294834,1.9257700595194724,4.362165367780414,3.3642102125182463e-7,23
L12_PARAPSO_RETIFORM,I9_VHD,0,Other and unspecified parapsoriasis,Valvular heart disease including rheumatic fever,2.8361936663850855,1.7095434820927633,4.705346542806678,5.434430738445762e-5,15
RX_PARACETAMOL_NSAID,L12_PARAPSO_RETIFORM,15,Paracetamol of NSAID medication,Other and unspecified parapsoriasis,2.8353515696590614,1.089481650238386,7.3789388942980985,0.032710246957577,28
RX_PARACETAMOL_NSAID,L12_PARAPSO_RETIFORM,0,Paracetamol of NSAID medication,Other and unspecified parapsoriasis,2.765357810662441,1.1528897873366497,6.6330744751048325,0.022683387458725893,33
L12_PARAPSO_RETIFORM,FG_OTHHEART,15,Other and unspecified parapsoriasis,Other heart diseases,2.741786090917034,1.6526502273850492,4.548688430122753,9.418762695148645e-5,15
L12_PARAPSO_RETIFORM,I9_VALVES,0,Other and unspecified parapsoriasis,Valvular operations,2.710899478458994,1.605250223902352,4.578087498685368,1.912672439360253e-4,14
L12_PARAPSO_RETIFORM,I9_HYPTENSESS,15,Other and unspecified parapsoriasis,"Hypertension, essential",2.6468194327429346,1.5365840758029088,4.559238391094857,4.5104113339400516e-4,13
L12_PARAPSO_RETIFORM,I9_OTHHEART,15,Other and unspecified parapsoriasis,Other heart diseases,2.5873507294267184,1.5595751573726568,4.29244064668399,2.326020094612008e-4,15
L12_PARAPSO_RETIFORM,GAST_OPER,0,Other and unspecified parapsoriasis,Any gastric operation,2.438739666130747,1.6343978052737642,3.6389250768501245,1.2654257244818562e-5,24
L12_PARAPSO_RETIFORM,PAIN,5,Other and unspecified parapsoriasis,"Pain (limb, back, neck, head abdominally)",2.3145907956919904,1.204078364914561,4.449320499070862,0.011836371548489977,9
L12_PARAPSO_RETIFORM,FG_OTHHEART,0,Other and unspecified parapsoriasis,Other heart diseases,2.260419185008083,1.3846277820347208,3.6901577147644438,0.0011085978785869415,16
L12_PARAPSO_RETIFORM,I9_HYPTENSESS,0,Other and unspecified parapsoriasis,"Hypertension, essential",2.202575408282547,1.3042655957109783,3.7195939577985087,0.0031405012539976423,14
L12_PARAPSO_RETIFORM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other and unspecified parapsoriasis,Persons encountering health services for examination and investigation,2.192642129190781,1.414461171190003,3.3989476732383705,4.4744769349330175e-4,20
L12_PARAPSO_RETIFORM,I9_OTHHEART,0,Other and unspecified parapsoriasis,Other heart diseases,2.150427249296267,1.3172923546436082,3.510486748226074,0.0021977881901652824,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_PARAPSO_RETIFORM,15,Persons encountering health services for examination and investigation,Other and unspecified parapsoriasis,2.0873739926051567,0.9764199998781908,4.462352456471546,0.057637974847999984,11
RX_STATIN,L12_PARAPSO_RETIFORM,15,Statin medication,Other and unspecified parapsoriasis,2.0782570181493942,0.931223514657252,4.638147733068068,0.07409461575532124,12
L12_PARAPSO_RETIFORM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Other and unspecified parapsoriasis,Persons encountering health services for examination and investigation,2.0443665915271603,1.3328233446536464,3.1357754779111153,0.0010516891005741184,21
RX_PARACETAMOL_NSAID,L12_PARAPSO_RETIFORM,5,Paracetamol of NSAID medication,Other and unspecified parapsoriasis,2.0103849766364226,0.40492252044502897,9.981286666504664,0.39300749618191433,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_PARAPSO_RETIFORM,0,Persons encountering health services for examination and investigation,Other and unspecified parapsoriasis,1.947674929285128,0.9248044431755162,4.101880844279077,0.07938182044183191,11
L12_PARAPSO_RETIFORM,I9_ISCHHEART,0,Other and unspecified parapsoriasis,Ischemic heart diseases,1.9049714851975383,1.0816353055043022,3.355027652064082,0.025631422561915373,12
RX_STATIN,L12_PARAPSO_RETIFORM,0,Statin medication,Other and unspecified parapsoriasis,1.7683769292331657,0.8153515283947474,3.835348135056327,0.14896445597609378,12
L12_PARAPSO_RETIFORM,PAIN,0,Other and unspecified parapsoriasis,"Pain (limb, back, neck, head abdominally)",1.7340156660287844,1.0621852937976415,2.83077759369363,0.02771772032560279,16
L12_PARAPSO_RETIFORM,RX_STATIN,0,Other and unspecified parapsoriasis,Statin medication,1.723835527165058,1.123828863137995,2.644182777455102,0.012601123525917801,21
L12_PARAPSO_RETIFORM,PAIN,15,Other and unspecified parapsoriasis,"Pain (limb, back, neck, head abdominally)",1.7198545158260214,1.0184614367695872,2.9042823309925114,0.04251622590520948,14
L12_PARAPSO_RETIFORM,I9_IHD,0,Other and unspecified parapsoriasis,"Ischaemic heart disease, wide definition",1.6989622833495286,0.9407212978180329,3.068361316937659,0.07885260891441308,11
L12_PARAPSO_RETIFORM,I9_ISCHHEART,15,Other and unspecified parapsoriasis,Ischemic heart diseases,1.6912604927765598,0.8798048995453205,3.2511322179554067,0.11503736430618537,9
L12_PARAPSO_RETIFORM,I9_IHD,15,Other and unspecified parapsoriasis,"Ischaemic heart disease, wide definition",1.6789059009563918,0.8733767782788535,3.2273871877163938,0.12019446022401634,9
L12_PARAPSO_RETIFORM,RX_STATIN,15,Other and unspecified parapsoriasis,Statin medication,1.5540488441309344,0.965978930731959,2.500124726441708,0.0691684292293337,17
L12_PARAPSO_RETIFORM,FG_CVD,0,Other and unspecified parapsoriasis,Cardiovascular diseases (excluding rheumatic etc),1.536712961416445,0.9552130232584012,2.472209515873067,0.07654174114238593,17
L12_PARAPSO_RETIFORM,FG_CVD,15,Other and unspecified parapsoriasis,Cardiovascular diseases (excluding rheumatic etc),1.481540968460934,0.8773440440511173,2.5018277107039615,0.14143147102690462,14
L12_PARAPSO_RETIFORM,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Other and unspecified parapsoriasis,Symptoms and signs involving the circulatory and respiratory systems,1.3827730593522098,0.7656873550905536,2.497182852711654,0.28251447151438636,11
L12_PARAPSO_RETIFORM,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Other and unspecified parapsoriasis,Symptoms and signs involving the circulatory and respiratory systems,1.374453955164429,0.7979958908144449,2.3673350910855926,0.25156614801890764,13
