prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_JOINTOTH,D3_IMMUDEFANTIBODYNAS,5,Other specific joint derangements/joint disorders,Other and unspecified immunodeficiencies with predominantly antibody defects,74.41993476706028,16.291533629251894,339.951217409593,2.687756996112154e-8,10
M13_JOINTOTH,M13_OSTEONECROSIS,1,Other specific joint derangements/joint disorders,Osteonecrosis,72.67072781719742,32.26800983705019,163.66161743937172,4.3124811867532625e-25,35
M13_JOINTOTH,RHEUMA_SEROPOS_STRICT,1,Other specific joint derangements/joint disorders,"Seropositive rheumatoid arthritis, strict definition",71.84464808622647,36.54727538535292,141.23223699193636,2.7682492620550314e-35,53
M13_JOINTOTH,M13_SPONDYLINFLAMNAS,1,Other specific joint derangements/joint disorders,Other specified/unspecified inflammatory spondylopathies,68.6364758633819,32.171315165797935,146.43373435826908,7.559259856761762e-28,41
M13_JOINTOTH,M13_FIBROMYALGIA,15,Other specific joint derangements/joint disorders,Fibromyalgia,64.47092374135961,48.67171923209926,85.39866833639546,1.6449739316915508e-185,200
M13_JOINTOTH,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,1,Other specific joint derangements/joint disorders,"Additional codes for the location of defect, injury or illness",62.3242518854986,13.463983332631749,288.49652269495385,1.2524380443193975e-7,9
M13_JOINTOTH,CPAP,5,Other specific joint derangements/joint disorders,Continuous positive airway pressure,59.45856077244748,37.6944579676909,93.78886551866754,4.2914805648277314e-69,81
M13_JOINTOTH,M13_SACROILIITIS,1,Other specific joint derangements/joint disorders,"Sacroiliitis, not elsewhere classified",52.385821305304155,21.41011448639775,128.1765342999333,4.268558280618131e-18,24
M13_JOINTOTH,M13_MULTIFIBRO,1,Other specific joint derangements/joint disorders,Multifocal fibrosclerosis,50.29304904896907,10.43206720602188,242.46304521331348,1.0511050600549808e-6,7
M13_JOINTOTH,RX_CROHN_2NDLINE,1,Other specific joint derangements/joint disorders,Second line medication for Crohns disease,47.54620940294142,36.4744821597125,61.9787285447831,2.621560959685542e-179,238
M13_JOINTOTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,1,Other specific joint derangements/joint disorders,Care involving use of rehabilitation procedures,46.438136920439376,34.46657661262211,62.567878001894066,1.7438601205337903e-140,179
M13_JOINTOTH,I9_VALVES,1,Other specific joint derangements/joint disorders,Valvular operations,46.246249053651404,35.11592211378366,60.904439433554515,5.066660920368254e-164,191
M13_JOINTOTH,N14_DISIMPAIRRENTUB,1,Other specific joint derangements/joint disorders,Disorders resulting from impaired renal tubular function,45.339020276927364,9.148318472613207,224.69995615319277,3.0030609514010045e-6,6
M13_JOINTOTH,ILD_INSUFFICIENCY,5,Other specific joint derangements/joint disorders,ILD-related respiratory insufficiency,44.974036548778436,24.72523300660251,81.8056583309341,1.0971551173460129e-35,38
M13_JOINTOTH,M13_PERONEALTEND,1,Other specific joint derangements/joint disorders,Peroneal tendinitis,44.5526354483367,12.254727687855363,161.9731891194525,8.156517538249526e-9,10
M13_JOINTOTH,CD2_BENIGN_ADRENAL,1,Other specific joint derangements/joint disorders,Benign neoplasm: Adrenal gland,44.525342469137634,8.984896262270421,220.64874920359134,3.3406663641998155e-6,6
M13_JOINTOTH,M13_ARTHRITISNAS,1,Other specific joint derangements/joint disorders,Ohter specific/unspecified arthritis,44.39073997293958,34.48884370745101,57.13551350286119,1.080533644972461e-190,246
M13_JOINTOTH,M13_HYPERMOBILITY,5,Other specific joint derangements/joint disorders,Hypermobility syndrome,43.89600380481263,30.61485444592606,62.93870034350378,5.032301869623133e-94,124
M13_JOINTOTH,Q17_EHLER_SYNDR,15,Other specific joint derangements/joint disorders,Ehlers-Danlos syndrome,42.56305284410851,24.409876973327915,74.21641122525445,6.46916724127355e-40,38
M13_JOINTOTH,M13_FORESTIER,1,Other specific joint derangements/joint disorders,Ankylosing hyperostosis [Forestier],42.49375303253685,11.26287578523786,160.32486562241706,3.124109371324049e-8,8
M13_JOINTOTH,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,1,Other specific joint derangements/joint disorders,Other and unspecified injuries of lower leg,41.194988640770816,13.284459931295308,127.7452826753919,1.1974304842463626e-10,12
M13_JOINTOTH,E4_ADDISON,1,Other specific joint derangements/joint disorders,Adrenocortical insufficiency,41.16988572706772,8.307736608544124,204.02181371959082,5.295876931897235e-6,6
M13_JOINTOTH,M13_POLYMYALGIA,1,Other specific joint derangements/joint disorders,Polymyalgia rheumatica,40.851276799902806,24.76485935647853,67.38688850036652,8.045639351223431e-48,51
M13_JOINTOTH,M13_PALINDROMIC,1,Other specific joint derangements/joint disorders,Palindromic rheumatism,40.56462202147398,12.899099393286745,127.56615865766842,2.3811992104421663e-10,11
M13_JOINTOTH,CD2_INSITU_SKIN_UPPERLIMB,5,Other specific joint derangements/joint disorders,"Carcinoma in situ of skin of upper limb, including shoulder",40.325193953535276,10.066052729635997,161.54507740682584,1.7773160003862396e-7,6
PAIN,M13_JOINTOTH,1,"Pain (limb, back, neck, head abdominally)",Other specific joint derangements/joint disorders,39.67290015553439,29.238498031678972,53.831048539007995,1.542255406794037e-123,671
M13_JOINTOTH,OSTPOPATFRACTURE,5,Other specific joint derangements/joint disorders,Drug-induced osteoporosis with pathological fracture,37.77634997453797,13.283400937328196,107.43126885439102,9.727160818846962e-12,12
M13_JOINTOTH,D3_DEF_IGG,5,Other specific joint derangements/joint disorders,Selective deficiency of immunoglobulin G [IgG] subclasses,36.46460781310898,9.665657455274856,137.56618513707068,1.1034826749737316e-7,8
M13_JOINTOTH,RHEUMA_CHRYSTAL,1,Other specific joint derangements/joint disorders,"Chrystal arthropathies, rheuma endpoint",35.634486649375106,8.895468337653917,142.74871098011164,4.494611318311942e-7,6
M13_JOINTOTH,M13_CRYSTALARTH,1,Other specific joint derangements/joint disorders,Other crystal arthropathies,35.634486649375106,8.895468337653917,142.74871098011164,4.494611318311942e-7,6
M13_JOINTOTH,M13_ALGONEURO,1,Other specific joint derangements/joint disorders,Alogoneurodystrophy,35.22488185954085,14.804797019766903,83.81015290935379,8.027008347334927e-16,19
M13_JOINTOTH,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,15,Other specific joint derangements/joint disorders,Need for immunization against other single viral diseases,35.21924887696888,17.71069928654217,70.03650569576398,3.1512607432923424e-24,21
M13_JOINTOTH,K11_REIMB_202,1,Other specific joint derangements/joint disorders,KELA_REIMBURSEMENT_202,35.18048833861243,29.39430408600019,42.10566632644711,0.0,415
M13_JOINTOTH,DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,5,Other specific joint derangements/joint disorders,Drug-induced adrenocortical insufficiency,34.90381183814057,9.014067555448454,135.1527568812093,2.6991240023869625e-7,7
M13_JOINTOTH,M13_ARTHROSIS_OTH,1,Other specific joint derangements/joint disorders,Other arthrosis,34.64368731253976,28.55198691053538,42.03508058369741,1.046958901325241e-282,332
M13_JOINTOTH,M13_PATELLARTEND,1,Other specific joint derangements/joint disorders,Patellar tendinitis,34.35719294756409,10.572972878947946,111.64473046048369,4.050219489125332e-9,9
M13_JOINTOTH,RHEU_ARTHRITIS_OTH,1,Other specific joint derangements/joint disorders,Other arthritis (FG),34.10604658278676,27.515184924140144,42.27565312442004,1.0834643058537277e-227,279
M13_JOINTOTH,RX_CROHN_2NDLINE,5,Other specific joint derangements/joint disorders,Second line medication for Crohns disease,32.66036905849498,28.27118505523349,37.73098669026721,0.0,577
M13_JOINTOTH,M13_GLUTEALTEND,5,Other specific joint derangements/joint disorders,Gluteal tendinitis,32.63378837606104,18.184611591891652,58.564030273178595,1.5763857791953739e-31,38
M13_JOINTOTH,M13_VILLONODULAR,5,Other specific joint derangements/joint disorders,Villonodular synovitis (pigmented),32.48032743295666,11.259718589648294,93.69431942304254,1.198539936794351e-10,11
M13_JOINTOTH,D3_COMPLEMENTDEF,5,Other specific joint derangements/joint disorders,Defects in the complement system,32.420662738811565,8.370851221256794,125.56660543131164,4.762912928942738e-7,7
M13_JOINTOTH,ULCER_ARTHR,1,Other specific joint derangements/joint disorders,Arthropathy in ulcerative colitis,32.07799175863694,11.295284300128518,91.09974817149767,7.392688468164063e-11,12
M13_JOINTOTH,I9_LBBB,1,Other specific joint derangements/joint disorders,Left bundle-branch block,32.04915046550393,8.013135392212698,128.1830388837197,9.460337017448164e-7,6
M13_JOINTOTH,G6_MUSCOTHUNS,5,Other specific joint derangements/joint disorders,Other and unspecified primary disorders of muscles,31.137753422245737,9.363162686854038,103.55044770778638,2.0416710932115703e-8,8
M13_JOINTOTH,PSORI_STRICT,5,Other specific joint derangements/joint disorders,"Psoriasis (vulgaris), strict definition",30.430090617309595,14.034892113299097,65.97773659408672,5.14191773476909e-18,18
M13_JOINTOTH,ARTHRO_SPEC,1,Other specific joint derangements/joint disorders,Other specific arthropathies,30.130411646753007,13.620834328652856,66.65096161496137,4.1954139176417564e-17,19
M13_JOINTOTH,SYSTSCLE_STRICT,5,Other specific joint derangements/joint disorders,"Systemic sclerosis,strict definition",29.84005343192641,11.329923224175742,78.59089344226358,6.285348472013606e-12,13
M13_JOINTOTH,M13_ILIOTIBBAND,1,Other specific joint derangements/joint disorders,Iliotibial band syndrome,29.72523315357179,9.148022572444873,96.58803080522544,1.685427578332814e-8,9
M13_JOINTOTH,Z21_ANKLE_FOOT,5,Other specific joint derangements/joint disorders,Ankle and foot,28.956899281954946,7.233293432483596,115.92257715685929,1.9755791030300945e-6,6
M13_JOINTOTH,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,5,Other specific joint derangements/joint disorders,Other and unspecified injuries of lower leg,28.936984482679843,16.828794516128102,49.756925259760536,4.578800241497286e-34,38
M13_JOINTOTH,M13_SPONTRUPTSYNOTEND,1,Other specific joint derangements/joint disorders,Spontaneous rupture of synovium and tendon,28.43205291098297,14.904633420568356,54.23693491296275,3.0218730396314333e-24,27
M13_JOINTOTH,WET_AMD,1,Other specific joint derangements/joint disorders,Wet age-related macular degeneration,28.258737206497976,8.966725307694338,89.05773301883937,1.1605686690389011e-8,7
M13_JOINTOTH,ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,1,Other specific joint derangements/joint disorders,Other and unspecified injuries of shoulder and upper arm,28.205521792194094,7.051887907376188,112.81396840380837,2.337748708227608e-6,6
M13_JOINTOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,1,Other specific joint derangements/joint disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",27.984114577117406,21.27329333231309,36.81191512908479,2.274538139667951e-125,152
M13_JOINTOTH,M13_ARTHROSIS_POLY,1,Other specific joint derangements/joint disorders,Polyarhtrosis,27.848760703549488,19.99450763729687,38.78832561382402,3.216397987204008e-86,100
M13_JOINTOTH,M13_DERMATOPOLYNAS,5,Other specific joint derangements/joint disorders,"Dermatopolymyositis, unspecified",27.71597293208411,8.09406419163402,94.90598757123779,1.2242872742330692e-7,7
M13_JOINTOTH,M13_ANKYLOSPON_STRICT,1,Other specific joint derangements/joint disorders,"Ankylosing spondylitis, strict definition",27.656432041465674,13.331113457746042,57.37541996687279,4.810299816937605e-19,21
M13_JOINTOTH,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,5,Other specific joint derangements/joint disorders,Other ill-defined and unspecified causes of mortality,27.453839106071108,8.704075758852413,86.59314355064993,1.5861027416706426e-8,7
M13_JOINTOTH,D3_ANAEMIAINCHRONICDISEASE,5,Other specific joint derangements/joint disorders,Anaemia in chronic diseases classified elsewhere,27.40342309756681,8.953774420875598,83.86938984228087,6.593729917390188e-9,8
M13_JOINTOTH,Q17_EHLER_SYNDR,0,Other specific joint derangements/joint disorders,Ehlers-Danlos syndrome,27.35510191433876,17.735181985691877,42.193060175393946,1.229226852442165e-50,42
M13_JOINTOTH,E4_LIPOPROTNAS,1,Other specific joint derangements/joint disorders,"Disorder of lipoprotein metabolism, unspecified",27.207324886399665,8.899090448767932,83.18136912257,6.879444382717481e-9,8
M13_JOINTOTH,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,5,Other specific joint derangements/joint disorders,"Additional codes for the location of defect, injury or illness",27.087610044484187,14.072136303063877,52.14123869467398,5.404480838561881e-23,25
M13_JOINTOTH,M13_TIETZE,1,Other specific joint derangements/joint disorders,Chondrocostal junction syndrome [Tietze],27.071352792380665,8.149464046743113,89.92715813040725,7.23803143212982e-8,8
M13_JOINTOTH,G6_AD_WIDE,1,Other specific joint derangements/joint disorders,"Alzheimer’s disease, wide definition",27.0362515488084,14.631388761911689,49.95827188416119,6.62381689064441e-26,22
M13_JOINTOTH,M13_SHOULDERNAS,1,Other specific joint derangements/joint disorders,Other shoulder lesions,26.652579074074772,14.287129184733256,49.720273549347844,5.754968402216687e-25,29
M13_JOINTOTH,Z21_COUNSELLI_RELATED_SEXUAL_ATTIT_BEHVI_ORIEN,5,Other specific joint derangements/joint disorders,"Counselling related to sexual attitude, behaviour and orientation",26.341927837267384,7.702485100338295,90.08743972167193,1.8461334237050956e-7,7
M13_JOINTOTH,G6_CAUSALGIA,1,Other specific joint derangements/joint disorders,Causalgia,26.327993520350347,9.009040004530323,76.94085523641172,2.2640151256938994e-9,10
PAIN,M13_JOINTOTH,5,"Pain (limb, back, neck, head abdominally)",Other specific joint derangements/joint disorders,26.30377256367303,23.1045580977517,29.945972052534753,0.0,2454
M13_JOINTOTH,R18_OTHER_SKIN_CHANG,1,Other specific joint derangements/joint disorders,Other skin changes,25.831754657067716,10.834917517134363,61.586029391336126,2.2120175357686178e-13,14
M13_JOINTOTH,M13_OSTEOCHONDROPATHY,1,Other specific joint derangements/joint disorders,Other osteochondropathies,25.385558754909653,13.498311783961567,47.74127339869756,1.0571606653264693e-23,27
M13_JOINTOTH,M13_ENTESOPATHYNAS,1,Other specific joint derangements/joint disorders,"Other/unspecified enthesopathies, not elsewhere classified",25.348563958313072,12.902629840905156,49.79990146749896,6.4229500771472636e-21,24
M13_JOINTOTH,M13_ARTHROSIS,1,Other specific joint derangements/joint disorders,Arthrosis,25.07139058640641,22.859891003499992,27.49683390178497,0.0,1022
M13_JOINTOTH,OTHER_SYSTCON_FG,1,Other specific joint derangements/joint disorders,Other systemic involvement of connective tissue (FG),25.043641167985356,19.881367442739137,31.5463191733255,1.2124449094238426e-164,200
M13_JOINTOTH,G6_LSROOT,5,Other specific joint derangements/joint disorders,"Lumbosacral root disorders, not elsewhere classified",24.99696632708403,10.34813144689569,60.3827201813154,8.477463316658979e-13,13
M13_JOINTOTH,M13_ARTHROSIS_INCLAVO,1,Other specific joint derangements/joint disorders,"Artrosis, including avohilmo",24.927934867241923,22.71956217537757,27.350964422144674,0.0,1001
M13_JOINTOTH,GIANT_CELL_TEMP_ARTERITIS,1,Other specific joint derangements/joint disorders,Giant cell arteritis with polymyalgia rheumatica,24.58523493306883,6.933278172437565,87.17864214896834,7.113463699551373e-7,6
M13_JOINTOTH,M13_TEMPARTERIT,1,Other specific joint derangements/joint disorders,Temporal arteritis,24.58523493306883,6.933278172437565,87.17864214896834,7.113463699551373e-7,6
M13_JOINTOTH,G6_RADLES,1,Other specific joint derangements/joint disorders,Lesion of radial nerve,24.563104110544476,10.744381473509433,56.1545664618306,3.242499083852147e-14,15
M13_JOINTOTH,M13_ENTESOPATHYLOWNAS,1,Other specific joint derangements/joint disorders,"Other/unspecified enthesopathies of lower limb, excluding foot",24.437498335517258,14.14403561554987,42.222131019089076,2.196152141826698e-30,36
M13_JOINTOTH,M13_TROCHANTERICBURSITIS,1,Other specific joint derangements/joint disorders,Trochanteric bursitis,24.327317174507883,15.442616879282193,38.32370935156006,4.167693183023156e-43,52
M13_JOINTOTH,M13_OTHCONN,1,Other specific joint derangements/joint disorders,Other systemic involvement of connective tissue,24.273447714490093,19.377806263094083,30.40593222723271,1.6639287412577705e-169,206
M13_JOINTOTH,M13_TIBIALCOLLATERAL,1,Other specific joint derangements/joint disorders,Tibial collateral bursitis [Pellegrini-Stieda],23.99729931050516,7.018650196586684,82.04859311524447,4.0492005401783755e-7,7
M13_JOINTOTH,AD_AM,5,Other specific joint derangements/joint disorders,Alzheimer’s disease (Atypical or mixed),23.75630198180143,9.154758473767671,61.64683486382328,7.451614059879984e-11,8
M13_JOINTOTH,E4_ADRENAL,1,Other specific joint derangements/joint disorders,Other disorders of adrenal gland,23.707044562173046,6.938668566278863,80.99881937065436,4.4149242852326957e-7,7
M13_JOINTOTH,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Other specific joint derangements/joint disorders,Care involving use of rehabilitation procedures,23.569099616175812,20.74498333116559,26.77767669654748,0.0,578
M13_TRANSSYNOVITIS,M13_JOINTOTH,1,Transient synovitis,Other specific joint derangements/joint disorders,23.559132843919798,10.540943979096413,52.65493692577605,1.361339203473505e-14,6
M13_PERONEALTEND,M13_JOINTOTH,1,Peroneal tendinitis,Other specific joint derangements/joint disorders,23.09606859270822,10.963100645384014,48.65670777761963,1.4734076589360152e-16,7
M13_JOINTOTH,M13_CONNECTNAS,1,Other specific joint derangements/joint disorders,Other specified/unspecified systemic involvement of connective tissue,22.95727878795191,13.435457084939062,39.22729580510861,1.9908137399949587e-30,37
RX_PARACETAMOL_NSAID,M13_JOINTOTH,1,Paracetamol of NSAID medication,Other specific joint derangements/joint disorders,22.83457015816521,16.512183491670363,31.57774951878413,8.780135400762332e-80,1021
M13_JOINTOTH,GOUT_NOS,1,Other specific joint derangements/joint disorders,"Gout, unspecified",22.756091314753565,13.245980375063636,39.09410079606243,1.0673764844645776e-29,29
M13_JOINTOTH,RHEUMA_ENDPOINTS,1,Other specific joint derangements/joint disorders,Finngen Rheumatological endpoints,22.693753733725508,21.047070189067018,24.46927072987586,0.0,1434
M13_JOINTOTH,M13_ARTHROSIS_KNEE,1,Other specific joint derangements/joint disorders,Gonarthrosis,22.582267070481198,20.106483445212852,25.362902838385473,0.0,646
M13_JOINTOTH,KNEE_ARTHROSIS,1,Other specific joint derangements/joint disorders,Gonarthrosis [arthrosis of knee](FG),22.582267070481198,20.106483445212852,25.362902838385473,0.0,646
M13_JOINTOTH,M13_DISSYNOTENDNAS,1,Other specific joint derangements/joint disorders,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,22.35269061099976,12.970218239627956,38.5223107522213,4.659828310366297e-29,34
M13_JOINTOTH,M13_PERONEALTEND,5,Other specific joint derangements/joint disorders,Peroneal tendinitis,22.215066745329054,11.036017639982406,44.718050169790374,3.719999165783692e-18,20
M13_JOINTOTH,M13_SPONDYLINFLAMNAS,5,Other specific joint derangements/joint disorders,Other specified/unspecified inflammatory spondylopathies,22.00639567769962,15.735891441921856,30.775596826583733,5.943825475720554e-73,86
M13_JOINTOTH,R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,1,Other specific joint derangements/joint disorders,Other abnormal findings of blood chemistry,22.000128408855232,7.8277028599806755,61.83239944896347,4.552348976598231e-9,9
M13_JOINTOTH,M13_SHORTACHILLES,5,Other specific joint derangements/joint disorders,Short Achilles tendon (acquired),21.998166612759068,10.934824652174587,44.25487830995733,4.437075319644317e-18,20
PAIN,M13_JOINTOTH,15,"Pain (limb, back, neck, head abdominally)",Other specific joint derangements/joint disorders,21.833543034516,20.254173210681138,23.536068171307537,0.0,5393
M13_JOINTOTH,M13_FIBROMYALGIA,0,Other specific joint derangements/joint disorders,Fibromyalgia,21.82168282516925,18.388090773333477,25.896426507359557,7.069604318138407e-273,227
M13_JOINTOTH,D3_SPLEENDISEASE,5,Other specific joint derangements/joint disorders,Diseases of spleen,21.508916930015623,7.455419835371812,62.053313927054056,1.3763385481576288e-8,8
M13_JOINTOTH,M13_MUSCLEDISNAS,1,Other specific joint derangements/joint disorders,Other specified disorders of muscle,21.392111390206498,6.032977216461626,75.85349874724056,2.1064083908468568e-6,6
M13_JOINTOTH,RHEUMA_SEROPOS_STRICT,5,Other specific joint derangements/joint disorders,"Seropositive rheumatoid arthritis, strict definition",21.359822236358973,15.750016537707534,28.967715994237476,2.367382634814225e-86,102
PAIN,M13_JOINTOTH,0,"Pain (limb, back, neck, head abdominally)",Other specific joint derangements/joint disorders,21.117019932717916,19.776877511280258,22.54797455181986,0.0,6231
M13_JOINTOTH,OSTEOPOROSIS_FRACTURE_FG,1,Other specific joint derangements/joint disorders,Osteoporosis with pathological fracture (FG),21.081768894639755,7.311569878161673,60.78598538112373,1.6782671667159075e-8,8
M13_JOINTOTH,M13_BURSITISHIPOTH,5,Other specific joint derangements/joint disorders,Other bursitis of hip,20.968420830429082,10.000230164187034,43.96645526185401,7.920157965096207e-16,17
M13_JOINTOTH,Q17_CONGEN_MALFO_MUSCULOS_SYSTEM_NOT_ELSEW_CLASSIFIED,5,Other specific joint derangements/joint disorders,"Congenital malformations of the musculoskeletal system, not elsewhere classified",20.845565010217225,10.279423103067353,42.27256493270792,3.770237545493149e-17,19
M13_JOINTOTH,R18_OTHER_GENERAL_SYMPTOMS_SIGNS,1,Other specific joint derangements/joint disorders,Other general symptoms and signs,20.82294714334265,5.8750710032732965,73.80253404475691,2.5657804162769173e-6,6
M13_JOINTOTH,R18_CRAMP_SPASM,1,Other specific joint derangements/joint disorders,Cramp and spasm,20.596675945439017,6.535636475201498,64.90921911141747,2.398153798390004e-7,7
M13_JOINTOTH,Z21_ARTIF_OPENI_STATUS,5,Other specific joint derangements/joint disorders,Artificial opening status,20.552906883416163,8.105631996100616,52.11462617123382,1.914793847719259e-10,10
M13_JOINTOTH,M13_LIMBPAIN,1,Other specific joint derangements/joint disorders,Pain in limb,20.515472291267777,16.424738827737496,25.62504084527673,3.339447921901375e-156,185
M13_JOINTOTH,G6_CAUSALGIA,5,Other specific joint derangements/joint disorders,Causalgia,20.314305321785866,11.750976243372431,35.118018465868715,4.1661357518928854e-27,31
M13_JOINTOTH,L12_PSORI_ARTHRO,1,Other specific joint derangements/joint disorders,Arthropathic psoriasis,20.284008982205773,14.399447015366665,28.573390349721535,1.9811598890993622e-66,79
M13_JOINTOTH,DENTAL_TMD_FIBRO,1,Other specific joint derangements/joint disorders,TMD muscular pain lnked with fibromyalgia,20.264000182283393,13.433747306422088,30.567026014496882,1.1269243980120396e-46,59
M13_JOINTOTH,M13_SOFTTISSUENAS,1,Other specific joint derangements/joint disorders,Other specified/unspecified soft tissue disorders,20.234561108330126,9.742972452807358,42.0238756939901,7.305823914653468e-16,18
M13_JOINTOTH,M13_ENTEROARTHR,1,Other specific joint derangements/joint disorders,Enteropathic arthropathies,20.12983550731777,9.039727923286682,44.82549485895857,1.9802323399362579e-13,15
M13_JOINTOTH,D3_COAGDEFNAS,1,Other specific joint derangements/joint disorders,Other and unspecified coagulation defects,19.96143243537422,5.6320653867357855,70.7482526411057,3.527786246888338e-6,6
M13_JOINTOTH,DERMATOPOLY_FG,1,Other specific joint derangements/joint disorders,Dermatopolymyositis (FG),19.953548238275864,6.328070320575342,62.91714015924572,3.241033209854341e-7,7
M13_JOINTOTH,F5_TOBAC,5,Other specific joint derangements/joint disorders,Mental and behavioural disorders due to tobacco,19.893565841153443,9.5634711515407,41.38183255904421,1.2221477455415506e-15,16
M13_JOINTOTH,M13_DERMATOPOLY,1,Other specific joint derangements/joint disorders,Dermatopolymyositis,19.882950885049624,6.305982620259822,62.691535911814334,3.34264574214634e-7,7
M13_JOINTOTH,PSOR_ENTE_ARTHR,1,Other specific joint derangements/joint disorders,Psoriatic and enteropathic arthropathies,19.777171945699084,14.340113957841293,27.27569190312258,5.472848586617905e-74,89
M13_ARTHRITISNAS,M13_JOINTOTH,1,Ohter specific/unspecified arthritis,Other specific joint derangements/joint disorders,19.6885166401156,16.584213586766737,23.373896233308393,5.5500317129563205e-254,170
M13_JOINTOTH,G6_ALZHEIMER_INCLAVO,1,Other specific joint derangements/joint disorders,"Alzheimer disease, including avohilmo",19.670011454996278,9.69416306112003,39.911578565399395,1.5549183679496858e-16,14
M13_JOINTOTH,RHEUMA_NOS,1,Other specific joint derangements/joint disorders,Other/unspecified rheumatoid arthritis,19.66871689684886,11.97222989263979,32.31297994087284,6.159545248602743e-32,37
M13_JOINTOTH,M13_OSTEONECROSIS,5,Other specific joint derangements/joint disorders,Osteonecrosis,19.54047118289069,13.13337190748797,29.07326593193343,1.1121723628082627e-48,55
M13_JOINTOTH,R18_HEARTBURN,1,Other specific joint derangements/joint disorders,Heartburn,19.521515022184857,7.851019230758304,48.540136963157195,1.6154754020795207e-10,11
M13_JOINTOTH,M13_PSORIARTH,1,Other specific joint derangements/joint disorders,Psoriatic arthropathies,19.500844584982932,13.804713432924691,27.54732587354337,9.842830524893697e-64,76
M13_JOINTOTH,M13_MONOARTHRITIS,1,Other specific joint derangements/joint disorders,"Monoarthritis, not elsewhere classified",19.497620758985725,11.517454886288633,33.00705051719394,1.9830559252704392e-28,33
M13_JOINTOTH,E4_VOLUME,1,Other specific joint derangements/joint disorders,Volume depletion,19.457727446062734,5.936967571215709,63.77046073164531,9.533069164662132e-7,6
M13_JOINTOTH,R18_ABNORMALITI_GAIT_MOBIL,1,Other specific joint derangements/joint disorders,Abnormalities of gait and mobility,19.43211648759211,9.345085716292388,40.40702917566847,1.9671278337824173e-15,16
M13_JOINTOTH,M13_ENTESOPATHYLOW,1,Other specific joint derangements/joint disorders,"Enthesopathies of lower limb, excluding foot",19.420127548856104,14.395108487658558,26.19927139397224,5.507930550768304e-84,102
M13_JOINTOTH,F5_DEMINOTH,5,Other specific joint derangements/joint disorders,Dementia in other diseases classified elsewhere,19.394046875559667,8.703934724789535,43.21368049098055,4.0653075022000143e-13,12
M13_JOINTOTH,M13_SHOULDERBURSITIS,1,Other specific joint derangements/joint disorders,Bursitis of shoulder,19.36086507607494,8.595272142449993,43.61038141453578,8.532568965760835e-13,14
