ATC,name,score,score_ci_min,score_ci_max,p,N
A10AE,"Insulins and analogues for injection, long-acting",0.01896806353903004,0.013660712258267368,0.02427541481979271,2.4718241216387167e-12,978
C03CA,"Sulfonamides, plain",0.01795322878880856,0.012933861428748798,0.02297259614886832,2.374498348899253e-12,2533
B01AB,Heparin group,0.017464131805383747,0.01244262901465653,0.022485634596110964,9.320453614930904e-12,4182
M01AC,Oxicams,0.01744504809480487,0.013309093655159785,0.021581002534449955,1.3727204449936963e-16,6776
R06AX,Other antihistamines for systemic use,0.016789464645934858,0.012228905441433454,0.021350023850436262,5.368113452287145e-13,6012
A07EC,Aminosalicylic acid and similar agents,0.01600772966740392,0.011758459416678841,0.020256999918128994,1.5400093338199606e-13,1807
S01XA,Other ophthalmologicals,0.015260020610926763,0.010943858188879933,0.019576183032973593,4.2178258818446284e-12,4930
B01AA,Vitamin K antagonists,0.015050044598398904,0.010574745656251378,0.019525343540546428,4.359593858607513e-11,1803
D07AC,"Corticosteroids, potent (group III)",0.014229665215629775,0.009877129849033026,0.018582200582226524,1.4764157819464817e-10,5873
J01AA,Tetracyclines,0.014188048593045663,0.010379781267474963,0.017996315918616362,2.8318538090939953e-13,12247
R06AE,Piperazine derivatives,0.014186338983123138,0.010310575227385875,0.0180621027388604,7.276962330726676e-13,6738
N02CC,Selective serotonin (5-HT1) agonists,0.013148640390675172,0.00906143939216143,0.017235841389188915,2.8749687546042085e-10,2664
R03BB,Anticholinergics,0.011269826178132512,0.006926607830447469,0.015613044525817556,3.660266241559138e-7,1081
B01AF,Direct factor Xa inhibitors,0.011014972742565745,0.004206735977109699,0.01782320950802179,0.0015188228620725804,1163
R03DC,Leukotriene receptor antagonists,0.0105875133006752,0.006805344965641934,0.014369681635708466,4.0957111881677217e-8,2172
A10BK,Sodium-glucose co-transporter 2 (SGLT2) inhibitors,0.01019036137463905,0.004277812733251573,0.016102910016026525,7.299177761830697e-4,464
A10AB,"Insulins and analogues for injection, fast-acting",0.009955666211029028,0.006566248882089931,0.013345083539968125,8.558748104546866e-9,799
A10BH,Dipeptidyl peptidase 4 (DPP-4) inhibitors,0.009723238534578668,0.005181423113519055,0.01426505395563828,2.716464852055504e-5,927
J01MA,Fluoroquinolones,0.00972246802020238,0.006438807336360283,0.013006128704044476,6.502593127197081e-9,7121
M03BC,"Ethers, chemically close to antihistamines",0.009352910476114392,0.00592202191973157,0.012783799032497213,9.1352115550699e-8,6265
M04AA,Preparations inhibiting uric acid production,0.009075308361639663,0.005641823854632236,0.01250879286864709,2.2114066591061954e-7,1119
J01CE,Beta-lactamase-sensitive penicillins,0.008800947293071924,0.00562323719591621,0.011978657390227639,5.6863975761499535e-8,9280
L04AB,Tumor necrosis factor alpha (TNF-α) inhibitors ,0.008763551609587836,0.0042598907896683105,0.013267212429507362,1.3678479261611056e-4,340
G04BD,Drugs for urinary frequency and incontinence,0.008756153588657117,0.0051973611285558614,0.012314946048758373,1.418131095399532e-6,1766
J01CR,"Combinations of penicillins, including beta-lactamase inhibitors",0.008487768034922455,0.005091033607512007,0.011884502462332903,9.698828658574786e-7,7155
C07AA,"Beta blocking agents, non-selective",0.0072229393720444485,0.004393454782723006,0.010052423961365891,5.633636686166378e-7,2493
A06AC,Bulk-forming laxatives,0.007055513271456127,0.00405961066702179,0.010051415875890464,3.91383322779675e-6,3117
B01AC,Platelet aggregation inhibitors excluding heparin,0.006734903626942388,0.00392100259607916,0.009548804657805617,2.7168347326740538e-6,1578
N05AX,Other antipsychotics,0.006481170978433832,0.003398432943043054,0.00956390901382461,3.7769296079033446e-5,719
J05AB,Nucleosides and nucleotides excluding reverse transcriptase inhibitors,0.006454369385422373,0.003476170481104973,0.009432568289739773,2.1595416561011656e-5,3062
C03DA,Aldosterone antagonists,0.006298770478416267,0.003180451738735897,0.009417089218096638,7.524743984356456e-5,752
N04BC,Dopamine agonists,0.00591488978483141,0.0029062781483673206,0.0089235014212955,1.165205133672896e-4,752
J01FA,Macrolides,0.005774293945927813,0.0036648880394887,0.007883699852366926,8.081040605168669e-8,11710
N03AG,Fatty acid derivatives,0.005708933014206925,0.002754267566004531,0.008663598462409319,1.5243752349881136e-4,715
J01FF,Lincosamides,0.005245153064876978,0.0027218682173403867,0.007768437912413569,4.616234404585684e-5,3668
P01AB,Nitroimidazole derivatives,0.0050710303754025006,0.002459994035849755,0.007682066714955246,1.4087974016586567e-4,5366
J02AC,Triazole derivatives,0.005029280055752367,0.002929208178063333,0.0071293519334414005,2.6813155999108344e-6,6559
M02AA,"Anti-inflammatory preparations, non-steroids for topical use",0.005003682011369586,0.002926962519840298,0.007080401502898874,2.3301333535513487e-6,6492
C01DA,Organic nitrates,0.004744485976373978,0.0028024428565067362,0.00668652909624122,1.6815372310491874e-6,2894
N03AE,Benzodiazepine derivatives,0.004514017611932276,0.0022621913789829797,0.006765843844881572,8.529208274038252e-5,736
C09BA,ACE inhibitors and diuretics,0.004440919098248743,0.002291726754964668,0.006590111441532818,5.122043942788679e-5,891
A06AD,Osmotically acting laxatives,0.004385170146399043,0.0017069064920123395,0.007063433800785746,0.0013313084093280144,1328
C03EA,Low-ceiling diuretics and potassium-sparing agents,0.004338270293616987,0.0024116175827709916,0.006264923004462982,1.017790886943344e-5,1693
B03BA,Vitamin B12 (cyanocobalamin and analogues),0.004160105963848765,0.0015766262774748858,0.006743585650222643,0.0015987547547735475,431
D07AB,"Corticosteroids, moderately potent (group II)",0.003976858176266115,0.0019083583122443807,0.00604535804028785,1.6439047372933635e-4,3909
L04AD,Calcineurin inhibitors,0.003919349789812213,0.0013596483033533027,0.006479051276271124,0.0026900432344812647,256
L04AA,Selective immunosuppressants,0.0038997053168393883,0.0017871636018539565,0.006012247031824821,2.9675460998341945e-4,645
C09DB,Angiotensin II receptor blockers (ARBs) and calcium channel blockers,0.003869832219848124,0.0012757324942815908,0.006463931945414657,0.003456830705599632,210
G04CA,Alpha-adrenoreceptor antagonists,0.0038660611824656564,9.668663625957358e-4,0.006765256002335577,0.008958080792777616,1969
J01EA,Trimethoprim and derivatives,0.003724324985217925,0.001505379011449916,0.005943270958985934,0.0010029258125802292,2594
N06CA,Antidepressants in combination with psycholeptics,0.003625784396831696,0.0016778675511839804,0.005573701242479412,2.64006394259099e-4,1353
C10AX,Other lipid modifying agents,0.0036253907253554467,0.001133171173684745,0.0061176102770261484,0.004355734382855207,637
A10BD,Combinations of oral blood glucose lowering drugs,0.003346062616715786,8.476756538273456e-4,0.005844449579604226,0.00866472406423568,348
D07XC,"Corticosteroids, potent, other combinations",0.0033101256191750213,0.0011739131007839966,0.005446338137566046,0.0023888282690362967,1210
S01ED,Beta blocking agents,0.0033090854334190995,0.0012869894621834262,0.005331181404654772,0.0013390911173349696,464
N06AA,Non-selective monoamine reuptake inhibitors,0.003276243356016229,0.0017445592306078524,0.004807927481424605,2.7601522683970723e-5,2516
S01EE,Prostaglandin analogues,0.0032569152980220072,0.0012422943650466402,0.005271536230997374,0.0015316821919114539,494
C01BC,"Antiarrhythmics, class Ic",0.003208552209515193,9.823793936064086e-4,0.005434725025423977,0.004729227503437512,265
D05AX,Other antipsoriatics for topical use,0.003182497716580302,0.001072966564321535,0.005292028868839069,0.0031073796016089904,791
M05BA,Bisphosphonates,0.0031357590896860608,0.0015148750256739534,0.004756643153698168,1.4955204760248712e-4,1037
M01AX,"Other anti-inflammatory and antirheumatic agents, non-steroids",0.0030836080397685533,0.001952572562124239,0.0042146435174128674,9.10871446159099e-8,5505
S01GX,Other antiallergics,0.002958334300361384,0.0012382987967143012,0.004678369804008467,7.4880757322762e-4,3062
N03AF,Carboxamide derivatives,0.002947423505609558,0.001160457245623953,0.004734389765595163,0.001225724145959472,745
S01CA,Corticosteroids and anti-infectives in combination,0.00259888321465996,7.887131150678254e-4,0.004409053314252094,0.0048929864016480865,3139
C01AA,Digitalis glycosides,0.0020919485204514963,3.8703562721009764e-4,0.003796861413692895,0.016174968411196283,374
C07BB,"Beta blocking agents, selective, and thiazides",0.002087757836007992,6.625601082728416e-4,0.0035129555637431423,0.00408937010895372,350
C08DA,Phenylalkylamine derivatives,0.0019425235921,2.7194769427641547e-4,0.003613099489923584,0.022663373110503367,409
D07AD,"Corticosteroids, very potent (group IV)",0.0018403493728703165,4.284521583887385e-4,0.0032522465873518944,0.010625536318199905,1617
N05CD,Benzodiazepine derivatives,0.0015814219499667966,5.832938552433181e-4,0.002579550044690275,0.0019002183809183808,1487
D06BX,Other chemotherapeutics,0.0014239816163011331,2.224755197910986e-4,0.002625487712811168,0.020183386717559797,1061
D01AC,Imidazole and triazole derivatives,0.0013912883259928196,2.6806246098229347e-4,0.0025145141910033458,0.015192307512520941,3085
L01BA,Folic acid analogues,0.0013857309080918812,3.242049678014074e-4,0.002447256848382355,0.010509108393433608,579
B02AA,Amino acids,0.001254704849238241,1.5278581591768965e-4,0.0023566238825587925,0.02563066833662741,1592
N05AN,Lithium,0.0012046264838199675,2.749003911487499e-5,0.0023817629285250597,0.044880526073839515,239
A03FA,Propulsives,0.0011812426908432564,8.452630234271783e-5,0.002277959079343795,0.034767031576698415,2908
D01BA,Antifungals for systemic use,0.0010339797663385145,4.993744852238168e-5,0.002018022084154647,0.03944975054414774,2339
J01EE,"Combinations of sulfonamides and trimethoprim, including derivatives",0.0010034176280044774,9.537952381309862e-5,0.001911455732195856,0.030320612057456182,3328
C07FB,Beta blocking agents and calcium channel blockers,9.857774281288741e-4,6.105123407427245e-6,0.001965449732850321,0.048585144363434585,146
N06DA,Anticholinesterases,9.45204964469478e-4,-2.8497399305316454e-4,0.0021753839219921206,0.13207714446399274,238
C03AA,"Thiazides, plain",8.813560419258144e-4,9.80356963351703e-5,0.0016646763875164585,0.027432916994239862,888
C07AG,Alpha and beta blocking agents,8.184040904602834e-4,4.1000899329306684e-5,0.0015958072815912602,0.03907729322832409,453
N05AB,Phenothiazines with piperazine structure,8.164397830988464e-4,-2.7895677734570724e-5,0.0016607752439322635,0.05806004280541947,517
R03DA,Xanthines,6.906777518349027e-4,-2.9166762815244955e-5,0.0014105222664850504,0.060028469994051314,471
A02BA,H2-receptor antagonists,6.279593807232023e-4,8.730359531610289e-5,0.0011686151661303018,0.022816378072381262,3090
A10BB,Sulfonylureas,6.085681609999044e-4,9.087165697218755e-5,0.0011262646650276212,0.02122038285718252,531
A10AC,"Insulins and analogues for injection, intermediate-acting",5.535756434520768e-4,1.917798152585202e-5,0.0010879733053783015,0.04232212168370858,682
C03EB,High-ceiling diuretics and potassium-sparing agents,4.89033429625081e-4,-8.981842605220694e-5,0.001067885285302369,0.09774741335761168,270
M01AG,Fenamates,2.985666419475209e-4,-1.0563172951517734e-4,7.027650134102192e-4,0.14767838026356656,1964
C08DB,Benzothiazepine derivatives,2.5093837556173853e-4,-7.668521445396246e-5,5.785619655774395e-4,0.13329540905635404,345
G03BA,3-oxoandrosten-(4) derivatives,1.4549332012243921e-5,-0.0015658835318361655,0.0015949821958606532,0.9856040751693133,378
R05DA,Opium alkaloids and derivatives,4.70992040147554e-6,-1.0573011510445732e-5,1.9992852313396812e-5,0.5458195806547548,3069
G03FA,"Progestogens and estrogens, fixed combinations",4.315993602606482e-6,-0.0020405949546626508,0.0020492269418678636,0.996699336228514,1704
R01BA,Sympathomimetics,1.5720071693017985e-6,-4.426093060679882e-6,7.570107399283478e-6,0.6074722484336454,4993
G03DC,Estren derivatives,5.329075531179328e-7,-3.04109078086951e-4,3.0517489319318685e-4,0.9972643697321344,1408
G04CB,Testosterone-5-alpha reductase inhibitors,1.3614726327568128e-7,-8.848224183110813e-4,8.850947128376326e-4,0.9997594074888836,706
G03FB,"Progestogens and estrogens, sequential preparations",1.3119471706348365e-7,-7.085844836519085e-4,7.088468730860354e-4,0.9997105054246715,1888
G03DB,Pregnadien derivatives,1.1636838085304749e-7,-2.1291929580051665e-4,2.1315203256222273e-4,0.9991457623142505,1598
G03HB,Antiandrogens and estrogens,8.278543127412563e-8,-1.1584209964718287e-4,1.1600767050973113e-4,0.9988832055870808,892
